,electron_impact,sum_vib_processes
0.013394,72168000.0,1.7234e+19
0.013443,62959000.0,1.8137e+19
0.013498,56386000.0,1.898e+19
0.01356,49080000.0,2.012e+19
0.01363,42687000.0,2.1551e+19
0.013709,37451000.0,2.3003e+19
0.013797,32958000.0,2.4746e+19
0.013896,28923000.0,2.6691e+19
0.014,26579000.0,2.8411e+19
0.014,43812000000.0,2.8411e+19
0.014,103120000000.0,2.8411e+19
0.014,169910000000.0,2.8411e+19
0.014,246100000000.0,2.8411e+19
0.014,332090000000.0,2.8411e+19
0.014,427080000000.0,2.8411e+19
0.014,532170000000.0,2.8411e+19
0.014,655630000000.0,2.8411e+19
0.014,775210000000.0,2.8411e+19
0.014,930320000000.0,2.8411e+19
0.014,1071700000000.0,2.8411e+19
0.014,1231100000000.0,2.8411e+19
0.014,1428700000000.0,2.8411e+19
0.014,1643300000000.0,2.8412e+19
0.014,1854100000000.0,2.8412e+19
0.014,2111600000000.0,2.8412e+19
0.014,2363000000000.0,2.8412e+19
0.014,2654500000000.0,2.8412e+19
0.014,3007800000000.0,2.8412e+19
0.014,3342300000000.0,2.8413e+19
0.014,3789900000000.0,2.8413e+19
0.014,4177000000000.0,2.8413e+19
0.014,3810200000000.0,2.8414e+19
0.014,3501800000000.0,2.8414e+19
0.014,3239800000000.0,2.8415e+19
0.014,3048500000000.0,2.8415e+19
0.014,2858100000000.0,2.8416e+19
0.014,2689000000000.0,2.8417e+19
0.014,2540000000000.0,2.8418e+19
0.014,2402600000000.0,2.8419e+19
0.014,2258500000000.0,2.842e+19
0.014,2131300000000.0,2.8422e+19
0.014,2020600000000.0,2.8423e+19
0.014,1878200000000.0,2.8425e+19
0.014,1781800000000.0,2.8427e+19
0.014001,1665000000000.0,2.8429e+19
0.014001,1559400000000.0,2.8431e+19
0.014001,1453000000000.0,2.8434e+19
0.014001,1365200000000.0,2.8437e+19
0.014001,1264200000000.0,2.8441e+19
0.014001,1179800000000.0,2.8445e+19
0.014001,1108600000000.0,2.8449e+19
0.014001,1024400000000.0,2.8455e+19
0.014001,962860000000.0,2.8459e+19
0.014002,901620000000.0,2.8465e+19
0.014002,832470000000.0,2.8473e+19
0.014002,779170000000.0,2.848e+19
0.014002,719220000000.0,2.8489e+19
0.014003,656840000000.0,2.8501e+19
0.014003,605330000000.0,2.8512e+19
0.014003,565140000000.0,2.8523e+19
0.014004,520870000000.0,2.8538e+19
0.014004,477380000000.0,2.8555e+19
0.014005,441130000000.0,2.8573e+19
0.014005,409250000000.0,2.8596e+19
0.014006,387670000000.0,2.8618e+19
0.014006,369710000000.0,2.8646e+19
0.014007,358010000000.0,2.8681e+19
0.014008,353840000000.0,2.8716e+19
0.014009,354610000000.0,2.8751e+19
0.01401,1967200000.0,2.8793e+19
0.014012,1879100000.0,2.8822e+19
0.014013,1750100000.0,2.8858e+19
0.014015,1616800000.0,2.8895e+19
0.014017,1473900000.0,2.894e+19
0.014019,1341700000.0,2.8987e+19
0.014021,1202500000.0,2.9047e+19
0.014024,1087100000.0,2.9107e+19
0.014026,973230000.0,2.9178e+19
0.01403,880080000.0,2.925e+19
0.014033,779800000.0,2.9347e+19
0.014038,703720000.0,2.9437e+19
0.014042,618500000.0,2.9566e+19
0.014048,546930000.0,2.9704e+19
0.014054,489120000.0,2.9845e+19
0.01406,442240000.0,2.9987e+19
0.014068,389750000.0,3.0186e+19
0.014076,348270000.0,3.0386e+19
0.014086,310180000.0,3.0618e+19
0.014096,276030000.0,3.088e+19
0.014108,244510000.0,3.1187e+19
0.014122,239070000.0,3.151e+19
0.014137,210460000.0,3.1922e+19
0.014154,187010000.0,3.2356e+19
0.014173,164690000.0,3.2887e+19
0.014195,148330000.0,3.3382e+19
0.014219,131970000.0,3.4006e+19
0.014246,116010000.0,3.4742e+19
0.014277,102430000.0,3.5627e+19
0.014311,91394000.0,3.6578e+19
0.01435,82774000.0,3.755e+19
0.014394,73684000.0,3.8805e+19
0.014443,66690000.0,4.0276e+19
0.014498,60583000.0,4.2179e+19
0.01456,56664000.0,4.3782e+19
0.01463,54209000.0,4.611e+19
0.014709,53461000.0,4.8024e+19
0.014797,55224000.0,5.0262e+19
0.014896,59363000.0,5.2725e+19
0.015,67525000.0,5.5053e+19
0.015,44047000000.0,5.4677e+19
0.015,102490000000.0,5.4677e+19
0.015,171090000000.0,5.4677e+19
0.015,254360000000.0,5.4677e+19
0.015,330910000000.0,5.4677e+19
0.015,425760000000.0,5.4677e+19
0.015,529850000000.0,5.4677e+19
0.015,643930000000.0,5.4677e+19
0.015,776740000000.0,5.4677e+19
0.015,935630000000.0,5.4677e+19
0.015,1070100000000.0,5.4677e+19
0.015,1249200000000.0,5.4677e+19
0.015,1447700000000.0,5.4677e+19
0.015,1662600000000.0,5.4677e+19
0.015,1878400000000.0,5.4677e+19
0.015,2089600000000.0,5.4678e+19
0.015,2398900000000.0,5.4678e+19
0.015,2662700000000.0,5.4678e+19
0.015,3005000000000.0,5.4678e+19
0.015,3338400000000.0,5.4679e+19
0.015,3768600000000.0,5.4679e+19
0.015,4142600000000.0,5.4679e+19
0.015,3819600000000.0,5.468e+19
0.015,3515800000000.0,5.4681e+19
0.015,3250300000000.0,5.4681e+19
0.015,3054900000000.0,5.4682e+19
0.015,2866800000000.0,5.4683e+19
0.015,2688300000000.0,5.4684e+19
0.015,2540400000000.0,5.4685e+19
0.015,2393600000000.0,5.4687e+19
0.015,2275600000000.0,5.4688e+19
0.015,2131600000000.0,5.469e+19
0.015,1988000000000.0,5.4692e+19
0.015,1894500000000.0,5.4693e+19
0.015,1766900000000.0,5.4696e+19
0.015001,1657200000000.0,5.4699e+19
0.015001,1552700000000.0,5.4701e+19
0.015001,1452900000000.0,5.4705e+19
0.015001,1348200000000.0,5.4709e+19
0.015001,1265100000000.0,5.4713e+19
0.015001,1182600000000.0,5.4718e+19
0.015001,1100100000000.0,5.4723e+19
0.015001,1030900000000.0,5.4729e+19
0.015001,958130000000.0,5.4736e+19
0.015002,893480000000.0,5.4743e+19
0.015002,825910000000.0,5.4753e+19
0.015002,768870000000.0,5.4762e+19
0.015002,708700000000.0,5.4774e+19
0.015003,658150000000.0,5.4786e+19
0.015003,607450000000.0,5.48e+19
0.015003,563500000000.0,5.4815e+19
0.015004,521450000000.0,5.4833e+19
0.015004,476360000000.0,5.4856e+19
0.015005,443310000000.0,5.4879e+19
0.015005,415170000000.0,5.4906e+19
0.015006,393420000000.0,5.4937e+19
0.015006,376590000000.0,5.4976e+19
0.015007,367860000000.0,5.5016e+19
0.015008,364760000000.0,5.5056e+19
0.015009,366750000000.0,5.5116e+19
0.01501,1882800000.0,5.5166e+19
0.015012,1795600000.0,5.5203e+19
0.015013,1674300000.0,5.5248e+19
0.015015,1536400000.0,5.5301e+19
0.015017,1403000000.0,5.5357e+19
0.015019,1286300000.0,5.5414e+19
0.015021,1154500000.0,5.5491e+19
0.015024,1038500000.0,5.5573e+19
0.015026,936990000.0,5.566e+19
0.01503,840360000.0,5.5762e+19
0.015033,746030000.0,5.5887e+19
0.015038,678370000.0,5.5998e+19
0.015042,601740000.0,5.6153e+19
0.015048,540400000.0,5.6309e+19
0.015054,477720000.0,5.651e+19
0.01506,428090000.0,5.6712e+19
0.015068,375780000.0,5.6984e+19
0.015076,336880000.0,5.7243e+19
0.015086,305470000.0,5.7503e+19
0.015096,268320000.0,5.7895e+19
0.015108,239540000.0,5.8289e+19
0.015122,238580000.0,5.8651e+19
0.015137,211730000.0,5.9191e+19
0.015154,191240000.0,5.9729e+19
0.015173,172320000.0,6.0375e+19
0.015195,157820000.0,6.1021e+19
0.015219,144910000.0,6.1778e+19
0.015246,132020000.0,6.2706e+19
0.015277,124010000.0,6.3622e+19
0.015311,116830000.0,6.4864e+19
0.01535,112350000.0,6.6255e+19
0.015394,109360000.0,6.7491e+19
0.015443,109500000.0,6.9168e+19
0.015498,112630000.0,7.1195e+19
0.01556,115790000.0,7.2872e+19
0.01563,123580000.0,7.4872e+19
0.015709,133140000.0,7.6942e+19
0.015797,144390000.0,7.8546e+19
0.015896,158120000.0,8.021e+19
0.016,173200000.0,8.1267e+19
0.016,44088000000.0,8.1169e+19
0.016,103590000000.0,8.1169e+19
0.016,170830000000.0,8.1169e+19
0.016,251560000000.0,8.1169e+19
0.016,333760000000.0,8.1169e+19
0.016,425580000000.0,8.1169e+19
0.016,530010000000.0,8.1169e+19
0.016,646550000000.0,8.1169e+19
0.016,790280000000.0,8.1169e+19
0.016,921370000000.0,8.1169e+19
0.016,1063800000000.0,8.1169e+19
0.016,1236600000000.0,8.1169e+19
0.016,1427300000000.0,8.1169e+19
0.016,1658800000000.0,8.1169e+19
0.016,1892800000000.0,8.1169e+19
0.016,2121400000000.0,8.1169e+19
0.016,2400700000000.0,8.117e+19
0.016,2666600000000.0,8.117e+19
0.016,2980700000000.0,8.117e+19
0.016,3410200000000.0,8.117e+19
0.016,3785800000000.0,8.1171e+19
0.016,4151800000000.0,8.1171e+19
0.016,3816400000000.0,8.1171e+19
0.016,3510600000000.0,8.1172e+19
0.016,3253300000000.0,8.1173e+19
0.016,3050700000000.0,8.1173e+19
0.016,2858000000000.0,8.1174e+19
0.016,2694300000000.0,8.1175e+19
0.016,2544700000000.0,8.1176e+19
0.016,2407100000000.0,8.1177e+19
0.016,2247700000000.0,8.1178e+19
0.016,2137800000000.0,8.118e+19
0.016,1995100000000.0,8.1181e+19
0.016,1886200000000.0,8.1183e+19
0.016,1764700000000.0,8.1185e+19
0.016001,1628100000000.0,8.1188e+19
0.016001,1521500000000.0,8.1191e+19
0.016001,1434100000000.0,8.1193e+19
0.016001,1323100000000.0,8.1197e+19
0.016001,1241700000000.0,8.1201e+19
0.016001,1156100000000.0,8.1205e+19
0.016001,1084300000000.0,8.1209e+19
0.016001,1011700000000.0,8.1215e+19
0.016001,944220000000.0,8.1221e+19
0.016002,879910000000.0,8.1227e+19
0.016002,808140000000.0,8.1236e+19
0.016002,753650000000.0,8.1244e+19
0.016002,690880000000.0,8.1256e+19
0.016003,641660000000.0,8.1267e+19
0.016003,600240000000.0,8.1278e+19
0.016003,556550000000.0,8.1292e+19
0.016004,513790000000.0,8.1309e+19
0.016004,472500000000.0,8.133e+19
0.016005,443280000000.0,8.135e+19
0.016005,412030000000.0,8.1381e+19
0.016006,394710000000.0,8.1408e+19
0.016006,380390000000.0,8.1444e+19
0.016007,373210000000.0,8.1481e+19
0.016008,371070000000.0,8.153e+19
0.016009,373590000000.0,8.1576e+19
0.01601,1841100000.0,8.163e+19
0.016012,1755200000.0,8.1662e+19
0.016013,1637300000.0,8.1699e+19
0.016015,1517600000.0,8.1739e+19
0.016017,1382100000.0,8.1789e+19
0.016019,1261100000.0,8.1841e+19
0.016021,1134600000.0,8.1906e+19
0.016024,1029500000.0,8.1972e+19
0.016026,918480000.0,8.2056e+19
0.01603,821590000.0,8.2149e+19
0.016033,747850000.0,8.2235e+19
0.016038,672430000.0,8.2344e+19
0.016042,600040000.0,8.2474e+19
0.016048,542060000.0,8.2605e+19
0.016054,480680000.0,8.278e+19
0.01606,435200000.0,8.2946e+19
0.016068,391730000.0,8.3145e+19
0.016076,351870000.0,8.3378e+19
0.016086,318580000.0,8.363e+19
0.016096,287720000.0,8.3932e+19
0.016108,263260000.0,8.4244e+19
0.016122,262000000.0,8.4627e+19
0.016137,241280000.0,8.5057e+19
0.016154,225030000.0,8.5517e+19
0.016173,211550000.0,8.6051e+19
0.016195,202240000.0,8.6581e+19
0.016219,194870000.0,8.7223e+19
0.016246,188040000.0,8.7948e+19
0.016277,186000000.0,8.8746e+19
0.016311,186410000.0,8.9703e+19
0.01635,189040000.0,9.0695e+19
0.016394,191550000.0,9.1856e+19
0.016443,198280000.0,9.3052e+19
0.016498,207140000.0,9.4328e+19
0.01656,215000000.0,9.56e+19
0.01663,226530000.0,9.6653e+19
0.016709,234420000.0,9.7372e+19
0.016797,249790000.0,9.7963e+19
0.016896,259980000.0,9.8039e+19
0.017,275950000.0,9.754e+19
0.017,103370000.0,9.7632e+19
0.017,59236000.0,9.7632e+19
0.017,279910000.0,9.7632e+19
0.017,1333300000.0,9.7632e+19
0.017,4393300000.0,9.7632e+19
0.017,11930000000.0,9.7632e+19
0.017,29520000000.0,9.7632e+19
0.017,60914000000.0,9.7632e+19
0.017,121130000000.0,9.7632e+19
0.017,213320000000.0,9.7632e+19
0.017,358060000000.0,9.7632e+19
0.017,556460000000.0,9.7632e+19
0.017,815920000000.0,9.7632e+19
0.017,1141900000000.0,9.7632e+19
0.017,1483500000000.0,9.7632e+19
0.017,1850300000000.0,9.7632e+19
0.017,2230800000000.0,9.7633e+19
0.017,2594300000000.0,9.7633e+19
0.017,2945400000000.0,9.7633e+19
0.017,3310900000000.0,9.7633e+19
0.017,3796900000000.0,9.7633e+19
0.017,4151200000000.0,9.7633e+19
0.017,3814600000000.0,9.7634e+19
0.017,3520800000000.0,9.7634e+19
0.017,3252400000000.0,9.7634e+19
0.017,3044500000000.0,9.7635e+19
0.017,2875000000000.0,9.7635e+19
0.017,2703500000000.0,9.7636e+19
0.017,2554700000000.0,9.7637e+19
0.017,2413800000000.0,9.7637e+19
0.017,2274200000000.0,9.7638e+19
0.017,2117700000000.0,9.7639e+19
0.017,2016000000000.0,9.764e+19
0.017,1896800000000.0,9.7642e+19
0.017,1768400000000.0,9.7643e+19
0.017001,1664600000000.0,9.7645e+19
0.017001,1543800000000.0,9.7646e+19
0.017001,1444000000000.0,9.7648e+19
0.017001,1349200000000.0,9.7651e+19
0.017001,1248700000000.0,9.7654e+19
0.017001,1163500000000.0,9.7657e+19
0.017001,1068400000000.0,9.7661e+19
0.017001,1017700000000.0,9.7663e+19
0.017001,932070000000.0,9.7668e+19
0.017002,879710000000.0,9.7672e+19
0.017002,814130000000.0,9.7678e+19
0.017002,754000000000.0,9.7684e+19
0.017002,701530000000.0,9.7691e+19
0.017003,645470000000.0,9.77e+19
0.017003,593840000000.0,9.771e+19
0.017003,555880000000.0,9.772e+19
0.017004,513920000000.0,9.7732e+19
0.017004,474970000000.0,9.7748e+19
0.017005,444900000000.0,9.7764e+19
0.017005,418500000000.0,9.7785e+19
0.017006,398410000000.0,9.781e+19
0.017006,387490000000.0,9.7833e+19
0.017007,380000000000.0,9.7864e+19
0.017008,377950000000.0,9.7907e+19
0.017009,381650000000.0,9.7954e+19
0.01701,1820600000.0,9.7991e+19
0.017012,1733300000.0,9.8009e+19
0.017013,1627500000.0,9.8029e+19
0.017015,1493600000.0,9.8055e+19
0.017017,1378200000.0,9.8081e+19
0.017019,1249100000.0,9.8115e+19
0.017021,1131300000.0,9.8152e+19
0.017024,1025100000.0,9.8193e+19
0.017026,936600000.0,9.8234e+19
0.01703,837560000.0,9.8291e+19
0.017033,761620000.0,9.8345e+19
0.017038,676420000.0,9.8421e+19
0.017042,617130000.0,9.8488e+19
0.017048,556440000.0,9.8573e+19
0.017054,499320000.0,9.8677e+19
0.01706,454550000.0,9.8781e+19
0.017068,410460000.0,9.8914e+19
0.017076,376480000.0,9.9048e+19
0.017086,342560000.0,9.9225e+19
0.017096,318180000.0,9.9396e+19
0.017108,295470000.0,9.9609e+19
0.017122,301450000.0,9.9856e+19
0.017137,285630000.0,1.0013e+20
0.017154,276080000.0,1.0037e+20
0.017173,267420000.0,1.007e+20
0.017195,262180000.0,1.0104e+20
0.017219,259220000.0,1.015e+20
0.017246,256030000.0,1.0191e+20
0.017277,257930000.0,1.0241e+20
0.017311,261240000.0,1.0292e+20
0.01735,266540000.0,1.0354e+20
0.017394,269480000.0,1.0419e+20
0.017443,277510000.0,1.0487e+20
0.017498,287520000.0,1.0554e+20
0.01756,291870000.0,1.0595e+20
0.01763,301650000.0,1.0621e+20
0.017709,310060000.0,1.062e+20
0.017797,323870000.0,1.0568e+20
0.017896,329730000.0,1.0484e+20
0.018,340920000.0,1.0347e+20
0.018,144830000.0,1.0347e+20
0.018,89829000.0,1.0347e+20
0.018,137710000.0,1.0347e+20
0.018,558540000.0,1.0347e+20
0.018,2043500000.0,1.0347e+20
0.018,6280600000.0,1.0347e+20
0.018,15537000000.0,1.0347e+20
0.018,32670000000.0,1.0347e+20
0.018,69649000000.0,1.0347e+20
0.018,127270000000.0,1.0347e+20
0.018,222510000000.0,1.0347e+20
0.018,368270000000.0,1.0347e+20
0.018,578210000000.0,1.0347e+20
0.018,859240000000.0,1.0347e+20
0.018,1224600000000.0,1.0347e+20
0.018,1608000000000.0,1.0347e+20
0.018,2034100000000.0,1.0347e+20
0.018,2454900000000.0,1.0347e+20
0.018,2851400000000.0,1.0347e+20
0.018,3276900000000.0,1.0347e+20
0.018,3747700000000.0,1.0347e+20
0.018,4142100000000.0,1.0347e+20
0.018,3818500000000.0,1.0347e+20
0.018,3519200000000.0,1.0347e+20
0.018,3271600000000.0,1.0347e+20
0.018,3060900000000.0,1.0347e+20
0.018,2865600000000.0,1.0347e+20
0.018,2705100000000.0,1.0348e+20
0.018,2553900000000.0,1.0348e+20
0.018,2392200000000.0,1.0348e+20
0.018,2276800000000.0,1.0348e+20
0.018,2150700000000.0,1.0348e+20
0.018,2019500000000.0,1.0348e+20
0.018,1905500000000.0,1.0348e+20
0.018,1774300000000.0,1.0348e+20
0.018001,1662000000000.0,1.0348e+20
0.018001,1553500000000.0,1.0348e+20
0.018001,1448800000000.0,1.0348e+20
0.018001,1352100000000.0,1.0349e+20
0.018001,1261700000000.0,1.0349e+20
0.018001,1171200000000.0,1.0349e+20
0.018001,1095500000000.0,1.0349e+20
0.018001,1011200000000.0,1.0349e+20
0.018001,945290000000.0,1.035e+20
0.018002,874570000000.0,1.035e+20
0.018002,815440000000.0,1.035e+20
0.018002,753600000000.0,1.0351e+20
0.018002,701970000000.0,1.0351e+20
0.018003,650310000000.0,1.0352e+20
0.018003,604010000000.0,1.0353e+20
0.018003,555770000000.0,1.0354e+20
0.018004,518320000000.0,1.0354e+20
0.018004,481730000000.0,1.0356e+20
0.018005,448920000000.0,1.0357e+20
0.018005,428250000000.0,1.0358e+20
0.018006,409140000000.0,1.036e+20
0.018006,395160000000.0,1.0363e+20
0.018007,388760000000.0,1.0365e+20
0.018008,387600000000.0,1.0368e+20
0.018009,390900000000.0,1.0372e+20
0.01801,1802300000.0,1.0376e+20
0.018012,1718400000.0,1.0376e+20
0.018013,1604700000.0,1.0377e+20
0.018015,1482500000.0,1.0379e+20
0.018017,1372200000.0,1.038e+20
0.018019,1259200000.0,1.0381e+20
0.018021,1129400000.0,1.0384e+20
0.018024,1039000000.0,1.0386e+20
0.018026,933900000.0,1.0388e+20
0.01803,842320000.0,1.0391e+20
0.018033,767410000.0,1.0394e+20
0.018038,694310000.0,1.0398e+20
0.018042,617240000.0,1.0403e+20
0.018048,560300000.0,1.0408e+20
0.018054,514910000.0,1.0412e+20
0.01806,462250000.0,1.042e+20
0.018068,429660000.0,1.0426e+20
0.018076,392280000.0,1.0436e+20
0.018086,364270000.0,1.0445e+20
0.018096,343000000.0,1.0455e+20
0.018108,323610000.0,1.0468e+20
0.018122,336060000.0,1.0483e+20
0.018137,323590000.0,1.0499e+20
0.018154,315110000.0,1.0516e+20
0.018173,309280000.0,1.0537e+20
0.018195,306660000.0,1.0558e+20
0.018219,306040000.0,1.0582e+20
0.018246,303490000.0,1.0608e+20
0.018277,306470000.0,1.0641e+20
0.018311,310370000.0,1.0674e+20
0.01835,315330000.0,1.071e+20
0.018394,317040000.0,1.0748e+20
0.018443,324360000.0,1.0787e+20
0.018498,332570000.0,1.0817e+20
0.01856,336080000.0,1.083e+20
0.01863,345940000.0,1.082e+20
0.018709,349980000.0,1.0786e+20
0.018797,361740000.0,1.0692e+20
0.018896,365710000.0,1.0567e+20
0.019,375960000.0,1.0367e+20
0.019,169350000.0,1.0398e+20
0.019,105940000.0,1.0398e+20
0.019,111160000.0,1.0398e+20
0.019,441890000.0,1.0398e+20
0.019,1469900000.0,1.0398e+20
0.019,4183500000.0,1.0398e+20
0.019,10555000000.0,1.0398e+20
0.019,23710000000.0,1.0398e+20
0.019,52214000000.0,1.0398e+20
0.019,98694000000.0,1.0398e+20
0.019,176260000000.0,1.0398e+20
0.019,306760000000.0,1.0398e+20
0.019,485360000000.0,1.0398e+20
0.019,743530000000.0,1.0398e+20
0.019,1047100000000.0,1.0398e+20
0.019,1458300000000.0,1.0398e+20
0.019,1888100000000.0,1.0398e+20
0.019,2333700000000.0,1.0398e+20
0.019,2792400000000.0,1.0398e+20
0.019,3250000000000.0,1.0398e+20
0.019,3660400000000.0,1.0398e+20
0.019,4137600000000.0,1.0398e+20
0.019,3807700000000.0,1.0398e+20
0.019,3505000000000.0,1.0398e+20
0.019,3261900000000.0,1.0398e+20
0.019,3041700000000.0,1.0398e+20
0.019,2867000000000.0,1.0398e+20
0.019,2706500000000.0,1.0398e+20
0.019,2560700000000.0,1.0398e+20
0.019,2396700000000.0,1.0398e+20
0.019,2266900000000.0,1.0398e+20
0.019,2148000000000.0,1.0398e+20
0.019,2019800000000.0,1.0398e+20
0.019,1908000000000.0,1.0398e+20
0.019,1785100000000.0,1.0399e+20
0.019001,1672600000000.0,1.0399e+20
0.019001,1547000000000.0,1.0399e+20
0.019001,1457500000000.0,1.0399e+20
0.019001,1348100000000.0,1.0399e+20
0.019001,1267900000000.0,1.0399e+20
0.019001,1171100000000.0,1.0399e+20
0.019001,1101500000000.0,1.0399e+20
0.019001,1014500000000.0,1.04e+20
0.019001,954160000000.0,1.04e+20
0.019002,886790000000.0,1.04e+20
0.019002,819060000000.0,1.0401e+20
0.019002,758590000000.0,1.0401e+20
0.019002,707550000000.0,1.0401e+20
0.019003,654660000000.0,1.0402e+20
0.019003,611210000000.0,1.0402e+20
0.019003,568770000000.0,1.0403e+20
0.019004,529510000000.0,1.0404e+20
0.019004,493740000000.0,1.0405e+20
0.019005,463540000000.0,1.0406e+20
0.019005,436920000000.0,1.0408e+20
0.019006,418940000000.0,1.0409e+20
0.019006,407910000000.0,1.0411e+20
0.019007,400750000000.0,1.0414e+20
0.019008,399500000000.0,1.0416e+20
0.019009,403070000000.0,1.042e+20
0.01901,1779700000.0,1.0423e+20
0.019012,1697900000.0,1.0424e+20
0.019013,1588900000.0,1.0424e+20
0.019015,1475000000.0,1.0425e+20
0.019017,1357400000.0,1.0426e+20
0.019019,1240500000.0,1.0427e+20
0.019021,1140400000.0,1.0428e+20
0.019024,1028200000.0,1.043e+20
0.019026,940760000.0,1.0432e+20
0.01903,840850000.0,1.0434e+20
0.019033,760840000.0,1.0436e+20
0.019038,691630000.0,1.0439e+20
0.019042,625430000.0,1.0442e+20
0.019048,572880000.0,1.0445e+20
0.019054,514840000.0,1.045e+20
0.01906,475570000.0,1.0454e+20
0.019068,436090000.0,1.046e+20
0.019076,407730000.0,1.0466e+20
0.019086,380910000.0,1.0473e+20
0.019096,357590000.0,1.0482e+20
0.019108,340990000.0,1.0492e+20
0.019122,356680000.0,1.0503e+20
0.019137,343980000.0,1.0518e+20
0.019154,336950000.0,1.0532e+20
0.019173,332450000.0,1.0549e+20
0.019195,330660000.0,1.0566e+20
0.019219,330680000.0,1.0587e+20
0.019246,328010000.0,1.0606e+20
0.019277,330850000.0,1.0634e+20
0.019311,334800000.0,1.0664e+20
0.01935,339170000.0,1.0694e+20
0.019394,339970000.0,1.0727e+20
0.019443,346520000.0,1.076e+20
0.019498,354240000.0,1.0785e+20
0.01956,355820000.0,1.0793e+20
0.01963,364390000.0,1.078e+20
0.019709,368280000.0,1.0737e+20
0.019797,377660000.0,1.0649e+20
0.019896,381390000.0,1.0503e+20
0.02,388670000.0,1.0336e+20
0.02,180890000.0,1.0336e+20
0.02,114260000.0,1.0336e+20
0.02,94182000.0,1.0336e+20
0.02,379450000.0,1.0336e+20
0.02,1393100000.0,1.0336e+20
0.02,3931900000.0,1.0336e+20
0.02,9763400000.0,1.0336e+20
0.02,21096000000.0,1.0336e+20
0.02,46612000000.0,1.0336e+20
0.02,89122000000.0,1.0336e+20
0.02,166320000000.0,1.0336e+20
0.02,282040000000.0,1.0336e+20
0.02,439540000000.0,1.0336e+20
0.02,679300000000.0,1.0336e+20
0.02,990520000000.0,1.0336e+20
0.02,1377400000000.0,1.0336e+20
0.02,1815700000000.0,1.0336e+20
0.02,2284900000000.0,1.0336e+20
0.02,2750400000000.0,1.0336e+20
0.02,3207000000000.0,1.0336e+20
0.02,3663300000000.0,1.0336e+20
0.02,4166000000000.0,1.0336e+20
0.02,3811700000000.0,1.0336e+20
0.02,3512900000000.0,1.0336e+20
0.02,3238100000000.0,1.0336e+20
0.02,3046800000000.0,1.0336e+20
0.02,2855100000000.0,1.0336e+20
0.02,2708300000000.0,1.0336e+20
0.02,2554600000000.0,1.0336e+20
0.02,2401700000000.0,1.0336e+20
0.02,2256000000000.0,1.0336e+20
0.02,2141800000000.0,1.0336e+20
0.02,2009300000000.0,1.0336e+20
0.02,1894300000000.0,1.0336e+20
0.02,1792800000000.0,1.0336e+20
0.020001,1664500000000.0,1.0337e+20
0.020001,1549500000000.0,1.0337e+20
0.020001,1463100000000.0,1.0337e+20
0.020001,1362900000000.0,1.0337e+20
0.020001,1251800000000.0,1.0337e+20
0.020001,1175300000000.0,1.0337e+20
0.020001,1089900000000.0,1.0337e+20
0.020001,1018900000000.0,1.0338e+20
0.020001,958690000000.0,1.0338e+20
0.020002,889060000000.0,1.0338e+20
0.020002,820060000000.0,1.0338e+20
0.020002,761240000000.0,1.0339e+20
0.020002,715970000000.0,1.0339e+20
0.020003,663960000000.0,1.034e+20
0.020003,611710000000.0,1.034e+20
0.020003,570280000000.0,1.0341e+20
0.020004,539030000000.0,1.0342e+20
0.020004,502150000000.0,1.0343e+20
0.020005,470340000000.0,1.0344e+20
0.020005,447350000000.0,1.0345e+20
0.020006,430210000000.0,1.0347e+20
0.020006,419620000000.0,1.0349e+20
0.020007,412920000000.0,1.0351e+20
0.020008,411400000000.0,1.0354e+20
0.020009,415420000000.0,1.0358e+20
0.02001,1755700000.0,1.0361e+20
0.020012,1674300000.0,1.0361e+20
0.020013,1570600000.0,1.0362e+20
0.020015,1464700000.0,1.0363e+20
0.020017,1337200000.0,1.0364e+20
0.020019,1232100000.0,1.0365e+20
0.020021,1125600000.0,1.0366e+20
0.020024,1018400000.0,1.0368e+20
0.020026,929410000.0,1.0369e+20
0.02003,837630000.0,1.0372e+20
0.020033,761840000.0,1.0374e+20
0.020038,688720000.0,1.0376e+20
0.020042,630250000.0,1.0379e+20
0.020048,572240000.0,1.0383e+20
0.020054,518730000.0,1.0387e+20
0.02006,477810000.0,1.0392e+20
0.020068,438910000.0,1.0398e+20
0.020076,409800000.0,1.0405e+20
0.020086,383640000.0,1.0413e+20
0.020096,364520000.0,1.0421e+20
0.020108,344620000.0,1.0433e+20
0.020122,364090000.0,1.0443e+20
0.020137,354150000.0,1.0457e+20
0.020154,347750000.0,1.0471e+20
0.020173,343380000.0,1.049e+20
0.020195,341880000.0,1.0507e+20
0.020219,342000000.0,1.053e+20
0.020246,339540000.0,1.0555e+20
0.020277,342120000.0,1.0582e+20
0.020311,345660000.0,1.0614e+20
0.02035,350060000.0,1.0649e+20
0.020394,350180000.0,1.0684e+20
0.020443,356110000.0,1.072e+20
0.020498,363290000.0,1.0751e+20
0.02056,365470000.0,1.0765e+20
0.02063,372970000.0,1.0756e+20
0.020709,376670000.0,1.0716e+20
0.020797,385480000.0,1.0632e+20
0.020896,387820000.0,1.0503e+20
0.021,396030000.0,1.0302e+20
0.021,186720000.0,1.0331e+20
0.021,119440000.0,1.0331e+20
0.021,89286000.0,1.0331e+20
0.021,357520000.0,1.0331e+20
0.021,1146400000.0,1.0331e+20
0.021,3337100000.0,1.0331e+20
0.021,8765700000.0,1.0331e+20
0.021,21806000000.0,1.0331e+20
