z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.38993020937188433	241750.95564289603	42443.293600478195	-4999999.99999995
0.3909272183449651	118070.81072421913	20349.80929231693	-4999999.999999976
0.3919242273180458	56838.15266522031	9597.366977318603	-4999999.999999989
0.3929212362911266	26920.17870518075	4441.583812120892	-4999999.999999995
0.3939182452642073	12514.977471892475	2010.5651272173677	-4999999.999999998
0.39491525423728807	5692.533764378375	886.288502456667	-5000000.0
0.3959122632103688	2521.995390536035	378.11986854136194	-5000000.0
0.39690927218344957	1081.0450020594358	154.78792520687455	-5000000.0
0.3979062811565303	443.6311004270628	60.11738497004518	-5000000.0
0.3989032901296112	171.1610770650755	21.93524879698247	-5000000.0
0.3999002991026919	60.62577861111088	7.665346065024115	-5000000.0
0.4008973080757727	21.12071348069815	2.6737958933824455	-5000000.0
0.4018943170488534	7.366018453136752	0.9334844715846009	-5000000.0
0.40289132602193417	2.571181377541317	0.326232644901852	-5000000.0
0.4038883349950149	0.8984038717717384	0.11413138743797645	-5000000.0
0.40488534396809567	0.3142431167776358	0.03997150635394687	-5000000.0
0.4058823529411764	0.11003362886579168	0.014014413587257408	-5000000.0
0.40687936191425716	0.03857107809561243	0.0049191499654206335	-5000000.0
0.4078763708873379	0.013535878701708543	0.001728653386341273	-5000000.0
0.40887337986041866	0.004755666647706969	0.0006081921274628169	-5000000.0
0.4098703888334994	0.0016728186111362906	0.0002142403402144265	-5000000.0
0.41086739780658016	0.0005891302125382536	7.556177048704995e-05	-5000000.0
0.411864406779661	0.00020773587780599834	2.6684343363264146e-05	-5000000.0
0.41286141575274177	7.334365161188056e-05	9.435779348233013e-06	-5000000.0
0.4138584247258225	2.592851441329125e-05	3.3410229690149574e-06	-5000000.0
0.41485543369890326	9.178470926610139e-06	1.184609864992809e-06	-5000000.0
0.415852442671984	3.2535265298042746e-06	4.2060978650218473e-07	-5000000.0
0.41684945164506476	1.1548978684684914e-06	1.4955661843623794e-07	-5000000.0
0.4178464606181455	4.1053677591767795e-07	5.325597422829721e-08	-5000000.0
0.41884346959122626	1.4614837087380105e-07	1.8992482197633774e-08	-5000000.0
0.419840478564307	5.210549806761373e-08	6.7835979810400226e-09	-5000000.0
0.42083748753738776	1.8605230398433966e-08	2.4267090214575724e-09	-5000000.0
0.4218344965104685	6.653692464874162e-09	8.694982050891548e-10	-5000000.0
0.42283150548354925	2.3833110511533595e-09	3.120520600949756e-10	-5000000.0
0.4238285144566301	8.55072772578766e-10	1.1217770862306444e-10	-5000000.0
0.42482552342971086	3.0728656947168647e-10	4.039435560299905e-11	-5000000.0
0.4258225324027916	1.1061543815080061e-10	1.4570769541944054e-11	-5000000.0
0.42681954137587236	3.988712339856959e-11	5.265075260350659e-12	-5000000.0
0.4278165503489531	1.4408115720031975e-11	1.905895168951991e-12	-5000000.0
0.42881355932203385	5.21376323016362e-12	6.911577042986534e-13	-5000000.0
0.4298105682951146	1.8900643041132156e-12	2.5110169994608133e-13	-5000000.0
0.43080757726819535	6.864261118602179e-13	9.139581242290504e-14	-5000000.0
0.4318045862412761	2.4975426242285865e-13	3.332851285387082e-14	-5000000.0
0.43280159521435685	9.104224404999649e-14	1.2176609468076897e-14	-5000000.0
0.4337986041874376	3.325002296173522e-14	4.457222425086014e-15	-5000000.0
0.43479561316051835	1.2166532110420573e-14	1.6346892004325694e-15	-5000000.0
0.4357926221335992	4.460394186035984e-15	6.006800571658256e-16	-5000000.0
0.43678963110667995	1.6383839792266081e-15	2.2115215600021657e-16	-5000000.0
0.4377866400797607	6.029721477460986e-16	8.157939296258835e-17	-5000000.0
0.43878364905284145	2.2234102097468537e-16	3.0151643715532116e-17	-5000000.0
0.4397806580259222	8.214534031068825e-17	1.11655760143369e-17	-5000000.0
0.44077766699900295	3.0407867497628616e-17	4.142740482105762e-18	-5000000.0
0.4417746759720837	1.1277837925268034e-17	1.54001893073917e-18	-5000000.0
0.44277168494516445	4.190812133159226e-18	5.735745156744614e-19	-5000000.0
0.4437686939182452	1.5602602408593984e-18	2.1402833199335417e-19	-5000000.0
0.44476570289132594	5.819891612989446e-19	8.001307794253592e-20	-5000000.0
0.4457627118644067	2.174917236745646e-19	2.996733750412315e-20	-5000000.0
0.44675972083748744	8.142730311007855e-20	1.1243993050705551e-20	-5000000.0
0.4477567298105683	3.0541116060579336e-20	4.2263416211899016e-21	-5000000.0
0.44875373878364905	1.1475562342895534e-20	1.5913486933767917e-21	-5000000.0
0.4497507477567298	4.319392313161243e-21	6.002148239285876e-22	-5000000.0
0.45074775672981054	1.6286024329647602e-21	2.267626146324865e-22	-5000000.0
0.4517447657028913	6.150837727053402e-22	8.581066884439573e-23	-5000000.0
0.45274177467597204	2.3268167013599506e-22	3.252347765430708e-23	-5000000.0
0.4537387836490528	8.816166206623638e-23	1.2345777013097241e-23	-5000000.0
0.45473579262213354	3.3455471854323004e-23	4.693369667997121e-24	-5000000.0
0.4557328015952143	1.2714627702907286e-23	1.786793654958506e-24	-5000000.0
0.45672981056829504	4.839135978685721e-24	6.811851094717985e-25	-5000000.0
0.4577268195413758	1.8443258212267233e-24	2.6003645609617357e-25	-5000000.0
0.45872382851445653	7.038668251355232e-25	9.939360157852043e-26	-5000000.0
0.4597208374875374	2.689696359786548e-25	3.80376796225485e-26	-5000000.0
0.46071784646061814	1.0290876101277761e-25	1.4573937537849514e-26	-5000000.0
0.4617148554336989	3.941974365189862e-26	5.5901391707798875e-27	-5000000.0
0.46271186440677964	1.5116917215318663e-26	2.1464775339068562e-27	-5000000.0
0.4637088733798604	5.803312492164622e-27	8.25017072365111e-28	-5000000.0
0.46470588235294114	2.2301132474708892e-27	3.1739999137064524e-28	-5000000.0
0.4657028913260219	8.578092937803498e-28	1.222172404501924e-28	-5000000.0
0.46669990029910263	3.302491828103982e-28	4.70991963686149e-29	-5000000.0
0.4676969092721834	1.272488623877895e-28	1.8164502865384713e-29	-5000000.0
0.46869391824526413	4.9068282673938354e-29	7.010285713951582e-30	-5000000.0
0.4696909272183449	1.8934589550259843e-29	2.7072161400915977e-30	-5000000.0
0.4706879361914256	7.311255347920043e-30	1.046062438723375e-30	-5000000.0
0.4716849451645064	2.8247602324561977e-30	4.044006329931239e-31	-5000000.0
0.47268195413758723	1.0919355126711024e-30	1.564073929600806e-31	-5000000.0
0.473678963110668	4.222891705515892e-31	6.051531029348375e-32	-5000000.0
0.47467597208374873	1.6337735214255956e-31	2.3421069026442255e-32	-5000000.0
0.4756729810568295	6.322862437214127e-32	9.066761332679868e-33	-5000000.0
0.47666999002991023	2.4476325772102117e-32	3.5105234970579684e-33	-5000000.0
0.477666999002991	9.476754086435557e-33	1.3593638167730229e-33	-5000000.0
0.4786640079760717	3.669643231764265e-33	5.263968163553863e-34	-5000000.0
0.4796610169491525	1.421047434950017e-33	2.038327165005051e-34	-5000000.0
0.4806580259222332	5.5027933253241454e-34	7.891994834540881e-35	-5000000.0
0.48165503489531397	2.1306735348481e-34	3.05506875979759e-35	-5000000.0
0.4826520438683947	8.248571408378156e-35	1.1823483370462181e-35	-5000000.0
0.48364905284147547	3.1925493906498724e-35	4.574347079170525e-36	-5000000.0
0.48464606181455633	1.2352716847580516e-35	1.7690536879883616e-36	-5000000.0
0.4856430707876371	4.7777374853033536e-36	6.838333814526421e-37	-5000000.0
0.4866400797607178	1.8470816446943295e-36	2.641960551894882e-37	-5000000.0
0.4876370887337986	7.1371229922744304e-37	1.0200906231251644e-37	-5000000.0
0.4886340977068793	2.7561514728478234e-37	3.9360225889020124e-38	-5000000.0
0.48963110667996007	1.063642466457786e-37	1.5175857579888355e-38	-5000000.0
0.4906281156530408	4.1017692544835254e-38	5.846509578609084e-39	-5000000.0
0.49162512462612157	1.5805219049018837e-38	2.2503980534175828e-39	-5000000.0
0.4926221335992023	6.084919868184874e-39	8.6539302103688e-40	-5000000.0
0.49361914257228307	2.340486714884807e-39	3.3245402028252804e-40	-5000000.0
0.4946161515453638	8.993465178863508e-40	1.2758142817180249e-40	-5000000.0
0.49561316051844456	3.452159066789759e-40	4.890522738828087e-41	-5000000.0
0.4966101694915254	1.3236448347730184e-40	1.8724496497840363e-41	-5000000.0
0.49760717846460617	5.069252630032978e-41	7.160246686945539e-42	-5000000.0
0.4986041874376869	1.9390271779934394e-41	2.7345482108790816e-42	-5000000.0
0.49960119641076767	7.40743609794666e-42	1.042943117093147e-42	-5000000.0
0.5005982053838485	2.826008280086504e-42	3.9722051610300585e-43	-5000000.0
0.5015952143569291	1.0766605138304014e-42	1.510699935004659e-43	-5000000.0
0.50259222333001	4.096030939794832e-43	5.736944233752848e-44	-5000000.0
0.5035892323030906	1.5559904158125617e-43	2.1753053174922932e-44	-5000000.0
0.5045862412761715	5.901887464613834e-44	8.235295542125558e-45	-5000000.0
0.5055832502492521	2.235101378936042e-44	3.1127240758696897e-45	-5000000.0
0.506580259222333	8.451011656410584e-45	1.1745959538219319e-45	-5000000.0
0.5075772681954136	3.19013534817425e-45	4.424942720603488e-46	-5000000.0
0.5085742771684945	1.202217609345518e-45	1.6641166476115326e-46	-5000000.0
0.5095712861415753	4.522890905298571e-46	6.247457960828245e-47	-5000000.0
0.510568295114656	1.698613250910061e-46	2.341281814036859e-47	-5000000.0
0.5115653040877368	6.36803431547383e-47	8.758362094984172e-48	-5000000.0
0.5125623130608175	2.383069358216811e-47	3.270391826748964e-48	-5000000.0
0.5135593220338983	8.901783672869209e-48	1.2189164146605582e-48	-5000000.0
0.514556331006979	3.319065725390226e-48	4.5345642307857245e-49	-5000000.0
0.5155533399800598	1.2352169200769812e-48	1.6837422287429583e-49	-5000000.0
0.5165503489531404	4.588280385228831e-49	6.240014825686862e-50	-5000000.0
0.5175473579262213	1.7010905255583535e-49	2.30811677176718e-50	-5000000.0
0.518544366899302	6.294593661313905e-50	8.520887251815917e-51	-5000000.0
0.5195413758723828	2.324681183931235e-50	3.1394968371263125e-51	-5000000.0
0.5205383848454637	8.568557504282409e-51	1.1544557690685739e-51	-5000000.0
0.5215353938185443	3.152059214918614e-51	4.236731007396355e-52	-5000000.0
0.5225324027916252	1.1572244038969189e-51	1.5517281111044346e-52	-5000000.0
0.5235294117647058	4.240060660060309e-52	5.671876343231152e-53	-5000000.0
0.5245264207377867	1.5504329343649784e-52	2.0689973592181847e-53	-5000000.0
0.5255234297108673	5.657908446085569e-53	7.532016094422673e-54	-5000000.0
0.5265204386839482	2.0605200762725835e-53	2.736384367563181e-54	-5000000.0
0.5275174476570288	7.488798711534985e-54	9.920973954788813e-55	-5000000.0
0.5285144566301097	2.716180091597453e-54	3.589549811268256e-55	-5000000.0
0.5295114656031903	9.831349198639007e-55	1.2960792350530891e-55	-5000000.0
0.5305084745762711	3.5511842937057705e-55	4.670105927194449e-56	-5000000.0
0.5315054835493518	1.2800781822168197e-55	1.6792815141709641e-56	-5000000.0
0.5325024925224326	4.604695491185234e-56	6.025875016622429e-57	-5000000.0
0.5334995014955135	1.6529688461503902e-56	2.157819151665233e-57	-5000000.0
0.5344965104685941	5.921424414305966e-57	7.710933753151819e-58	-5000000.0
0.535493519441675	2.1168210169911886e-57	2.7497600828817302e-58	-5000000.0
0.5364905284147556	7.551572224367393e-58	9.78537838778104e-59	-5000000.0
0.5374875373878365	2.6883448208586392e-58	3.4749991025630163e-59	-5000000.0
0.5384845463609171	9.550500955377565e-59	1.2314745675157337e-59	-5000000.0
0.539481555333998	3.3857923627230516e-59	4.355012955812536e-60	-5000000.0
0.5404785643070786	1.1978075157879387e-59	1.5369028808250917e-60	-5000000.0
0.5414755732801595	4.2286913489766014e-60	5.412478836640532e-61	-5000000.0
0.5424725822532401	1.489762399479644e-60	1.9021237742428717e-61	-5000000.0
0.543469591226321	5.237451885463436e-61	6.670742616600199e-62	-5000000.0
0.5444666001994016	1.8374484288056747e-61	2.3345469635572366e-62	-5000000.0
0.5454636091724825	6.432836408436634e-62	8.153129318263932e-63	-5000000.0
0.5464606181455633	2.2474101944985124e-62	2.8414477940169075e-63	-5000000.0
0.547457627118644	7.835288967590686e-63	9.882096557179022e-64	-5000000.0
0.5484546360917248	2.725969180614683e-63	3.42967576375335e-64	-5000000.0
0.5494516450648055	9.464128080287467e-64	1.1878241705150487e-64	-5000000.0
0.5504486540378863	3.2789483742849236e-64	4.105319826233601e-65	-5000000.0
0.551445663010967	1.1336616864197049e-64	1.4159184974551337e-65	-5000000.0
0.5524426719840478	3.911361470788931e-65	4.873339411715672e-66	-5000000.0
0.5534396809571285	1.34669346941235e-65	1.6738362873188248e-66	-5000000.0
0.5544366899302093	4.627076072603435e-66	5.737174015679761e-67	-5000000.0
0.55543369890329	1.586508559513591e-66	1.9623778720982032e-67	-5000000.0
0.5564307078763708	5.4284637262376604e-67	6.698347959711834e-68	-5000000.0
0.5574277168494517	1.8535789193340305e-67	2.2816768185305476e-68	-5000000.0
0.5584247258225323	6.316052833648381e-68	7.756090213442866e-69	-5000000.0
0.5594217347956132	2.1477409394676958e-68	2.631084701963876e-69	-5000000.0
0.5604187437686938	7.28820311889624e-69	8.906991634074878e-70	-5000000.0
0.5614157527417747	2.4680983094718745e-69	3.009071430976978e-70	-5000000.0
0.5624127617148553	8.340822124081946e-70	1.0144723304506341e-70	-5000000.0
0.5634097706879362	2.8129415210931612e-70	3.413148656392741e-71	-5000000.0
0.5644067796610168	9.467144873543591e-71	1.145983954959716e-71	-5000000.0
0.5654037886340977	3.1796906366925704e-71	3.839823514722101e-72	-5000000.0
0.5664007976071783	1.0657597157344671e-71	1.283968747960319e-72	-5000000.0
0.5673978065802592	3.564867505580359e-72	4.2845891377273494e-73	-5000000.0
0.5683948155533398	1.1899760702422764e-72	1.4268441457158554e-73	-5000000.0
0.5693918245264207	3.964102677983831e-73	4.741956997626977e-74	-5000000.0
0.5703888334995015	1.317845478816201e-73	1.5727275749869795e-74	-5000000.0
0.5713858424725822	4.3721808590671245e-74	5.205534287203699e-75	-5000000.0
0.572382851445663	1.4475943713293457e-74	1.7194682001804355e-75	-5000000.0
0.5733798604187437	4.783126913289551e-75	5.668147238394712e-76	-5000000.0
0.5743768693918245	1.5772273155454435e-75	1.8646930367759168e-76	-5000000.0
0.5753738783649052	5.1903322632507546e-76	6.122008689145121e-77	-5000000.0
0.576370887337986	1.7045731232288075e-76	2.0058664669922925e-77	-5000000.0
0.5773678963110667	5.586719155340972e-77	6.5589254813106e-78	-5000000.0
0.5783649052841475	1.8273422429997637e-77	2.1403613325603337e-78	-5000000.0
0.5793619142572282	5.964937844818221e-78	6.970538603285603e-79	-5000000.0
0.580358923230309	1.9431935044339013e-78	2.2655389685413583e-79	-5000000.0
0.5813559322033899	6.317589461049297e-79	7.34858658199803e-80	-5000000.0
0.5823529411764705	2.0498075947207873e-79	2.3788348450314075e-80	-5000000.0
0.5833499501495514	6.637465328691209e-80	7.685180675887477e-81	-5000000.0
0.584346959122632	2.1449640902380766e-80	2.4778459591473844e-81	-5000000.0
0.5853439680957129	6.917792009243568e-81	7.973079095167388e-82	-5000000.0
0.5863409770687935	2.226618479520045e-81	2.5604158163313461e-82	-5000000.0
0.5873379860418744	7.15247042821392e-82	8.205946908749184e-83	-5000000.0
0.588334995014955	2.292975438959765e-82	2.6247127908675564e-83	-5000000.0
0.5893320039880359	7.336297262582367e-83	8.37858856464647e-84	-5000000.0
0.5903290129611165	2.3425546807018617e-83	2.6692978747716437e-84	-5000000.0
0.5913260219341974	7.465157325170497e-84	8.487141064654629e-85	-5000000.0
0.592323030907278	2.374245988290647e-84	2.693178305130338e-85	-5000000.0
0.5933200398803589	7.536176982165459e-85	8.529217739689581e-86	-5000000.0
0.5943170488534397	2.3873505756319916e-85	2.695844274794876e-86	-5000000.0
0.5953140578265204	7.547830603532367e-86	8.503995150333781e-87	-5000000.0
0.5963110667996012	2.3816066164800633e-86	2.6772868332517577e-87	-5000000.0
0.5973080757726819	7.499994545389335e-87	8.412238713865743e-88	-5000000.0
0.5983050847457627	2.357197647075237e-87	2.63799611141446e-88	-5000000.0
0.5993020937188434	7.393946026823404e-88	8.256266019793848e-89	-5000000.0
0.6002991026919242	2.314743484133818e-88	2.5789400838621368e-89	-5000000.0
0.6012961116650049	7.232307289974924e-89	8.039850203918972e-90	-5000000.0
0.6022931206380857	2.2552742579033838e-89	2.501525138714e-90	-5000000.0
0.6032901296111663	7.018938408347229e-90	7.76806896760086e-91	-5000000.0
0.6042871385842472	2.1801890683084668e-90	2.4075406855586285e-91	-5000000.0
0.6052841475573278	6.758784827293372e-91	7.44710763405621e-92	-5000000.0
0.6062811565304087	2.0912015689864564e-91	2.2990908311882222e-92	-5000000.0
0.6072781655034896	6.457687999299167e-92	7.084026843746122e-93	-5000000.0
0.6082751744765702	1.9902754169113684e-92	2.1785167409244166e-93	-5000000.0
0.6092721834496511	6.122169170464295e-93	6.686506973926596e-94	-5000000.0
0.6102691924227317	1.8795529561084824e-93	2.0483136475265865e-94	-5000000.0
0.6112662013958126	5.759197388497835e-94	6.262582051340991e-95	-5000000.0
0.6122632103688932	1.7612807112958273e-94	1.911046557380814e-95	-5000000.0
0.613260219341974	5.3759530971995564e-95	5.820375803719127e-96	-5000000.0
0.6142572283150547	1.637735247670265e-95	1.7692685422098825e-96	-5000000.0
0.6152542372881356	4.979598274696768e-96	5.367851618346186e-97	-5000000.0
0.6162512462612162	1.5111527203029674e-96	1.625445119562597e-97	-5000000.0
0.617248255234297	4.5770630314285335e-97	4.9125866509337393e-98	-5000000.0
0.6182452642073779	1.3836650197016065e-97	1.481887657550702e-98	-5000000.0
0.6192422731804585	4.174857020845436e-98	4.461578302941546e-99	-5000000.0
0.6202392821535394	1.2572448598193641e-98	1.3406980401280443e-99	-5000000.0
0.62123629112662	3.778912073809759e-99	4.021088934043042e-100	-5000000.0
0.6222333000997009	1.1336614995525474e-99	1.2037260557823781e-100	-5000000.0
0.6232303090727815	3.394460306505945e-100	3.5965321821996546e-101	-5000000.0
0.6242273180458624	1.0144480900647177e-100	1.0725401825729629e-101	-5000000.0
0.625224327018943	3.0259497336962426e-101	3.1924018046290977e-102	-5000000.0
0.6262213359920239	9.008809482547668e-102	9.4841168962798e-103	-5000000.0
0.6272183449651045	2.676997296051389e-102	2.8122416870897437e-103	-5000000.0
0.6282153539381854	7.93970416239073e-103	8.323113051314618e-104	-5000000.0
0.629212362911266	2.350377311848227e-103	2.458653724360392e-104	-5000000.0
0.6302093718843469	6.944624144006586e-104	7.249171482675447e-105	-5000000.0
0.6312063808574278	2.0480417893577915e-104	2.1333387423437046e-105	-5000000.0
0.6322033898305084	6.02849357567385e-105	6.266322099381302e-106	-5000000.0
0.6332003988035892	1.7711678519115563e-105	1.8371645624339026e-106	-5000000.0
0.6341974077766699	5.193887951461253e-106	5.376094039944269e-107	-5000000.0
0.6351944167497507	1.5202267623324394e-106	1.5702547128795152e-107	-5000000.0
0.6361914257228314	4.44127960394638e-107	4.577820949789487e-108	-5000000.0
0.6371884346959122	1.2950686828796773e-107	1.3320911458075982e-108	-5000000.0
0.6381854436689929	3.769323652978988e-108	3.86898027532138e-109	-5000000.0
0.6391824526420737	1.0950173378413616e-108	1.1216245696550334e-109	-5000000.0
0.6401794616151544	3.1751664138803176e-109	3.2455471642103675e-110	-5000000.0
0.6411764705882352	9.18969102742292e-110	9.373865817094007e-111	-5000000.0
0.6421734795613161	2.654759830376695e-110	2.7023457920487315e-111	-5000000.0
0.6431704885343967	7.65491656234526e-111	7.775985991409965e-112	-5000000.0
0.6441674975074776	2.2031677450413297e-111	2.233383780639184e-112	-5000000.0
0.6451645064805582	6.3291812028421055e-112	6.402735506348562e-113	-5000000.0
0.6461615154536391	1.8148525041484019e-112	1.832158555848661e-113	-5000000.0
0.6471585244267197	5.1943350331097846e-113	5.233073196666115e-114	-5000000.0
0.6481555333998006	1.4839332752925653e-113	1.491927758220474e-114	-5000000.0
0.6491525423728812	4.2315117737926934e-114	4.245579494395402e-115	-5000000.0
0.6501495513459621	1.2044103218242556e-114	1.205938950142954e-115	-5000000.0
0.6511465603190427	3.4217800264815615e-115	3.419115670622394e-116	-5000000.0
0.6521435692921236	9.703521529847804e-116	9.67616689665529e-117	-5000000.0
0.6531405782652042	2.746675115568838e-116	2.7333481517544523e-117	-5000000.0
0.6541375872382851	7.760448219600658e-117	7.707074451690848e-118	-5000000.0
0.6551345962113659	2.1886124766674572e-117	2.1691426384057047e-118	-5000000.0
0.6561316051844466	6.161045914360235e-118	6.093847401507277e-119	-5000000.0
0.6571286141575274	1.7311890006714167e-118	1.7088380048505612e-119	-5000000.0
0.6581256231306081	4.855566869216912e-119	4.7831832265647456e-120	-5000000.0
0.6591226321036889	1.3593827722618454e-119	1.3364136094648982e-120	-5000000.0
0.6601196410767696	3.798839096625609e-120	3.7271206722865125e-121	-5000000.0
0.6611166500498504	1.0596642853712615e-120	1.0375658083382977e-121	-5000000.0
0.6621136590229311	2.9504951171132466e-121	2.883157858390347e-122	-5000000.0
0.6631106679960119	8.200336040395953e-122	7.997103195720828e-123	-5000000.0
0.6641076769690926	2.27498996287042e-122	2.214162150995408e-123	-5000000.0
0.6651046859421734	6.299982504906607e-123	6.119268665324109e-124	-5000000.0
0.6661016949152541	1.741454614223242e-123	1.6881223760258603e-124	-5000000.0
0.6670987038883349	4.80506059566975e-124	4.648614866090007e-125	-5000000.0
0.6680957128614158	1.3234282467522198e-124	1.2777896565162627e-125	-5000000.0
0.6690927218344964	3.638460648221661e-125	3.5060027731680155e-126	-5000000.0
0.6700897308075773	9.98508215813791e-126	9.602474219285953e-127	-5000000.0
0.6710867397806579	2.7352889175893757e-126	2.625263932627614e-127	-5000000.0
0.6720837487537388	7.479512536791197e-127	7.164446430657682e-128	-5000000.0
0.6730807577268194	2.041563200411162e-127	1.951700030812192e-128	-5000000.0
0.6740777666999003	5.562534627088571e-128	5.3071965705582844e-129	-5000000.0
0.6750747756729809	1.5128779972760737e-128	1.4405882402977557e-129	-5000000.0
0.6760717846460618	4.107308091551827e-129	3.9033550257754865e-130	-5000000.0
0.6770687936191424	1.1130989212424729e-129	1.0557489233923434e-130	-5000000.0
0.6780658025922233	3.0111629642160175e-130	2.8504179939505566e-131	-5000000.0
0.6790628115653041	8.131294372215449e-131	7.682147981784347e-132	-5000000.0
0.6800598205383848	2.1918505511340762e-131	2.066730755519433e-132	-5000000.0
0.6810568295114656	5.897784904275016e-132	5.550257743894182e-133	-5000000.0
0.6820538384845463	1.5841436383692682e-132	1.4878916744683276e-133	-5000000.0
0.6830508474576271	4.24745438270905e-133	3.981615191592122e-134	-5000000.0
0.6840478564307078	1.1368216202419449e-133	1.0635990932398491e-134	-5000000.0
0.6850448654037886	3.037289978654043e-134	2.836143665388853e-135	-5000000.0
0.6860418743768693	8.100492337112711e-135	7.549374647012946e-136	-5000000.0
0.6870388833499501	2.1565954837541454e-135	2.005982325124386e-136	-5000000.0
0.6880358923230308	5.731376978123085e-136	5.320806722595177e-137	-5000000.0
0.6890329012961116	1.5204885498800643e-136	1.4088443236005804e-137	-5000000.0
0.6900299102691922	4.026633616116474e-137	3.723784611608641e-138	-5000000.0
0.6910269192422731	1.0644781263212636e-137	9.825236269344276e-139	-5000000.0
0.692023928215354	2.809104632597439e-138	2.587850797981966e-139	-5000000.0
0.6930209371884346	7.400081949618433e-139	6.804153967314449e-140	-5000000.0
0.6940179461615155	1.9460017006754203e-139	1.7858637975535152e-140	-5000000.0
0.6950149551345961	5.108509088559521e-140	4.679160693076372e-141	-5000000.0
0.696011964107677	1.3383643910023542e-140	1.2235424289915657e-141	-5000000.0
0.6970089730807576	3.519684579786708e-141	3.2115026055609695e-142	-5000000.0
0.6980059820538385	8.132512244068492e-142	7.4073597466517355e-143	-5000000.0
0.6990029910269191	8.132512244068492e-142	7.4073597466517355e-143	-5000000.0
0.7	8.132512244068492e-142	7.4073597466517355e-143	-5000000.0
