z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.0013729405891163005	9.92365380897037e+19	9.92365380897037e+19	-1200000000.0	0.0	0.0	0.0	0.0
-0.0011233150274587989	9.960974755365413e+19	9.960974755365413e+19	-1200000000.0	0.0	0.0	0.0	0.0
-0.0008736894658012695	9.985933329794386e+19	9.985933329794386e+19	-1200000000.0	0.0	0.0	0.0	0.0
-0.0006240639041437679	9.998436058635726e+19	9.998436058635726e+19	-1200000000.0	0.0	0.0	0.0	0.0
-0.00037443834248623853	9.998436058635724e+19	9.998436058635724e+19	-1200000000.0	0.0	0.0	0.0	0.0
-0.00012481278082873692	9.985933329794386e+19	9.985933329794386e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.00012481278082876468	9.960974755365418e+19	9.960974755365418e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.00037443834248629404	9.92365380897037e+19	9.92365380897037e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0006240639041438234	9.874109971387426e+19	9.874109971387426e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0008736894658012972	9.812527862107087e+19	9.812527862107087e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0011233150274588266	9.739136093221531e+19	9.739136093221531e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.001372940589116356	9.654205855604562e+19	9.654205855604562e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0016225661507738298	9.558049249617227e+19	9.558049249617227e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0018721917124313592	9.451017374717521e+19	9.451017374717521e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0021218172740888885	9.333498194335374e+19	9.333498194335374e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.002371442835746418	9.205914194177973e+19	9.205914194177973e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0026210683974038917	9.068719853735312e+19	9.068719853735312e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.002870693959061421	8.922398952146074e+19	8.922398952146074e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0031203195207189505	8.767461730747535e+19	8.767461730747535e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.00336994508237648	8.604441935557747e+19	8.604441935557747e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0036195706440339537	8.433893763621279e+19	8.433893763621279e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.003869196205691483	8.256388737581485e+19	8.256388737581485e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.004118821767349012	8.072512533026492e+19	8.072512533026492e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.004368447329006486	7.882861783095502e+19	7.882861783095502e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.004618072890664016	7.688040884527186e+19	7.688040884527186e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.004867698452321545	7.488658828796702e+19	7.488658828796702e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.005117324013979074	7.285326081230451e+19	7.285326081230451e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.005366949575636548	7.078651530022062e+19	7.078651530022062e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0056165751372940775	6.869239525913608e+19	6.869239525913608e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.005866200698951607	6.6576870319748596e+19	6.6576870319748596e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.006115826260609081	6.444580901423004e+19	6.444580901423004e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.00636545182226661	6.230495299803545e+19	6.230495299803545e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.0066150773839241395	6.015989286117113e+19	6.015989286117113e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.006864702945581669	5.801604565651204e+19	5.801604565651204e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.007114328507239143	5.587863425382029e+19	5.587863425382029e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.007363954068896672	5.375266860877274e+19	5.375266860877274e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.007613579630554201	5.164292901670433e+19	5.164292901670433e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.007863205192211675	4.955395140121915e+19	4.955395140121915e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.008112830753869205	4.74900146684848e+19	4.74900146684848e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.008362456315526734	4.545513013912446e+19	4.545513013912446e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.008612081877184263	4.345303305133029e+19	4.345303305133029e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.008861707438841737	4.148717611136319e+19	4.148717611136319e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.009111333000499267	3.9560725051065434e+19	3.9560725051065434e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.009360958562156796	3.767655613661892e+19	3.767655613661892e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.009610584123814325	3.583725555856895e+19	3.583725555856895e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.009860209685471799	3.4045120620284527e+19	3.4045120620284527e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.010109835247129328	3.2302162630554833e+19	3.2302162630554833e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.010359460808786858	3.0610111396019556e+19	3.0610111396019556e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.010609086370444332	2.8970421200656343e+19	2.8970421200656343e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.010858711932101861	2.738427815256234e+19	2.738427815256234e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.01110833749375939	2.5852608772820394e+19	2.5852608772820394e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.01135796305541692	2.437608969731171e+19	2.437608969731171e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.011607588617074394	2.2955158359841505e+19	2.2955158359841505e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.011857214178731923	2.1590024523889988e+19	2.1590024523889988e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.012106839740389452	2.028068253058512e+19	2.028068253058512e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.012356465302046926	1.9026924132049326e+19	1.9026924132049326e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.012606090863704456	1.7828351781996155e+19	1.7828351781996155e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.012855716425361985	1.6684392259276952e+19	1.6684392259276952e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.013105341987019514	1.5594310504850125e+19	1.5594310504850125e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.013354967548676988	1.4557223558299664e+19	1.4557223558299664e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.013604593110334517	1.3572114486419882e+19	1.3572114486419882e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.013854218671992047	1.263784620340507e+19	1.263784620340507e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.01410384423364952	1.1753175089712626e+19	1.1753175089712626e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.01435346979530705	1.0916764324609372e+19	1.0916764324609372e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.01460309535696458	1.012719685561499e+19	1.012719685561499e+19	-1200000000.0	0.0	0.0	0.0	0.0
0.014852720918622109	9.382987936451664e+18	9.382987936451664e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.015102346480279583	8.682597173571742e+18	8.682597173571742e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.015351972041937112	8.02444002977305e+18	8.02444002977305e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.015601597603594641	7.406898741734697e+18	7.406898741734697e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.015851223165252115	6.828332616434451e+18	6.828332616434451e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.016100848726909645	6.287087679268426e+18	6.287087679268426e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.016350474288567174	5.781505654219064e+18	5.781505654219064e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.016600099850224703	5.309932263548867e+18	5.309932263548867e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.016849725411882177	4.87072484120017e+18	4.87072484120017e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.017099350973539706	4.462259260301736e+18	4.462259260301736e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.017348976535197236	4.0829361809014564e+18	4.0829361809014564e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.01759860209685471	3.731186629243778e+18	3.731186629243778e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.01784822765851224	3.405476924563109e+18	3.405476924563109e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.01809785322016977	3.104312973479252e+18	3.104312973479252e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.018347478781827298	2.826243955656564e+18	2.826243955656564e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.01859710434348477	2.5698654274235325e+18	2.5698654274235325e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.0188467299051423	2.333821872570402e+18	2.333821872570402e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.01909635546679983	2.116808731559625e+18	2.116808731559625e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.01934598102845736	1.917573941923226e+18	1.917573941923226e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.019595606590114834	1.7349190237068288e+18	1.7349190237068288e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.019845232151772363	1.567699744486937e+18	1.567699744486937e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.020094857713429892	1.414826398760286e+18	1.414826398760286e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.020344483275087366	1.2752637364227546e+18	1.2752637364227546e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.020594108836744895	1.1480305746500659e+18	1.1480305746500659e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.020843734398402425	1.0321991268004846e+18	1.0321991268004846e+18	-1200000000.0	0.0	0.0	0.0	0.0
0.021093359960059954	9.268940810154034e+17	9.268940810154034e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.021342985521717428	8.312914600340745e+17	8.312914600340745e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.021592611083374957	7.44617292393059e+17	7.44617292393059e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.021842236645032487	6.661461236874597e+17	6.661461236874597e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.02209186220668996	5.951993949560658e+17	5.951993949560658e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.02234148776834749	5.311437135497933e+17	5.311437135497933e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.02259111333000502	4.733890400754739e+17	4.733890400754739e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.02284073889166255	4.2138681320414605e+17	4.2138681320414605e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.023090364453320023	3.7462803231553146e+17	3.7462803231553146e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.023339990014977552	3.326413161398272e+17	3.326413161398272e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.02358961557663508	2.94990953772351e+17	2.94990953772351e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.023839241138292555	2.6127496269317293e+17	2.6127496269317293e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.024088866699950084	2.3112316673518928e+17	2.3112316673518928e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.024338492261607614	2.0419530532275018e+17	2.0419530532275018e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.024588117823265143	1.8017918375877818e+17	1.8017918375877818e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.024837743384922617	1.5878887287781546e+17	1.5878887287781546e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.025087368946580146	1.3976296501252675e+17	1.3976296501252675e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.025336994508237676	1.2286289194559123e+17	1.2286289194559123e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.025586620069895205	1.0787130933950557e+17	1.0787130933950557e+17	-1200000000.0	0.0	0.0	0.0	0.0
0.02583624563155268	9.459055105552211e+16	9.459055105552211e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.02608587119321021	8.284115578896587e+16	8.284115578896587e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.026335496754867738	7.24604675603483e+16	7.24604675603483e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.02658512231652521	6.3301310807612744e+16	6.3301310807612744e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.02683474787818274	5.5230740121650744e+16	5.5230740121650744e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.02708437343984027	4.8128864050706296e+16	4.8128864050706296e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.0273339990014978	4.1887741865495016e+16	4.1887741865495016e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.027583624563155273	3.641035172077586e+16	3.641035172077586e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.027833250124812803	3.1609628265734096e+16	3.1609628265734096e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.028082875686470332	2.7407567439648196e+16	2.7407567439648196e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.028332501248127806	2.373439593540182e+16	2.373439593540182e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.028582126809785335	2.052780261623868e+16	2.052780261623868e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.028831752371442865	1.7732229025164172e+16	1.7732229025164172e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.029081377933100394	1.5298216026494454e+16	1.5298216026494454e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.029331003494757868	1.3181803560098366e+16	1.3181803560098366e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.029580629056415397	1.134398046590795e+16	1.134398046590795e+16	-1200000000.0	0.0	0.0	0.0	0.0
0.029830254618072927	9750181344761010.0	9750181344761010.0	-1200000000.0	0.0	0.0	0.0	0.0
0.0300798801797304	8369827457130879.0	8369827457130879.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03032950574138793	7175908719723858.0	7175908719723858.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03057913130304546	6144603937484890.0	6144603937484890.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03082875686470299	5254936501783365.0	5254936501783365.0	-1200000000.0	0.0	0.0	0.0	0.0
0.031078382426360462	4488462891242227.0	4488462891242227.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03132800798801799	3828991426972959.0	3828991426972959.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03157763354967552	3262328856319382.5	3262328856319382.5	-1200000000.0	0.0	0.0	0.0	0.0
0.031827259111332995	2776052466276735.5	2776052466276735.5	-1200000000.0	0.0	0.0	0.0	0.0
0.032076884672990524	2359305557561209.0	2359305557561209.0	-1200000000.0	0.0	0.0	0.0	0.0
0.032326510234648054	2002614241098490.2	2002614241098490.2	-1200000000.0	0.0	0.0	0.0	0.0
0.03257613579630558	1697723648962420.0	1697723648962420.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03282576135796306	1437451780271228.0	1437451780271228.0	-1200000000.0	0.0	0.0	0.0	0.0
0.033075386919620586	1215559328161094.8	1215559328161094.8	-1200000000.0	0.0	0.0	0.0	0.0
0.033325012481278116	1026633955836807.0	1026633955836807.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03357463804293559	865987607149356.1	865987607149356.1	-1200000000.0	0.0	0.0	0.0	0.0
0.03382426360459312	729565549630813.4	729565549630813.4	-1200000000.0	0.0	0.0	0.0	0.0
0.03407388916625065	613865955026776.0	613865955026776.0	-1200000000.0	0.0	0.0	0.0	0.0
0.03432351472790818	515868923829083.25	515868923829083.25	-1200000000.0	0.0	0.0	0.0	0.0
0.03457314028956565	432973955956697.2	432973955956697.2	-1200000000.0	0.0	0.0	0.0	0.0
0.03482276585122318	362944959487370.75	362944959487370.75	-1200000000.0	0.0	0.0	0.0	0.0
0.03507239141288071	303861973207123.56	303861973207123.56	-1200000000.0	0.0	0.0	0.0	0.0
0.03532201697453824	254078856791799.44	254078856791799.44	-1200000000.0	0.0	0.0	0.0	0.0
0.03557164253619571	212186274791107.1	212186274791107.1	-1200000000.0	0.0	0.0	0.0	0.0
0.03582126809785324	176979367419503.72	176979367419503.72	-1200000000.0	0.0	0.0	0.0	0.0
0.03607089365951077	147429562679012.12	147429562679012.12	-1200000000.0	0.0	0.0	0.0	0.0
0.036320519221168246	122660040779459.55	122660040779459.55	-1200000000.0	0.0	0.0	0.0	0.0
0.036570144782825775	101924413434443.86	101924413434443.86	-1200000000.0	0.0	0.0	0.0	0.0
0.036819770344483305	84588227665027.6	84588227665027.6	-1200000000.0	0.0	0.0	0.0	0.0
0.037069395906140834	70112946511516.516	70112946511516.516	-1200000000.0	0.0	0.0	0.0	0.0
0.03731902146779831	58042097814900.62	58042097814900.62	-1200000000.0	0.0	0.0	0.0	0.0
0.03756864702945584	47989317260385.17	47989317260385.17	-1200000000.0	0.0	0.0	0.0	0.0
0.03781827259111337	39628043448918.54	39628043448918.54	-1200000000.0	0.0	0.0	0.0	0.0
0.03806789815277084	32682651143991.99	32682651143991.99	-1200000000.0	0.0	0.0	0.0	0.0
0.03831752371442837	26920834287218.34	26920834287218.34	-1200000000.0	0.0	0.0	0.0	0.0
0.0385671492760859	22147073133142.938	22147073133142.938	-1200000000.0	0.0	0.0	0.0	0.0
0.03881677483774343	18197040155086.883	18197040155086.883	-1200000000.0	0.0	0.0	0.0	0.0
0.0390664003994009	14932817440964.006	14932817440964.006	-1200000000.0	0.0	0.0	0.0	0.0
0.03931602596105843	12238814338592.648	12238814338592.648	-1200000000.0	0.0	0.0	0.0	0.0
0.03956565152271596	10018288318127.68	10018288318127.68	-1200000000.0	0.0	0.0	0.0	0.0
0.039815277084373435	8190384575613.201	8190384575613.201	-1200000000.0	0.0	0.0	0.0	0.0
0.040064902646030964	6687620973244.151	6687620973244.151	-1200000000.0	0.0	0.0	0.0	0.0
0.040314528207688494	5453754652843.966	5453754652843.966	-1200000000.0	0.0	0.0	0.0	0.0
0.04056415376934602	4441975210494.55	4441975210494.55	-1200000000.0	0.0	0.0	0.0	0.0
0.0408137793310035	3613376811441.9316	3613376811441.9316	-1200000000.0	0.0	0.0	0.0	0.0
0.041063404892661026	2935668172880.807	2935668172880.807	-1200000000.0	0.0	0.0	0.0	0.0
0.041313030454318556	2382085054708.8267	2382085054708.8267	-1200000000.0	0.0	0.0	0.0	0.0
0.041562656015976085	1930474871298.5828	1930474871298.5828	-1200000000.0	0.0	0.0	0.0	0.0
0.04181228157763356	1562527357716.722	1562527357716.722	-1200000000.0	0.0	0.0	0.0	0.0
0.04206190713929109	1263128969700.9153	1263128969700.9153	-1200000000.0	0.0	0.0	0.0	0.0
0.04231153270094862	1019821938045.2789	1019821938045.2789	-1200000000.0	0.0	0.0	0.0	0.0
0.04256115826260609	822351697291.3335	822351697291.3335	-1200000000.0	0.0	0.0	0.0	0.0
0.04281078382426362	662288821365.1307	662288821365.1307	-1200000000.0	0.0	0.0	0.0	0.0
0.04306040938592115	532713674416.82477	532713674416.82477	-1200000000.0	0.0	0.0	0.0	0.0
0.04331003494757868	427953767306.9051	427953767306.9051	-1200000000.0	0.0	0.0	0.0	0.0
0.04355966050923615	343365337532.7853	343365337532.7853	-1200000000.0	0.0	0.0	0.0	0.0
0.04380928607089368	275151976897.1697	275151976897.1697	-1200000000.0	0.0	0.0	0.0	0.0
0.04405891163255121	220214246740.9256	220214246740.9256	-1200000000.0	0.0	0.0	0.0	0.0
0.044308537194208686	176025171265.71927	176025171265.71927	-1200000000.0	0.0	0.0	0.0	0.0
0.044558162755866215	140527308228.71164	140527308228.71164	-1200000000.0	0.0	0.0	0.0	0.0
0.044807788317523745	112047783051.8341	112047783051.8341	-1200000000.0	0.0	0.0	0.0	0.0
0.045057413879181274	89228254504.54523	89228254504.54523	-1200000000.0	0.0	0.0	0.0	0.0
0.04530703944083875	70967272657.65512	70967272657.65512	-1200000000.0	0.0	0.0	0.0	0.0
0.04555666500249628	56372905811.9576	56372905811.9576	-1200000000.0	0.0	0.0	0.0	0.0
0.045806290564153807	44723863852.96056	44723863852.96056	-1200000000.0	0.0	0.0	0.0	0.0
0.04605591612581128	35437640692.136856	35437640692.136856	-1200000000.0	0.0	0.0	0.0	0.0
0.04630554168746881	28044446487.99578	28044446487.99578	-1200000000.0	0.0	0.0	0.0	0.0
0.04655516724912634	22165908376.541878	22165908376.541878	-1200000000.0	0.0	0.0	0.0	0.0
0.04680479281078387	17497692630.062893	17497692630.062893	-1200000000.0	0.0	0.0	0.0	0.0
0.04705441837244134	13795346763.931604	13795346763.931604	-1200000000.0	0.0	0.0	0.0	0.0
0.04730404393409887	10862781608.624512	10862781608.624512	-1200000000.0	0.0	0.0	0.0	0.0
0.0475536694957564	8542914577.351154	8542914577.351154	-1200000000.0	0.0	0.0	0.0	0.0
0.047803295057413875	6710079533.686733	6710079533.686733	-1200000000.0	0.0	0.0	0.0	0.0
0.048052920619071404	5263878549.879501	5263878549.879501	-1200000000.0	0.0	0.0	0.0	0.0
0.048302546180728934	4124208773.861299	4124208773.861299	-1200000000.0	0.0	0.0	0.0	0.0
0.04855217174238646	3227245558.3834047	3227245558.3834047	-1200000000.0	0.0	0.0	0.0	0.0
0.04880179730404394	2522202607.3711867	2522202607.3711867	-1200000000.0	0.0	0.0	0.0	0.0
0.049051422865701466	1968722557.7202525	1968722557.7202525	-1200000000.0	0.0	0.0	0.0	0.0
0.049301048427358996	1534778311.098377	1534778311.098377	-1200000000.0	0.0	0.0	0.0	0.0
0.04955067398901647	1194987542.0266616	1194987542.0266616	-1200000000.0	0.0	0.0	0.0	0.0
0.049800299550674	929260957.3052328	929260957.3052328	-1200000000.0	0.0	0.0	0.0	0.0
0.05004992511233153	721719753.9833059	721719753.9833059	-1200000000.0	0.0	0.0	0.0	0.0
0.05029955067398906	559829890.5597017	559829890.5597017	-1200000000.0	0.0	0.0	0.0	0.0
0.05054917623564653	433710724.8857025	433710724.8857025	-1200000000.0	0.0	0.0	0.0	0.0
0.05079880179730406	335583677.63136953	335583677.63136953	-1200000000.0	0.0	0.0	0.0	0.0
0.05104842735896159	259333179.87744665	259333179.87744665	-1200000000.0	0.0	0.0	0.0	0.0
0.05129805292061912	200157528.61318916	200157528.61318916	-1200000000.0	0.0	0.0	0.0	0.0
0.05154767848227659	154291628.69397983	154291628.69397983	-1200000000.0	0.0	0.0	0.0	0.0
0.05179730404393412	118787128.89064145	118787128.89064145	-1200000000.0	0.0	0.0	0.0	0.0
0.05204692960559165	91338315.12360002	91338315.12360002	-1200000000.0	0.0	0.0	0.0	0.0
0.052296555167249126	70144430.79430476	70144430.79430476	-1200000000.0	0.0	0.0	0.0	0.0
0.052546180728906655	53800954.81787205	53800954.81787205	-1200000000.0	0.0	0.0	0.0	0.0
0.052795806290564185	41213866.47813943	41213866.47813943	-1200000000.0	0.0	0.0	0.0	0.0
0.053045431852221714	31532131.197896484	31532131.197896484	-1200000000.0	0.0	0.0	0.0	0.0
0.05329505741387919	24094608.75303696	24094608.75303696	-1200000000.0	0.0	0.0	0.0	0.0
0.05354468297553672	18388360.99121911	18388360.99121911	-1200000000.0	0.0	0.0	0.0	0.0
0.053794308537194246	14015956.85707284	14015956.85707284	-1200000000.0	0.0	0.0	0.0	0.0
0.05404393409885172	10669868.613037983	10669868.613037983	-1200000000.0	0.0	0.0	0.0	0.0
0.05429355966050925	8112449.005622103	8112449.005622103	-1200000000.0	0.0	0.0	0.0	0.0
0.05454318522216678	6160294.5300431205	6160294.5300431205	-1200000000.0	0.0	0.0	0.0	0.0
0.05479281078382431	4672050.863731133	4672050.863731133	-1200000000.0	0.0	0.0	0.0	0.0
0.05504243634548178	3538915.85337715	3538915.85337715	-1200000000.0	0.0	0.0	0.0	0.0
0.05529206190713931	2677253.5249520666	2677253.5249520666	-1200000000.0	0.0	0.0	0.0	0.0
0.05554168746879684	2022857.7812290853	2022857.7812290853	-1200000000.0	0.0	0.0	0.0	0.0
0.055791313030454315	1526503.450685367	1526503.450685367	-1200000000.0	0.0	0.0	0.0	0.0
0.056040938592111844	1150500.5191076575	1150500.5191076575	-1200000000.0	0.0	0.0	0.0	0.0
0.056290564153769374	866029.0020983871	866029.0020983871	-1200000000.0	0.0	0.0	0.0	0.0
0.0565401897154269	651080.430563718	651080.430563718	-1200000000.0	0.0	0.0	0.0	0.0
0.05678981527708438	488870.05550592614	488870.05550592614	-1200000000.0	0.0	0.0	0.0	0.0
0.057039440838741906	366613.8092846933	366613.8092846933	-1200000000.0	0.0	0.0	0.0	0.0
0.057289066400399435	274587.5178435808	274587.5178435808	-1200000000.0	0.0	0.0	0.0	0.0
0.057538691962056965	205404.21513551386	205404.21513551386	-1200000000.0	0.0	0.0	0.0	0.0
0.05778831752371444	153459.75500831983	153459.75500831983	-1200000000.0	0.0	0.0	0.0	0.0
0.05803794308537197	114508.10777780958	114508.10777780958	-1200000000.0	0.0	0.0	0.0	0.0
0.0582875686470295	85336.4484411112	85336.4484411112	-1200000000.0	0.0	0.0	0.0	0.0
0.05853719420868697	63516.927102369125	63516.927102369125	-1200000000.0	0.0	0.0	0.0	0.0
0.0587868197703445	47217.28185533545	47217.28185533545	-1200000000.0	0.0	0.0	0.0	0.0
0.05903644533200203	35056.54198587007	35056.54198587007	-1200000000.0	0.0	0.0	0.0	0.0
0.05928607089365956	25995.235444530543	25995.235444530543	-1200000000.0	0.0	0.0	0.0	0.0
0.05953569645531703	19251.963276929488	19251.963276929488	-1200000000.0	0.0	0.0	0.0	0.0
0.05978532201697456	14240.094865389337	14240.094865389337	-1200000000.0	0.0	0.0	0.0	0.0
0.06003494757863209	10519.796266614601	10519.796266614601	-1200000000.0	0.0	0.0	0.0	0.0
0.060284573140289566	7761.727014635561	7761.727014635561	-1200000000.0	0.0	0.0	0.0	0.0
0.060534198701947095	5719.60435311475	5719.60435311475	-1200000000.0	0.0	0.0	0.0	0.0
0.060783824263604624	4209.496962119698	4209.496962119698	-1200000000.0	0.0	0.0	0.0	0.0
0.061033449825262154	3094.218664398168	3094.218664398168	-1200000000.0	0.0	0.0	0.0	0.0
0.06128307538691963	2271.5818559080135	2271.5818559080135	-1200000000.0	0.0	0.0	0.0	0.0
0.06153270094857716	1665.5680042867996	1665.5680042867996	-1200000000.0	0.0	0.0	0.0	0.0
0.061782326510234686	1219.699754244703	1219.699754244703	-1200000000.0	0.0	0.0	0.0	0.0
0.06203195207189216	892.0723773627453	892.0723773627453	-1200000000.0	0.0	0.0	0.0	0.0
0.06228157763354969	651.63414970796	651.63414970796	-1200000000.0	0.0	0.0	0.0	0.0
0.06253120319520722	475.4054638161413	475.4054638161413	-1200000000.0	0.0	0.0	0.0	0.0
0.06278082875686475	346.4025577987756	346.4025577987756	-1200000000.0	0.0	0.0	0.0	0.0
0.06303045431852222	252.08940902979253	252.08940902979253	-1200000000.0	0.0	0.0	0.0	0.0
0.06328007988017975	183.22498667752768	183.22498667752768	-1200000000.0	0.0	0.0	0.0	0.0
0.06352970544183728	133.00604694509914	133.00604694509914	-1200000000.0	0.0	0.0	0.0	0.0
0.06377933100349475	96.43055402282283	96.43055402282283	-1200000000.0	0.0	0.0	0.0	0.0
0.06402895656515228	69.82557591722826	69.82557591722826	-1200000000.0	0.0	0.0	0.0	0.0
0.06427858212680981	50.4976280985022	50.4976280985022	-1200000000.0	0.0	0.0	0.0	0.0
0.06452820768846734	36.47405270221267	36.47405270221267	-1200000000.0	0.0	0.0	0.0	0.0
