z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.002371442835746418	7.628245564555237e+23	7.628245095833934e+23	2.8505903337199925	2.3699141070196535e+19	0.0	-5.819012681762253e+31	-4.4493402411339534e+24
0.0026210683974038917	7.62885899944154e+23	7.628859465468887e+23	-3.2458890320356204	2.404916965234358e+19	0.0	-5.819949318860418e+31	4.3602980350582855e+24
0.002870693959061421	7.629526090009218e+23	7.629525627020095e+23	3.6296774074587574	2.2563614279358476e+19	0.0	-5.820966482573081e+31	-4.260915738526307e+24
0.0031203195207189505	7.630244830763135e+23	7.630245290380368e+23	-4.000983868755384	2.2789254444237484e+19	0.0	-5.822063968436662e+31	4.1514965404027285e+24
0.00336994508237648	7.63101734769546e+23	7.631016891772229e+23	4.358623469839586	2.1193835341839348e+19	0.0	-5.823242228165802e+31	-4.032920760653556e+24
0.0036195706440339537	7.631841564043069e+23	7.631842015962599e+23	-4.701840273211076	2.1271602485490446e+19	0.0	-5.824500910762066e+31	3.9056055715980183e+24
0.003869196205691483	7.63271967616319e+23	7.632719228543892e+23	5.029677136019927	1.958145898953534e+19	0.0	-5.825840623832313e+31	-3.770426711791535e+24
0.004118821767349012	7.633649557586654e+23	7.633650000623017e+23	-5.341605924005194	1.949446777497635e+19	0.0	-5.82726089500143e+31	3.627991111704642e+24
0.004368447329006486	7.63463345490292e+23	7.63463301671783e+23	5.636930708696013	1.7716310103294605e+19	0.0	-5.828762464532738e+31	-3.4790959831158293e+24
0.004618072890664016	7.635669210518774e+23	7.635669643599068e+23	-5.915332934810067	1.7429824373986148e+19	0.0	-5.830344759930929e+31	3.324305859946946e+24
0.004867698452321545	7.636759102841792e+23	7.636758675104663e+23	6.176365738750519	1.5585492589070756e+19	0.0	-5.832008632829855e+31	-3.164587099431132e+24
0.005117324013979074	7.637900960092149e+23	7.637901382263127e+23	-6.41995659273141	1.505484701470761e+19	0.0	-5.833753430066368e+31	3.000431998614715e+24
0.005366949575636548	7.639097076114196e+23	7.639096659716842e+23	6.645880361641275	1.3148242290355044e+19	0.0	-5.835580095738364e+31	-2.832779975585547e+24
0.0056165751372940775	7.640345279547287e+23	7.640345689979092e+23	-6.854289283555545	1.2315235494487233e+19	0.0	-5.83748791265282e+31	2.662066113908118e+24
0.005866200698951607	7.64164786592084e+23	7.641647461631025e+23	7.045167802341325	1.034459024572499e+19	0.0	-5.839477901727909e+31	-2.4892300336714633e+24
0.006115826260609081	7.643002676262541e+23	7.643003074249254e+23	-7.218889884559303	9.127646879949256e+18	0.0	-5.841549295115684e+31	2.314647962345271e+24
0.00636545182226661	7.644411996521164e+23	7.644411604983562e+23	7.375588805525354	7.068514421583486e+18	0.0	-5.8437031779468895e+31	-2.1391928166793856e+24
0.0066150773839241395	7.645873691231304e+23	7.64587407618856e+23	-7.515878484543919	5.339913473426144e+18	0.0	-5.845938744558448e+31	1.9631692516767703e+24
0.006864702945581669	7.647390024203466e+23	7.647389645943403e+23	7.640013691991157	3.134119276874878e+18	0.0	-5.848257128957137e+31	-1.7873784019823125e+24
0.007114328507239143	7.648958895020245e+23	7.648959266480206e+23	-7.748766290749927	6.557356124417208e+17	0.0	-5.85065750189782e+31	1.6119313726793166e+24
0.007363954068896672	7.650582535706378e+23	7.650582171136025e+23	7.842567219033754	-1.7703883974395983e+18	0.0	-5.853141034646675e+31	-1.4378148171885444e+24
0.007613579630554201	7.652258887864177e+23	7.652259245468246e+23	-7.9222855357736535	-5.492437728840937e+18	0.0	-5.855706882336208e+31	1.2647244388910193e+24
0.007863205192211675	7.653990145483067e+23	7.653989794909772e+23	7.988510122761113	-8.37117162483458e+18	0.0	-5.858356246385422e+31	-1.0937722099980626e+24
0.008112830753869205	7.655774299714783e+23	7.655774643204313e+23	-8.04220419759929	-1.4329624058246693e+19	0.0	-5.861088275783854e+31	9.244290336116039e+23
0.008362456315526734	7.657613497728359e+23	7.657613161364845e+23	8.084126735163863	-1.8437069067825371e+19	0.0	-5.863904190483659e+31	-7.578276622126935e+23
0.008612081877184263	7.6595057869206e+23	7.659506116125799e+23	-8.115295625835074	-2.9665779824336413e+19	0.0	-5.86680314214061e+31	5.927522990851132e+23
0.008861707438841737	7.661453262697768e+23	7.661452940674133e+23	8.136740170997314	-3.764969246548784e+19	0.0	-5.869786362932005e+31	-4.315716055907174e+23
0.009111333000499267	7.663454034449682e+23	7.663454349276625e+23	-8.149532933808473	-7.327723561446206e+19	0.0	-5.87285301507717e+31	2.6875461287432316e+23
0.009360958562156796	7.665510139294846e+23	7.665509831672861e+23	8.155444335520201	-1.0515076036085175e+20	0.0	-5.876004333753941e+31	-1.1959894484813615e+23
0.009610584123814325	7.667619753182713e+23	7.667620053596997e+23	-8.155738294009666	8.966199981702952e+19	0.0	-5.879239498284697e+31	-3.7788411512911594e+22
0.009860209685471799	7.669784852767107e+23	7.669784559559436e+23	8.15298406055058	9.67592909418646e+19	0.0	-5.8825597438882715e+31	1.998660200753073e+23
0.010109835247129328	7.672003683051909e+23	7.672003969058267e+23	-8.143746731564761	8.474187125646685e+19	0.0	-5.885964270699061e+31	-3.4758463272120915e+23
0.010359460808786858	7.67427815519637e+23	7.674277876379952e+23	8.127245332040388	6.217626368258704e+19	0.0	-5.889454306359613e+31	4.975797280462847e+23
0.010609086370444332	7.676606589902403e+23	7.676606861547086e+23	-8.102547756639979	6.050715255359187e+19	0.0	-5.893029082142903e+31	-6.417770370970416e+23
0.010858711932101861	7.67899082956687e+23	7.678990565068238e+23	8.069122095225339	5.075108904620289e+19	0.0	-5.896689812947616e+31	7.825266014840771e+23
0.01110833749375939	7.681429270515334e+23	7.681429527901414e+23	-8.026734839055166	5.1098266125374235e+19	0.0	-5.900435761500933e+31	-9.177577920861554e+23
0.01135796305541692	7.683923684711936e+23	7.683923434396866e+23	7.97511529237056	4.4760041393780646e+19	0.0	-5.904268126906176e+31	1.0480023527468881e+24
0.011607588617074394	7.686472548157954e+23	7.686472791451662e+23	-7.914382282105521	4.576228269556135e+19	0.0	-5.908186210364282e+31	-1.172309459018144e+24
0.011857214178731923	7.689077561498743e+23	7.689077325168646e+23	7.844420018702294	4.0793859919593775e+19	0.0	-5.912191192956957e+31	1.2906994572756388e+24
0.012106839740389452	7.69173727973935e+23	7.691737509171555e+23	-7.76566321625171	4.2070707267914605e+19	0.0	-5.916282414525088e+31	-1.4026725861270293e+24
0.012356465302046926	7.69445332995045e+23	7.694453107342624e+23	7.678053795349911	3.779462592727764e+19	0.0	-5.920461033392655e+31	1.5081873238002015e+24
0.012606090863704456	7.697224351035559e+23	7.697224566900038e+23	-7.582287684466792	3.917172476244356e+19	0.0	-5.924726437171859e+31	-1.6069060268279394e+24
0.012855716425361985	7.700051894573825e+23	7.700051685364443e+23	7.478343252716684	3.5298636553643606e+19	0.0	-5.929079756819331e+31	1.698841660101857e+24
0.013105341987019514	7.702934681318886e+23	7.702934883968251e+23	-7.367116895419144	3.671030921262051e+19	0.0	-5.933520426564654e+31	-1.783790660782611e+24
0.013354967548676988	7.705874191759282e+23	7.705873995568413e+23	7.248602168570585	3.302947762622035e+19	0.0	-5.938049554738602e+31	1.861662401331106e+24
0.013604593110334517	7.708869226594516e+23	7.708869416434385e+23	-7.123850373692733	3.459693284217485e+19	0.0	-5.942666621617304e+31	-1.932781430358934e+24
0.013854218671992047	7.711921193529282e+23	7.711921009927391e+23	6.9928277303932305	3.087664700710815e+19	0.0	-5.947372707926915e+31	1.9967035252308666e+24
0.01410384423364952	7.715028975164626e+23	7.715029152646586e+23	-6.856710072630733	3.262474532798975e+19	0.0	-5.952167345689453e+31	-2.053943230584283e+24
0.01435346979530705	7.718193907700922e+23	7.718193736216319e+23	6.715439321000645	2.889259240783392e+19	0.0	-5.957051587330652e+31	2.104341226095913e+24
0.01460309535696458	7.72141495443199e+23	7.721415120045826e+23	-6.570236870109227	3.0703808249784353e+19	0.0	-5.96202501772854e+31	-2.1481449139192099e+24
0.014852720918622109	7.72469338143854e+23	7.724693221565379e+23	6.421035528422522	2.700451788915109e+19	0.0	-5.967088660225548e+31	2.1854816134287037e+24
0.015102346480279583	7.72802822938338e+23	7.728028383648951e+23	-6.269062765299623	2.8904601203452056e+19	0.0	-5.972242150630132e+31	-2.2166967344647052e+24
0.015351972041937112	7.731420699106459e+23	7.731420550312895e+23	6.114208865935666	2.51310364643239e+19	0.0	-5.977486487617236e+31	2.241738714283329e+24
0.015601597603594641	7.73486990573584e+23	7.734870049194971e+23	-5.957728636078116	2.7180537204085686e+19	0.0	-5.982821356828183e+31	-2.2611250378315077e+24
0.015851223165252115	7.738376986141119e+23	7.738376847877311e+23	5.799403015368057	2.331465012688399e+19	0.0	-5.9882477309687155e+31	2.2748515599090764e+24
0.016100848726909645	7.741941129796763e+23	7.741941263005411e+23	-5.64053237020039	2.553435493057622e+19	0.0	-5.993765348851837e+31	-2.2834700275888376e+24
0.016350474288567174	7.745563410718442e+23	7.745563282424151e+23	5.480767033026609	2.153700312669899e+19	0.0	-5.999375155573481e+31	2.2869539620489742e+24
0.016600099850224703	7.749243089591532e+23	7.749243213112469e+23	-5.321437744006573	2.3973406978104726e+19	0.0	-6.00507694187619e+31	-2.285931613846702e+24
0.016849725411882177	7.752981183333176e+23	7.752981064444763e+23	5.162064228402073	1.979845296323669e+19	0.0	-6.010871630736466e+31	2.2803317526740502e+24
0.017099350973539706	7.75677701777121e+23	7.756777132167374e+23	-5.003992413255318	2.244479647548668e+19	0.0	-6.016759059075511e+31	-2.270706633067408e+24
0.017348976535197236	7.760631555909246e+23	7.760631445865942e+23	4.846623566144814	1.8157234092227377e+19	0.0	-6.022740129255474e+31	2.2572072070297074e+24
0.01759860209685471	7.764544190678866e+23	7.764544296507491e+23	-4.691288427229665	2.099206496462041e+19	0.0	-6.028814731070183e+31	-2.2402677769294947e+24
0.01784822765851224	7.768515830551561e+23	7.76851572880093e+23	4.5373001801701776	1.6504997893503736e+19	0.0	-6.034983741906468e+31	2.2198810521362686e+24
0.01809785322016977	7.772545930025921e+23	7.772546027833482e+23	-4.385956153983642	1.967809823764706e+19	0.0	-6.041247099456208e+31	-2.1967592286387119e+24
0.018347478781827298	7.776635350399759e+23	7.776635256402337e+23	4.236469298905746	1.489528368414914e+19	0.0	-6.047605664208929e+31	2.170724294242983e+24
0.01859710434348477	7.78078360454731e+23	7.780783694865313e+23	-4.090136943953809	1.8393070588848e+19	0.0	-6.05405942035228e+31	-2.1423640545357888e+24
0.0188467299051423	7.784991508460203e+23	7.784991421693292e+23	3.946062693809239	1.3405471699789922e+19	0.0	-6.06060921113035e+31	2.1117615239468185e+24
0.01909635546679983	7.789258629784346e+23	7.789258713125929e+23	-3.8055286906068773	1.7177023150163274e+19	0.0	-6.06725506508247e+31	-2.0792974660077654e+24
0.01934598102845736	7.7935857440489e+23	7.793585664009574e+23	3.667550455109506	1.1926311508263938e+19	0.0	-6.073997812603451e+31	2.044974854938793e+24
0.019595606590114834	7.797972470255366e+23	7.797972547112682e+23	-3.5334070920752936	1.6055878855139222e+19	0.0	-6.080837524617738e+31	-2.0092656868821016e+24
0.019845232151772363	7.802419546068946e+23	7.802419472276311e+23	3.402035150478099	1.0551242726837344e+19	0.0	-6.08777501971032e+31	1.9722315022869583e+24
0.020094857713429892	7.806926638692419e+23	7.806926709534704e+23	-3.274671211804815	1.4994686514652572e+19	0.0	-6.094810409497133e+31	-1.9341656772522488e+24
0.020344483275087366	7.811494450213896e+23	7.81149438221069e+23	3.1502244886408732	9.184736677185565e+18	0.0	-6.101944501450127e+31	1.895070812435753e+24
0.020594108836744895	7.816122696831538e+23	7.81612276210383e+23	-3.029895113955007	1.408445952951524e+19	0.0	-6.109177452208676e+31	-1.8554204081583986e+24
0.020843734398402425	7.820812046067366e+23	7.820811983420958e+23	2.912537627555622	7.853879647162998e+18	0.0	-6.1165100569952e+31	1.815053780053361e+24
0.021093359960059954	7.825562258370805e+23	7.825562318493205e+23	-2.7993460876583924	1.323206490423496e+19	0.0	-6.123942513011447e+31	-1.7743832447667608e+24
0.021342985521717428	7.83037397191509e+23	7.830373914217977e+23	2.689132510800704	6.603615210081706e+18	0.0	-6.131475608824061e+31	1.7333461772511907e+24
0.021592611083374957	7.835246986051272e+23	7.835247041418672e+23	-2.5830575440565156	1.247086379398589e+19	0.0	-6.139109576622803e+31	-1.69227289660885e+24
0.021842236645032487	7.840181915357997e+23	7.840181862227865e+23	2.479930166586911	5.351219249406494e+18	0.0	-6.146845204934188e+31	1.65100386299324e+24
0.02209186220668996	7.845178596788606e+23	7.845178647770814e+23	-2.380868502194602	1.1863943141595433e+19	0.0	-6.15468276154597e+31	-1.6100211445103148e+24
0.02234148776834749	7.850237618923833e+23	7.850237570003269e+23	2.28467849266427	4.1092978540541215e+18	0.0	-6.1626230289513955e+31	1.5690090845243698e+24
0.02259111333000502	7.855358856731174e+23	7.855358903673349e+23	-2.1924570001630173	1.134817401968547e+19	0.0	-6.170666313675758e+31	-1.5284578806009493e+24
0.02284073889166255	7.860542878085006e+23	7.860542833040931e+23	2.1029856674635425	2.9184013921683907e+18	0.0	-6.1788133984127025e+31	1.4880766396421953e+24
0.023090364453320023	7.86578958882166e+23	7.865789632045009e+23	-2.0173583193563758	1.0869765822983582e+19	0.0	-6.187064619558593e+31	-1.4482284712289917e+24
0.023339990014977552	7.87109953763322e+23	7.871099496156085e+23	1.9343626733673034	1.817429218439463e+18	0.0	-6.1954207604844125e+31	1.4087654922566465e+24
0.02358961557663508	7.876472666294294e+23	7.876472706096937e+23	-1.8550469936391636	1.0482504772426363e+19	0.0	-6.203882197637042e+31	-1.3699546225207625e+24
0.023839241138292555	7.881909503034157e+23	7.881909464837005e+23	1.778214184580392	7.181471504866029e+17	0.0	-6.212449711293843e+31	1.331602335985962e+24
0.024088866699950084	7.88741001963294e+23	7.887410056290946e+23	-1.7049064355807388	1.0200177543467045e+19	0.0	-6.221123710692754e+31	-1.294010722121104e+24
0.024338492261607614	7.892974730110418e+23	7.892974694927798e+23	1.633923613672124	-3.9555123821606874e+17	0.0	-6.229904981245075e+31	1.2569178176150083e+24
0.024588117823265143	7.898603633586398e+23	7.898603667354887e+23	-1.5662866466088303	1.0054293008282685e+19	0.0	-6.238793962721277e+31	-1.2207030370224581e+24
0.024837743384922617	7.904297230773491e+23	7.904297198360315e+23	1.500816663058231	-1.4688326410411674e+18	0.0	-6.247791445619467e+31	1.1850745907834862e+24
0.025087368946580146	7.910055548077793e+23	7.910055579192116e+23	-1.4385163665156568	9.899006362135572e+18	0.0	-6.256897901977682e+31	-1.1502611516292251e+24
0.025336994508237676	7.915879074785889e+23	7.915879044916245e+23	1.3782190351544301	-2.4134147686497014e+18	0.0	-6.266114129017307e+31	1.1161931919797813e+24
0.025586620069895205	7.921767861181362e+23	7.921767889858298e+23	-1.320906110834386	9.750577869009193e+18	0.0	-6.275440627360235e+31	-1.0828951482078933e+24
0.02583624563155268	7.92772238769315e+23	7.927722360159091e+23	1.2654473202469205	-3.415860803849301e+18	0.0	-6.284878203803315e+31	1.0502952408994733e+24
0.02608587119321021	7.933742729874823e+23	7.933742756313779e+23	-1.2127967688632708	9.872893265129843e+18	0.0	-6.294427391358576e+31	-1.0186602193900792e+24
0.026335496754867738	7.939829356893899e+23	7.939829331504262e+23	1.1618332955044082	-4.5563637023467715e+18	0.0	-6.304089001498902e+31	9.876077350145235e+23
0.02658512231652521	7.945982368787314e+23	7.945982393171505e+23	-1.1135140430180286	1.0175597833370438e+19	0.0	-6.313863599881936e+31	-9.575934159346637e+23
0.02683474787818274	7.952202226486693e+23	7.95220220306592e+23	1.0667208876016403	-5.69736510845664e+18	0.0	-6.323752006467729e+31	9.281759294399578e+23
0.02708437343984027	7.958489050785625e+23	7.958489073283238e+23	-1.022410972102918	1.0373951580229855e+19	0.0	-6.33375481505057e+31	-8.99619510858684e+23
0.0273339990014978	7.964843300639018e+23	7.96484327902602e+23	0.979490471731431	-6.651875063611802e+18	0.0	-6.343872863157408e+31	8.718150503297344e+23
0.027583624563155273	7.971265114539142e+23	7.97126513530444e+23	-0.9388770434402787	1.0610510831977912e+19	0.0	-6.354106769177831e+31	-8.448236892216872e+23
0.027833250124812803	7.977754945958227e+23	7.977754926005299e+23	0.89953153521612	-7.656769847521169e+18	0.0	-6.364457381856522e+31	8.185350904532724e+23
0.028082875686470332	7.984312954089826e+23	7.984312973264207e+23	-0.862338192870503	1.1018836806638524e+19	0.0	-6.374925350192463e+31	-7.931044434418849e+23
0.028332501248127806	7.990939589538194e+23	7.99093957110999e+23	0.8262760886491236	-8.758451971428417e+18	0.0	-6.385511537637388e+31	7.682990474574142e+23
0.028582126809785335	7.997635031720153e+23	7.99763504943316e+23	-0.7922325057400244	1.15507175115458e+19	0.0	-6.396216624224322e+31	-7.443488539770858e+23
0.028831752371442865	8.004399726689034e+23	8.004399709661583e+23	0.7591925911419182	-9.946357241318904e+18	0.0	-6.4070414848308515e+31	7.20964874022399e+23
0.029081377933100394	8.011233871996208e+23	8.011233888366471e+23	-0.7280405906663461	1.2301292609819453e+19	0.0	-6.4179868282948855e+31	-6.984831729032971e+23
0.029331003494757868	8.018137912180856e+23	8.018137896440644e+23	0.6977768381945424	-1.1370914256789465e+19	0.0	-6.4290535452528195e+31	6.764259332769994e+23
0.029580629056415397	8.025112064676665e+23	8.025112079812793e+23	-0.6692795047850524	1.3257973453340176e+19	0.0	-6.440242377207143e+31	-6.552937999356653e+23
0.029830254618072927	8.032156772736231e+23	8.032156758179352e+23	0.6415732233311289	-1.2661981010191927e+19	0.0	-6.451554230487265e+31	6.346729720209157e+23
0.0300798801797304	8.039272266010392e+23	8.039272280011792e+23	-0.6154875668672535	1.4150732567346467e+19	0.0	-6.462989867958811e+31	-6.148395247115544e+23
0.03032950574138793	8.04645899233239e+23	8.046458978863736e+23	0.5901291774523081	-1.4144977274846804e+19	0.0	-6.474550220689493e+31	5.9541802542844194e+23
0.03057913130304546	8.053717200778218e+23	8.053717213735877e+23	-0.566263843214184	1.5301616195989127e+19	0.0	-6.48623608544513e+31	-5.768265395756289e+23
0.03082875686470299	8.06104733826188e+23	8.06104732579441e+23	0.5430437668593235	-1.5637289896160113e+19	0.0	-6.498048408918104e+31	5.586521267826938e+23
0.031078382426360462	8.068449667835971e+23	8.06844967983316e+23	-0.5212104375035835	1.6510877534784866e+19	0.0	-6.5099880139184e+31	-5.412393684903905e+23
0.03132800798801799	8.075924635828843e+23	8.075924624282893e+23	0.49995554374797635	-1.7454854489019798e+19	0.0	-6.522055863032584e+31	5.241038186313077e+23
0.03157763354967552	8.083472524496206e+23	8.083472535609138e+23	-0.479975014060777	1.8340096754437278e+19	0.0	-6.534252814409888e+31	-5.079151999338954e+23
0.031827259111332995	8.091093786081397e+23	8.091093775384056e+23	0.46051520982010175	-1.9734201851723346e+19	0.0	-6.5465798568594465e+31	4.918252777119985e+23
0.032076884672990524	8.098788713538944e+23	8.098788723837374e+23	-0.44222953622314165	2.042007304878328e+19	0.0	-6.559037870993316e+31	-4.766722751307511e+23
0.032326510234648054	8.10655776479986e+23	8.106557754884385e+23	0.42440687791909326	-2.1998047870057316e+19	0.0	-6.571627871363901e+31	4.616654879334183e+23
0.03257613579630558	8.114401245894836e+23	8.114401255442626e+23	-0.40767026634009795	2.230044405970061e+19	0.0	-6.584350765683666e+31	-4.474004810158055e+23
0.03282576135796306	8.122319617983617e+23	8.1223196087889e+23	0.3913419972768999	-2.3899185013429563e+19	0.0	-6.597207590198142e+31	4.334550747152977e+23
0.033075386919620586	8.130313205117993e+23	8.130313213973624e+23	-0.37601776577310986	2.3867353349853176e+19	0.0	-6.61019928852973e+31	-4.2003963672805e+23
0.033325012481278116	8.138382471848355e+23	8.138382463318428e+23	0.36105631613751754	-2.5588021451604988e+19	0.0	-6.623326918865087e+31	4.070344154409153e+23
0.03357463804293559	8.146527757658418e+23	8.146527765875454e+23	-0.3470229696487017	2.562492442007413e+19	0.0	-6.6365914573221465e+31	-3.9455343427108864e+23
0.03382426360459312	8.154749530541535e+23	8.15474952262513e+23	0.3333098817569855	-2.8066185000854356e+19	0.0	-6.649993984129305e+31	3.822221134685428e+23
0.03407388916625065	8.163048144719697e+23	8.163048152347213e+23	-0.3204550373524313	2.838617269742281e+19	0.0	-6.663535507525734e+31	-3.7067008066882115e+23
0.03432351472790818	8.171424073885437e+23	8.171424066535572e+23	0.3078748908973772	-3.0981468741563806e+19	0.0	-6.677217133519739e+31	3.591560978604973e+23
0.03457314028956565	8.17987768865706e+23	8.179877695740038e+23	-0.29609527777587274	3.1389375492774216e+19	0.0	-6.691039905930914e+31	-3.4839189756301245e+23
0.03482276585122318	8.188409466731341e+23	8.188409459904946e+23	0.28455695146231896	-3.446280861625111e+19	0.0	-6.70500495389397e+31	3.375422757468943e+23
0.03507239141288071	8.197019793316218e+23	8.197019799895902e+23	-0.2737553735756766	3.4755472454346166e+19	0.0	-6.719113354593313e+31	-3.274441952773885e+23
0.03532201697453824	8.205709156175295e+23	8.205709149832868e+23	0.2631647087319351	-3.7476910364370895e+19	0.0	-6.733366270367635e+31	3.174440784964398e+23
0.03557164253619571	8.214477951297709e+23	8.214477957411936e+23	-0.2532561195380012	3.72057997787937e+19	0.0	-6.747764806256268e+31	-3.0784281200307764e+23
0.03582126809785324	8.223326671894105e+23	8.223326665999408e+23	0.2435432565044362	-3.990668575702254e+19	0.0	-6.762310150419215e+31	2.985321839751584e+23
0.03607089365951077	8.232255732068864e+23	8.232255737752348e+23	-0.2344365347080366	4.038512223116338e+19	0.0	-6.777003448494966e+31	-2.897443853125974e+23
0.036320519221168246	8.241265634878288e+23	8.241265629398055e+23	0.22552553907200057	-4.405735917417707e+19	0.0	-6.791845921944275e+31	2.8083350880700685e+23
0.036570144782825775	8.250356804248272e+23	8.250356809532891e+23	-0.217153862390008	4.491592113465726e+19	0.0	-6.806838744098663e+31	-2.7269110226994104e+23
0.036819770344483305	8.259529750229976e+23	8.259529745133655e+23	0.20896879973885873	-4.85662570708588e+19	0.0	-6.821983165282159e+31	2.6439555698330613e+23
0.037069395906140834	8.268784915029482e+23	8.268784919944521e+23	-0.20127445801766086	4.940618367994014e+19	0.0	-6.837280401164118e+31	-2.5675087173209952e+23
0.03731902146779831	8.278122818644378e+23	8.278122813903896e+23	0.19375458082128283	-5.33575208911264e+19	0.0	-6.8527317361299e+31	2.4895528020667235e+23
0.03756864702945584	8.287543912752567e+23	8.287543917324941e+23	-0.18667682653076234	5.42997294458912e+19	0.0	-6.868338414367632e+31	-2.4179988035949386e+23
0.03781827259111337	8.297048731857653e+23	8.297048727447204e+23	0.17976442463554676	-5.822488452454146e+19	0.0	-6.884101762220731e+31	2.3453741388918924e+23
0.03806789815277084	8.306637738347772e+23	8.30663774260223e+23	-0.1732455476220931	5.939823410659681e+19	0.0	-6.900023055146383e+31	-2.2786160019532088e+23
0.03831752371442837	8.316311474675659e+23	8.316311470571507e+23	0.1669011351334646	-6.332912285070318e+19	0.0	-6.916103650967073e+31	2.2108577607484487e+23
0.0385671492760859	8.326070422989069e+23	8.32607042694838e+23	-0.16087735049045548	6.44588120834994e+19	0.0	-6.932344872151885e+31	-2.147980128958885e+23
0.03881677483774343	8.335915134187115e+23	8.335915130367412e+23	0.15505536676082698	-6.8485626697786106e+19	0.0	-6.948748109250893e+31	2.0845689312041373e+23
0.0390664003994009	8.345846106238072e+23	8.345846109923198e+23	-0.14949630072320375	7.005681155777848e+19	0.0	-6.965314725974443e+31	-2.0262119550515676e+23
0.03931602596105843	8.355863898225175e+23	8.355863894669804e+23	0.14414207297547144	-7.488058737233848e+19	0.0	-6.982046145593425e+31	1.9656982367199397e+23
0.03956565152271596	8.365969021623744e+23	8.365969025053995e+23	-0.1390082396486596	7.726482974016784e+19	0.0	-6.998943769944502e+31	-1.9121348815305388e+23
0.039815277084373435	8.376162049568066e+23	8.376162046258493e+23	0.1340883567412572	-8.242848631611667e+19	0.0	-7.016009065288217e+31	1.8551473560279896e+23
0.040064902646030964	8.386443509482821e+23	8.386443512675992e+23	-0.12933115810116647	8.52925275953217e+19	0.0	-7.033243476450513e+31	-1.8053795038518814e+23
0.040314528207688494	8.396813983714868e+23	8.396813980634005e+23	0.124824358398552	-9.144537939427783e+19	0.0	-7.050648505121924e+31	1.7507781566189395e+23
0.04056415376934602	8.407274017270049e+23	8.40727402024255e+23	-0.12040127117410115	9.512775418907433e+19	0.0	-7.068225642643368e+31	-1.705026731100538e+23
0.0408137793310035	8.4178242016976e+23	8.417824198829684e+23	0.11627718091121686	-1.0180003476617927e+20	0.0	-7.08597642665231e+31	1.6534320880441735e+23
0.041063404892661026	8.428465095080653e+23	8.428465097847622e+23	-0.11216694346686484	1.0521237955328646e+20	0.0	-7.103902388229294e+31	-1.6096960731201256e+23
0.041313030454318556	8.439197311170693e+23	8.439197308501182e+23	0.10838303937263039	-1.1136520253512643e+20	0.0	-7.122005123432071e+31	1.5622827259368398e+23
0.041562656015976085	8.450021419239857e+23	8.450021421815269e+23	-0.10456742744934111	1.1528154533054493e+20	0.0	-7.1402862007353095e+31	-1.5215811023309385e+23
0.04181228157763356	8.460938038263476e+23	8.460938035778942e+23	0.10109029838219286	-1.232624318841516e+20	0.0	-7.158747246629062e+31	1.4751696999177311e+23
0.04206190713929109	8.471947761226762e+23	8.471947763623518e+23	-0.09755412509743877	1.283333834502076e+20	0.0	-7.177389888923851e+31	-1.4381385246751491e+23
0.04231153270094862	8.483051226044324e+23	8.483051223732371e+23	0.09435643466882304	-1.368865144134476e+20	0.0	-7.196215808405772e+31	1.3943081998906926e+23
0.04256115826260609	8.49424903088601e+23	8.494249033116027e+23	-0.09106628888103963	1.4170984614389898e+20	0.0	-7.215226661762812e+31	-1.3587830914284244e+23
0.04281078382426362	8.505541826293615e+23	8.50554182414279e+23	0.08814499971445322	-1.505483634963761e+20	0.0	-7.234424174051391e+31	1.3177169541524673e+23
0.04306040938592115	8.516930240449716e+23	8.516930242524002e+23	-0.08506747028207418	1.5679965384025994e+20	0.0	-7.253810073833097e+31	-1.2857080608151305e+23
0.04331003494757868	8.528414928037961e+23	8.528414926037678e+23	0.08240132074197692	-1.6831929012680337e+20	0.0	-7.273386116769893e+31	1.2448952594004577e+23
0.04355966050923615	8.539996534927581e+23	8.539996536856311e+23	-0.07952425815898057	1.752001481925772e+20	0.0	-7.293154083302369e+31	-1.2151177810929995e+23
0.04380928607089368	8.551675735149837e+23	8.551675733290312e+23	0.07708894923332466	-1.8545891976443412e+20	0.0	-7.313115786322558e+31	1.1784563238240758e+23
0.04405891163255121	8.563453185754409e+23	8.563453187546997e+23	-0.07439109186417014	1.9234492099785412e+20	0.0	-7.333273047993504e+31	-1.1500235176705142e+23
0.044308537194208686	8.575329581104605e+23	8.575329579376783e+23	0.07217447404693234	-2.0311033882145328e+20	0.0	-7.3536277409727845e+31	1.1155508371985307e+23
0.044558162755866215	8.58730559496353e+23	8.587305596628689e+23	-0.06963456025607995	2.1060167600492783e+20	0.0	-7.374181739556782e+31	-1.089039410457089e+23
0.044807788317523745	8.599381936600277e+23	8.599381934995769e+23	0.06761840928822549	-2.2152787941995725e+20	0.0	-7.394936967770583e+31	1.0569208277660227e+23
0.045057413879181274	8.611559296411031e+23	8.611559297956838e+23	-0.06522428956965154	2.2936360653346813e+20	0.0	-7.415895352889136e+31	-1.0319089188417525e+23
0.04530703944083875	8.623838402165894e+23	8.623838400676918e+23	0.06338430643913329	-2.375299038213029e+20	0.0	-7.437058877380665e+31	1.0041620654089312e+23
