z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.382951146560319	1.0091039372811515e+18	9.978561181308155e+17	-22955.927747181566
0.3839481555333997	1.0098558541639684e+18	9.978418615776348e+17	-25062.661166315054
0.3849451645064805	1.0106427596043629e+18	9.97827789364709e+17	-27311.325472435004
0.3859421734795612	1.0114655825820196e+18	9.978138870101228e+17	-29708.310281246577
0.3869391824526421	1.0123252745129993e+18	9.97800177906363e+17	-32260.174701717282
0.38793619142572283	1.0132228071301037e+18	9.977866591068155e+17	-34973.65016335528
0.3889332003988036	1.014159173914086e+18	9.977733091354726e+17	-37855.64828941604
0.38993020937188433	1.0151353941149178e+18	9.977601445062573e+17	-40913.26343788433
0.3909272183449651	1.0161525129339718e+18	9.97747164469726e+17	-44153.77550848745
0.3919242273180458	1.0172116011736691e+18	9.977343713364704e+17	-47584.65589794507
0.3929212362911266	1.018313757977673e+18	9.977217447582403e+17	-51213.574160305405
0.3939182452642073	1.0194601138788573e+18	9.977093049046319e+17	-55048.40179908236
0.39491525423728807	1.020651831261065e+18	9.976970467016666e+17	-59097.21661134461
0.3959122632103688	1.0218901047793172e+18	9.976849764691493e+17	-63368.309749336084
0.39690927218344957	1.023176163562235e+18	9.976730795931713e+17	-67870.19262929066
0.3979062811565303	1.0245112744703487e+18	9.976613590445567e+17	-72611.60377411358
0.3989032901296112	1.0258967443186309e+18	9.97649820984334e+17	-77601.51396763092
0.3999002991026919	1.02733392101719e+18	9.976384658234098e+17	-82849.13382678208
0.4008973080757727	1.0288241951213981e+18	9.97627297439144e+17	-88363.92159249107
0.4018943170488534	1.0303690022078767e+18	9.976163055785585e+17	-94155.59203507491
0.40289132602193417	1.0319698265220718e+18	9.976054875349254e+17	-100234.12553569136
0.4038883349950149	1.0336282040164951e+18	9.975948540464713e+17	-106609.7752759067
0.40488534396809567	1.0353457242975931e+18	9.975844027984348e+17	-113293.07674433998
0.4058823529411764	1.0371240333280663e+18	9.975741348598685e+17	-120294.85857556584
0.40687936191425716	1.0389648364231094e+18	9.975640549842067e+17	-127626.25238927414
0.4078763708873379	1.0408699012469921e+18	9.975541576573944e+17	-135298.70440852316
0.40887337986041866	1.0428410619974263e+18	9.975444358537313e+17	-143323.9881989279
0.4098703888334994	1.0448802237835325e+18	9.975348992598831e+17	-151714.215739844
0.41086739780658016	1.0469893661401059e+18	9.975255481920968e+17	-160481.84992206004
0.411864406779661	1.0491705468709765e+18	9.97516383318594e+17	-169639.71919353993
0.41286141575274177	1.0514259066262028e+18	9.97507405178536e+17	-179201.03213082845
0.4138584247258225	1.053757673781161e+18	9.97498614681685e+17	-189179.39286518894
0.41485543369890326	1.0561681695859699e+18	9.974900135612902e+17	-199588.8173307169
0.415852442671984	1.0586598134973605e+18	9.974816048460713e+17	-210443.7503779425
0.41684945164506476	1.061235128886836e+18	9.974733870060431e+17	-221759.08437473062
0.4178464606181455	1.063896749383172e+18	9.974653605488663e+17	-233550.1788313476
0.41884346959122626	1.0666474256887771e+18	9.974575260361894e+17	-245832.88079952155
0.419840478564307	1.0694900329578097e+18	9.97449881338484e+17	-258623.54698531344
0.42083748753738776	1.0724275786139005e+18	9.974424341043188e+17	-271939.0663575424
0.4218344965104685	1.075463210356796e+18	9.974351853198653e+17	-285796.8845490214
0.42283150548354925	1.0786002248830593e+18	9.974281361182022e+17	-300215.030644984
0.4238285144566301	1.081842077515953e+18	9.974212880837021e+17	-315212.1449891953
0.42482552342971086	1.0851923925514419e+18	9.974146430481123e+17	-330807.5087901013
0.4258225324027916	1.0886549743830056e+18	9.974082030038845e+17	-347021.0756978273
0.42681954137587236	1.0922338194990124e+18	9.974019700768023e+17	-363873.50548559235
0.4278165503489531	1.0959331294450939e+18	9.973959465204835e+17	-381386.199994609
0.42881355932203385	1.09975732484791e+18	9.973901347187945e+17	-399581.3415232948
0.4298105682951146	1.1037110606053358e+18	9.973845371910868e+17	-418481.9338615863
0.43080757726819535	1.1077992423593476e+18	9.973791565987693e+17	-438111.84619178774
0.4318045862412761	1.1120270443811087e+18	9.97373995752613e+17	-458495.8600998323
0.43280159521435685	1.1163999290127203e+18	9.973690576203167e+17	-479659.71996574616
0.4337986041874376	1.1209236678268191e+18	9.973643453322349e+17	-501630.187030018
0.43479561316051835	1.1256043646841144e+18	9.973598621720739e+17	-524435.0974648683
0.4357926221335992	1.1304484808937012e+18	9.973556114706048e+17	-548103.4248228945
0.43678963110667995	1.1354628627373167e+18	9.973515959217888e+17	-572665.3473287184
0.4377866400797607	1.1406547717416024e+18	9.973478165334147e+17	-598152.3205620154
0.43878364905284145	1.1460319177769324e+18	9.973442844666634e+17	-624597.1549025945
0.4397806580259222	1.1516024951477256e+18	9.973410015575685e+17	-652034.0999335072
0.44077766699900295	1.1573752223999148e+18	9.97337972871652e+17	-680498.9363449992
0.4417746759720837	1.163359386278803e+18	9.973352033818784e+17	-710029.0745886092
0.44277168494516445	1.1695648902002324e+18	9.9733269720871e+17	-740663.6622718984
0.4437686939182452	1.1760023078617208e+18	9.97330459705971e+17	-772443.7006783047
0.44476570289132594	1.1826829425872755e+18	9.973284966984675e+17	-805412.17139712
0.4457627118644067	1.1896188931230303e+18	9.973268142627141e+17	-839614.1743758661
0.44675972083748744	1.196823126752952e+18	9.973254185582307e+17	-875097.0785884773
0.4477567298105683	1.2043095607604096e+18	9.973243146228404e+17	-911910.6868273407
0.44875373878364905	1.2120931536101038e+18	9.973235028034984e+17	-950107.41656335
0.4497507477567298	1.2201900066910825e+18	9.973230094521286e+17	-989742.4958216753
0.45074775672981054	1.2286174776814746e+18	9.97322834529887e+17	-1030874.1805042987
0.4517447657028913	1.2373943079261307e+18	9.973229814771203e+17	-1073563.9955557387
0.45274177467597204	1.246540765505815e+18	9.973234549670043e+17	-1117876.998120349
0.4537387836490528	1.256078804952011e+18	9.973242536687402e+17	-1163882.0689804596
0.45473579262213354	1.266032244653546e+18	9.973253606787732e+17	-1211652.236048338
0.4557328015952143	1.276426961968896e+18	9.973267289736329e+17	-1261265.033779852
0.45672981056829504	1.2872911027724027e+18	9.973282884572483e+17	-1312802.899915744
0.4577268195413758	1.298655298364522e+18	9.973298194977916e+17	-1366353.6216604738
0.45872382851445653	1.3105528769878103e+18	9.973309244658735e+17	-1422010.834692949
0.4597208374875374	1.3230200450648504e+18	9.97330852159102e+17	-1479874.5762263536
0.46071784646061814	1.3360959968263841e+18	9.973282310338042e+17	-1540051.9044719818
0.4617148554336989	1.3498228875041723e+18	9.973206803789037e+17	-1602657.5849785358
0.46271186440677964	1.3642455715815396e+18	9.973041049589089e+17	-1667814.8499339381
0.4637088733798604	1.3794109635964132e+18	9.97271690073478e+17	-1735656.2307669797
0.46470588235294114	1.395366819355578e+18	9.972124111718394e+17	-1806324.4484707103
0.4657028913260219	1.4121596584183114e+18	9.971088238118916e+17	-1879973.3405258344
0.46669990029910263	1.4298314521538081e+18	9.969340105242895e+17	-1956768.7763872137
0.4676969092721834	1.4484145840886838e+18	9.96647180698117e+17	-2036889.4916107133
0.46869391824526413	1.4679244498755108e+18	9.961878999805834e+17	-2120527.716488162
0.4696909272183449	1.4883489006570545e+18	9.954683440842438e+17	-2207889.402579874
0.4706879361914256	1.509633553053504e+18	9.943633349039529e+17	-2299193.7666885746
0.4716849451645064	1.5316618092943836e+18	9.926976454206857e+17	-2394671.747051849
0.47268195413758723	1.5542282857352873e+18	9.902305404984713e+17	-2494562.7933838693
0.473678963110668	1.5770042998990659e+18	9.866374440009777e+17	-2599109.185152742
0.47467597208374873	1.599494222970464e+18	9.814892867972655e+17	-2708546.801874649
0.4756729810568295	1.6209820858705375e+18	9.742306735466442e+17	-2823090.952459437
0.47666999002991023	1.6404691508024955e+18	9.641597736950266e+17	-2942915.513512275
0.477666999002991	1.6565973040868652e+18	9.504143462712628e+17	-3068122.5625869194
0.4786640079760717	1.6676651676108902e+18	9.319707668153139e+17	-3198707.8863813505
0.4796610169491525	1.670244995013187e+18	9.076787602710711e+17	-3334399.6281592995
0.4806580259222332	1.6646797312661384e+18	8.76301775010261e+17	-3474862.718282057
0.48165503489531397	1.6452778426329308e+18	8.366226143901774e+17	-3619499.912466922
0.4826520438683947	1.6089406292823867e+18	7.876641863951209e+17	-3767116.596900004
0.48364905284147547	1.5525947025247882e+18	7.289052014263468e+17	-3916094.877988411
0.48464606181455633	1.4735203241127478e+18	6.605666972231023e+17	-4064319.393428554
0.4856430707876371	1.3702278553462554e+18	5.838820520235195e+17	-4209161.832829706
0.4866400797607178	1.243281132735107e+18	5.012530348402317e+17	-4347580.818035007
0.4876370887337986	1.0959477064148285e+18	4.1617983152315744e+17	-4476347.4474346
0.4886340977068793	9.344297104643035e+17	3.3288720602908774e+17	-4592390.833348317
0.48963110667996007	7.674144205883314e+17	2.556688507720701e+17	-4693217.081006882
0.4906281156530408	6.048563894876273e+17	1.881093270053792e+17	-4777307.111483697
0.49162512462612157	4.562201744031975e+17	1.3243968522751214e+17	-4844373.862712174
0.4926221335992023	3.287157356888166e+17	8.925789842783893e+16	-4895384.2061314015
0.49361914257228307	2.2613749243522653e+17	5.769092956770185e+16	-4932326.549285511
0.4946161515453638	1.4867858111078624e+17	3.5882903923803996e+16	-4957797.584504181
0.49561316051844456	9.36627943279904e+16	2.1583807167232044e+16	-4974540.976555562
0.4966101694915254	5.67816899944246e+16	1.2634636797598026e+16	-4985067.124998629
0.49760717846460617	3.3330982643740196e+16	7250595304832714.0	-4991427.355989736
0.4986041874376869	1.9094815318673876e+16	4110600924251032.5	-4995146.420084758
0.49960119641076767	1.0773787342455256e+16	2318539285598177.0	-4997269.242650414
0.5005982053838485	6042169027636149.0	1307791113607246.5	-4998463.776684705
0.5015952143569291	3393512881082047.0	739415274936245.4	-4999132.922685498
0.50259222333001	1916581721352238.5	418777946807956.3	-4999508.944531547
0.5035892323030906	1088448053790290.9	236905568218250.03	-4999721.715846839
0.5045862412761715	619387016713650.2	133350297490232.1	-4999842.8552853055
0.5055832502492521	351324002411948.2	74418904653070.9	-4999911.952010913
0.506580259222333	197612564908681.94	41072677880439.305	-4999951.207467244
0.5075772681954136	109814396932491.44	22393532027010.785	-4999973.302060515
0.5085742771684945	60181121080500.31	12063978297897.652	-4999985.57722006
0.5095712861415753	32528232491221.23	6429583198113.347	-4999992.298660813
0.510568295114656	17367900717250.746	3395650633229.303	-4999995.927729081
0.5115653040877368	9182610513098.115	1779783629135.5417	-4999997.863588141
0.5125623130608175	4819143076791.51	926525436208.5299	-4999998.8865733985
0.5135593220338983	2514584142263.076	478908182943.18427	-4999999.423476301
0.514556331006979	1304819035068.312	245402039889.99655	-4999999.703787046
0.5155533399800598	672356784328.9216	124336072230.85002	-4999999.849366537
0.5165503489531404	343046669011.3951	62079392033.741295	-4999999.924444812
0.5175473579262213	172628939998.31738	30429040180.491146	-4999999.962769447
0.518544366899302	85305334738.06902	14584374555.022427	-4999999.982052876
0.5195413758723828	41208428514.61267	6806355117.688647	-4999999.991573467
0.5205383848454637	19371607184.064663	3078262643.3064713	-4999999.996164758
0.5215353938185443	8818018517.461372	1341194802.0337334	-4999999.99831753
0.5225324027916252	3862882158.1503725	558443935.6059612	-4999999.9992939485
0.5235294117647058	1613476941.4984694	219763148.74026477	-4999999.999719443
0.5245264207377867	632335913.0671481	80739196.51435833	-4999999.999895622
0.5255234297108673	225556989.42598462	27920879.67457124	-4999999.999963477
0.5265204386839482	77199507.97381938	9554351.668027136	-4999999.999987503
0.5275174476570288	26423288.066193406	3265105.967364434	-4999999.999995726
0.5285144566301097	9031928.822537994	1114221.1636195204	-4999999.999998541
0.5295114656031903	3082745.120321503	379747.4482151852	-4999999.999999503
0.5305084745762711	1050814.2460057382	129290.99114429113	-4999999.9999998305
0.5315054835493518	357803.66701128427	43985.24105739247	-4999999.999999942
0.5325024925224326	121733.44925994333	14956.469156982035	-4999999.999999981
0.5334995014955135	41394.35412488113	5084.472368497475	-4999999.999999994
0.5344965104685941	14071.875949735915	1728.4472005546445	-4999999.999999998
0.535493519441675	4783.479529239111	587.6827394892681	-5000000.0
0.5364905284147556	1626.3075105759917	199.8817902073807	-5000000.0
0.5374875373878365	553.0922029680381	68.01400231437188	-5000000.0
0.5384845463609171	188.18367401093343	23.155582351375227	-5000000.0
0.539481555333998	64.06120000297369	7.888077675643005	-5000000.0
0.5404785643070786	21.820468126350647	2.6888174019531794	-5000000.0
0.5414755732801595	7.437148554669774	0.9171402286508192	-5000000.0
0.5424725822532401	2.5364863891055496	0.3130396122700708	-5000000.0
0.543469591226321	0.865660305913021	0.1069187211729899	-5000000.0
0.5444666001994016	0.29563327709460296	0.03654258832540825	-5000000.0
0.5454636091724825	0.10102996042170084	0.012497859041912692	-5000000.0
0.5464606181455633	0.034549175557608544	0.004277230403686746	-5000000.0
0.547457627118644	0.011822671401921	0.001464809277151911	-5000000.0
0.5484546360917248	0.004048410031636808	0.0005019872609719768	-5000000.0
0.5494516450648055	0.0013872216885451223	0.00017214738714174077	-5000000.0
0.5504486540378863	0.000475666428403961	5.907564078639519e-05	-5000000.0
0.551445663010967	0.00016321435005301805	2.0287194159668395e-05	-5000000.0
0.5524426719840478	5.604262792685234e-05	6.971839291242963e-06	-5000000.0
0.5534396809571285	1.925702111378358e-05	2.397683140171347e-06	-5000000.0
0.5544366899302093	6.621818255898424e-06	8.252076334416351e-07	-5000000.0
0.55543369890329	2.278719213454151e-06	2.842302961601832e-07	-5000000.0
0.5564307078763708	7.84762670026856e-07	9.797661284326295e-08	-5000000.0
0.5574277168494517	2.704761466500225e-07	3.380096865892487e-08	-5000000.0
0.5584247258225323	9.329801010599834e-08	1.1670803275454311e-08	-5000000.0
0.5594217347956132	3.22091075838404e-08	4.033182356382563e-09	-5000000.0
0.5604187437686938	1.112905922437765e-08	1.395023469392461e-09	-5000000.0
0.5614157527417747	3.84877587755962e-09	4.829622149170524e-10	-5000000.0
0.5624127617148553	1.3322402579764543e-09	1.6736114029942154e-10	-5000000.0
0.5634097706879362	4.615832135434612e-10	5.8052134469900756e-11	-5000000.0
0.5644067796610168	1.6008002905563634e-10	2.015656621170936e-11	-5000000.0
0.5654037886340977	5.5572073098584416e-11	7.005882382528009e-12	-5000000.0
0.5664007976071783	1.9311739029396514e-11	2.437646249084377e-12	-5000000.0
0.5673978065802592	6.718077653802215e-12	8.490908486479309e-13	-5000000.0
0.5683948155533398	2.3395993485469263e-12	2.96092814422639e-13	-5000000.0
0.5693918245264207	8.156902665555291e-13	1.0337294762284378e-13	-5000000.0
0.5703888334995015	2.847156681880794e-13	3.6133236602319646e-14	-5000000.0
0.5713858424725822	9.949820567905583e-14	1.264572946239414e-14	-5000000.0
0.572382851445663	3.481392054222576e-14	4.431335195808238e-15	-5000000.0
0.5733798604187437	1.219666077174781e-14	1.5548774118006752e-15	-5000000.0
0.5743768693918245	4.2785470386416705e-15	5.463188378170736e-16	-5000000.0
0.5753738783649052	1.5029223884473428e-15	1.9222185684882336e-16	-5000000.0
0.576370887337986	5.28663916002739e-16	6.773052991353681e-17	-5000000.0
0.5773678963110667	1.8622762090237356e-16	2.3900678852771836e-17	-5000000.0
0.5783649052841475	6.569747580984189e-17	8.44693900354463e-18	-5000000.0
0.5793619142572282	2.3212004704759912e-17	2.9900017306935224e-18	-5000000.0
0.580358923230309	8.21401554969024e-18	1.0600987342666568e-18	-5000000.0
0.5813559322033899	2.911367767875024e-18	3.764817924489377e-19	-5000000.0
0.5823529411764705	1.0336112837870134e-18	1.3393203940479234e-19	-5000000.0
0.5833499501495514	3.6758354988846646e-19	4.7729606413468614e-20	-5000000.0
0.584346959122632	1.309524306630503e-19	1.7040171795409556e-20	-5000000.0
0.5853439680957129	4.673579396827734e-20	6.094841803676589e-21	-5000000.0
0.5863409770687935	1.6710286691883632e-20	2.1840997212890468e-21	-5000000.0
0.5873379860418744	5.985985567787924e-21	7.841925312501243e-22	-5000000.0
0.588334995014955	2.1484421963513123e-21	2.821182011096298e-22	-5000000.0
0.5893320039880359	7.726201144793164e-22	1.0169855150941852e-22	-5000000.0
0.5903290129611165	2.784068602049764e-22	3.6735820892727017e-23	-5000000.0
0.5913260219341974	1.0052676405088639e-22	1.329752812826695e-23	-5000000.0
0.592323030907278	3.637361149296345e-23	4.8236054264314544e-24	-5000000.0
0.5933200398803589	1.3188878516299045e-23	1.753494030258286e-24	-5000000.0
0.5943170488534397	4.792457963249131e-24	6.388203560479867e-25	-5000000.0
0.5953140578265204	1.745212744797501e-24	2.3324029154178463e-25	-5000000.0
0.5963110667996012	6.3692290585296e-25	8.534640505524063e-26	-5000000.0
0.5973080757726819	2.329596174880516e-25	3.1298827184433786e-26	-5000000.0
0.5983050847457627	8.539540106529225e-26	1.1503611431556353e-26	-5000000.0
0.5993020937188434	3.137263295584249e-26	4.2374392477409e-27	-5000000.0
0.6002991026919242	1.1551287908013462e-26	1.5643480210501544e-27	-5000000.0
0.6012961116650049	4.26256249800266e-27	5.787872378798746e-28	-5000000.0
0.6022931206380857	1.5764042071181458e-27	2.146114252543076e-28	-5000000.0
0.6032901296111663	5.842705998332189e-28	7.974900796396192e-29	-5000000.0
0.6042871385842472	2.170205410279109e-28	2.969779169826427e-29	-5000000.0
0.6052841475573278	8.078232828624215e-29	1.1082429558646524e-29	-5000000.0
0.6062811565304087	3.01332956149995e-29	4.144203330601677e-30	-5000000.0
0.6072781655034896	1.1263553089121626e-29	1.5528286663605204e-30	-5000000.0
0.6082751744765702	4.218755055202519e-30	5.829906129769089e-31	-5000000.0
0.6092721834496511	1.5832623855250832e-30	2.192968307142228e-31	-5000000.0
0.6102691924227317	5.9533141617036104e-31	8.264401332349136e-32	-5000000.0
0.6112662013958126	2.2427346388605033e-31	3.120129137416673e-32	-5000000.0
0.6122632103688932	8.464170208562838e-32	1.1800170808675566e-32	-5000000.0
0.613260219341974	3.2000078257116955e-32	4.470228382970779e-33	-5000000.0
0.6142572283150547	1.2118511339008392e-32	1.6961600525043498e-33	-5000000.0
0.6152542372881356	4.596733763157136e-33	6.445679141975227e-34	-5000000.0
0.6162512462612162	1.7463067321210246e-33	2.4530334921291532e-34	-5000000.0
0.617248255234297	6.6440242320978345e-34	9.348431390365118e-35	-5000000.0
0.6182452642073779	2.5313318420667735e-34	3.56731511489747e-35	-5000000.0
0.6192422731804585	9.656978735805604e-35	1.3629447225107812e-35	-5000000.0
0.6202392821535394	3.6887096415654365e-35	5.2133314427045185e-36	-5000000.0
0.62123629112662	1.4106362401391805e-35	1.9962680789938752e-36	-5000000.0
0.6222333000997009	5.400439884685611e-36	7.651645596429393e-37	-5000000.0
0.6232303090727815	2.0695829098658813e-36	2.9355489646577256e-37	-5000000.0
0.6242273180458624	7.938568022451201e-37	1.1271674663928164e-37	-5000000.0
0.625224327018943	3.0477075405569525e-37	4.331302366662247e-38	-5000000.0
0.6262213359920239	1.1709611076643826e-37	1.6655054048294545e-38	-5000000.0
0.6272183449651045	4.50211121616382e-38	6.408227461148833e-39	-5000000.0
0.6282153539381854	1.7320535844662262e-38	2.4669554853678577e-39	-5000000.0
0.629212362911266	6.667221895569573e-39	9.501317271051086e-40	-5000000.0
0.6302093718843469	2.5676420967120575e-39	3.6607786673324075e-40	-5000000.0
0.6312063808574278	9.892316365161576e-40	1.4109082586072626e-40	-5000000.0
0.6322033898305084	3.812447258633913e-40	5.439121358514292e-41	-5000000.0
0.6332003988035892	1.4696737451008544e-40	2.0971666808557627e-41	-5000000.0
0.6341974077766699	5.666549780986736e-41	8.086889301352709e-42	-5000000.0
0.6351944167497507	2.1850790672575882e-41	3.118495390669605e-42	-5000000.0
0.6361914257228314	8.426298807981487e-42	1.2025277098281273e-42	-5000000.0
0.6371884346959122	3.2493686311972816e-42	4.636640259525312e-43	-5000000.0
0.6381854436689929	1.2529257602266874e-42	1.787485887011949e-43	-5000000.0
0.6391824526420737	4.830458507496212e-43	6.889472880112606e-44	-5000000.0
0.6401794616151544	1.861920455012843e-43	2.6546509940412e-44	-5000000.0
0.6411764705882352	7.174925410156602e-44	1.022542865191975e-44	-5000000.0
0.6421734795613161	2.763958914764352e-44	3.9371643018157996e-45	-5000000.0
0.6431704885343967	1.0643361384511589e-44	1.5152679784930018e-45	-5000000.0
0.6441674975074776	4.0967066201175245e-45	5.828756392153364e-46	-5000000.0
0.6451645064805582	1.576072679721147e-45	2.24088864967577e-46	-5000000.0
0.6461615154536391	6.060104738561676e-46	8.609949878114113e-47	-5000000.0
0.6471585244267197	2.3287583350856046e-46	3.3059456210175816e-47	-5000000.0
0.6481555333998006	8.943092195207003e-47	1.2684839733534436e-47	-5000000.0
0.6491525423728812	3.4320157900099762e-47	4.86349659161118e-48	-5000000.0
0.6501495513459621	1.3161006903898346e-47	1.8632341982234872e-48	-5000000.0
0.6511465603190427	5.0429876657025076e-48	7.132191726439226e-49	-5000000.0
0.6521435692921236	1.9307542974581103e-48	2.7277057147445806e-49	-5000000.0
0.6531405782652042	7.38564579187471e-49	1.0422546447708384e-49	-5000000.0
0.6541375872382851	2.822636933511181e-49	3.978648074214827e-50	-5000000.0
0.6551345962113659	1.077730128882974e-49	1.5172835978121813e-50	-5000000.0
0.6561316051844466	4.11090576644743e-50	5.78032660475833e-51	-5000000.0
0.6571286141575274	1.5664703801636453e-50	2.1997727818615992e-51	-5000000.0
0.6581256231306081	5.962787407171874e-51	8.362365925363381e-52	-5000000.0
0.6591226321036889	2.267278434413992e-51	3.1753607635783735e-52	-5000000.0
0.6601196410767696	8.611430600265504e-52	1.2043613046035765e-52	-5000000.0
0.6611166500498504	3.2669898455392205e-52	4.562555349667578e-53	-5000000.0
0.6621136590229311	1.2379695997257025e-52	1.7263764661672975e-53	-5000000.0
0.6631106679960119	4.685437382578335e-53	6.524207891747486e-54	-5000000.0
0.6641076769690926	1.7711569547574814e-53	2.4624897798155767e-54	-5000000.0
0.6651046859421734	6.686826106176843e-54	9.282509224723998e-55	-5000000.0
0.6661016949152541	2.521325460652092e-54	3.494548620591929e-55	-5000000.0
0.6670987038883349	9.494541882530304e-55	1.3138398899386367e-55	-5000000.0
0.6680957128614158	3.5706406955930115e-55	4.932996768574493e-56	-5000000.0
0.6690927218344964	1.3410241108208533e-55	1.8496436518302496e-56	-5000000.0
0.6700897308075773	5.0296415980013705e-56	6.925743349395784e-57	-5000000.0
0.6710867397806579	1.8838211057445085e-56	2.589634483260076e-57	-5000000.0
0.6720837487537388	7.045908655748312e-57	9.669351467700141e-58	-5000000.0
0.6730807577268194	2.6316131986420685e-57	3.605258912147402e-58	-5000000.0
0.6740777666999003	9.814951344479752e-58	1.3423000539703862e-58	-5000000.0
0.6750747756729809	3.6553504040469126e-58	4.99034929072765e-59	-5000000.0
0.6760717846460618	1.3593732648117045e-58	1.852571415168238e-59	-5000000.0
0.6770687936191424	5.047911079545219e-59	6.867148884524787e-60	-5000000.0
0.6780658025922233	1.8717277295807158e-59	2.541736821538879e-60	-5000000.0
0.6790628115653041	6.929895990507126e-60	9.393614400721909e-61	-5000000.0
0.6800598205383848	2.561882331614041e-60	3.466399474509336e-61	-5000000.0
0.6810568295114656	9.456614903784472e-61	1.2772155497147955e-61	-5000000.0
0.6820538384845463	3.485396649687493e-61	4.698786599571044e-62	-5000000.0
0.6830508474576271	1.282640277819739e-61	1.725995507888367e-62	-5000000.0
0.6840478564307078	4.712920618278049e-62	6.330277225047433e-63	-5000000.0
0.6850448654037886	1.7290383635900497e-62	2.3180983919428737e-63	-5000000.0
0.6860418743768693	6.333521965470141e-63	8.475478396526176e-64	-5000000.0
0.6870388833499501	2.3163767107022423e-63	3.093977507931157e-64	-5000000.0
0.6880358923230308	8.458506195865418e-64	1.1276860511305874e-64	-5000000.0
0.6890329012961116	3.0838712580915966e-64	4.1036954645104855e-65	-5000000.0
0.6900299102691922	1.122572997006974e-64	1.4909937020474348e-65	-5000000.0
0.6910269192422731	4.079872644669705e-65	5.40864330933274e-66	-5000000.0
0.692023928215354	1.480438259172834e-65	1.9588939569906453e-66	-5000000.0
0.6930209371884346	5.363449857968926e-66	7.08340852228228e-67	-5000000.0
0.6940179461615155	1.9400045122627376e-66	2.5572726044586373e-67	-5000000.0
0.6950149551345961	7.006648020174548e-67	9.218476790526685e-68	-5000000.0
0.696011964107677	2.5236964574142864e-67	3.3140863249712983e-68	-5000000.0
0.6970089730807576	9.192397483759385e-68	1.204773584305629e-68	-5000000.0
0.6980059820538385	2.85927722461349e-68	3.740716175425465e-69	-5000000.0
0.6990029910269191	2.85927722461349e-68	3.740716175425465e-69	-5000000.0
0.7	2.85927722461349e-68	3.740716175425465e-69	-5000000.0
