z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.40687936191425716	1.13323725453625e-62	1.2959218397370718e-63	-5000000.0
0.4078763708873379	3.6232999483236625e-63	4.1299908781907185e-64	-5000000.0
0.40887337986041866	1.1551824732947328e-63	1.312457288223832e-64	-5000000.0
0.4098703888334994	3.672496491963755e-64	4.1589977975228266e-65	-5000000.0
0.41086739780658016	1.1642287430297107e-64	1.3141993438623225e-65	-5000000.0
0.411864406779661	3.680298158151003e-65	4.140992673300818e-66	-5000000.0
0.41286141575274177	1.1601044128461665e-65	1.3011277873124347e-66	-5000000.0
0.4138584247258225	3.646549935191378e-66	4.076705373003616e-67	-5000000.0
0.41485543369890326	1.1429832992549439e-66	1.2737206534405674e-67	-5000000.0
0.415852442671984	3.572496862723957e-67	3.968406496133579e-68	-5000000.0
0.41684945164506476	1.113473009871352e-67	1.2329254285019714e-68	-5000000.0
0.4178464606181455	3.46070843714541e-68	3.819774832733517e-69	-5000000.0
0.41884346959122626	1.0725793149564763e-68	1.1801048810730625e-69	-5000000.0
0.419840478564307	3.314931179527878e-69	3.635690732097012e-70	-5000000.0
0.42083748753738776	1.0216494664739893e-69	1.1169618282210014e-70	-5000000.0
0.4218344965104685	3.139881115025532e-70	3.421971498676326e-71	-5000000.0
0.42283150548354925	9.622989005437097e-71	1.0454486010035259e-71	-5000000.0
0.4238285144566301	2.9409921170586735e-71	3.185068705282637e-72	-5000000.0
0.42482552342971086	8.963268526656262e-72	9.676678732634368e-73	-5000000.0
0.4258225324027916	2.7241387109553e-72	2.931749183875524e-73	-5000000.0
0.42681954137587236	8.256269776196576e-73	8.857717943487189e-74	-5000000.0
0.4278165503489531	2.4953528271022842e-73	2.668781341896363e-74	-5000000.0
0.42881355932203385	7.520990709351426e-74	8.018660297033814e-75	-5000000.0
0.4298105682951146	2.2605531577758843e-74	2.4026464948044983e-75	-5000000.0
0.43080757726819535	6.775674710889488e-75	7.17924437960488e-76	-5000000.0
0.4318045862412761	2.0253034036361068e-75	2.1392914275533418e-76	-5000000.0
0.43280159521435685	6.037107692382319e-76	6.357188254672833e-77	-5000000.0
0.4337986041874376	1.79461214222311e-76	1.8839338582244476e-77	-5000000.0
0.43479561316051835	5.3200619340443195e-77	5.567666779890805e-78	-5000000.0
0.4357926221335992	1.5727827541538386e-77	1.6409274049022461e-78	-5000000.0
0.43678963110667995	4.636906145900803e-78	4.822981449393453e-79	-5000000.0
0.4377866400797607	1.3633172814168944e-78	1.4136875835344655e-79	-5000000.0
0.43878364905284145	3.997386932032215e-79	4.132420048459483e-80	-5000000.0
0.4397806580259222	1.168873721953167e-79	1.2046757629280479e-80	-5000000.0
0.44077766699900295	3.4085737982063115e-80	3.5022900630211966e-81	-5000000.0
0.4417746759720837	9.912724693625502e-81	1.0154342408298751e-81	-5000000.0
0.44277168494516445	2.874949102645177e-81	2.936099522413664e-82	-5000000.0
0.4437686939182452	8.315446631462353e-82	8.466629164287698e-83	-5000000.0
0.44476570289132594	2.3986165953328462e-82	2.4348522862246167e-83	-5000000.0
0.4457627118644067	6.900132764471967e-83	6.9832651216248e-84	-5000000.0
0.44675972083748744	1.9795977081614888e-83	1.9974217928245415e-84	-5000000.0
0.4477567298105683	5.66396864060307e-84	5.69780902548166e-85	-5000000.0
0.44875373878364905	1.6161834586556194e-84	1.620967664226529e-85	-5000000.0
0.4497507477567298	4.5992594417771113e-85	4.599076940580751e-86	-5000000.0
0.45074775672981054	1.3053113204298413e-85	1.30136271770634e-86	-5000000.0
0.4517447657028913	3.694628307911347e-86	3.6724754847635514e-87	-5000000.0
0.45274177467597204	1.0429400873398846e-86	1.0336031025618472e-87	-5000000.0
0.4537387836490528	2.9361715656800646e-87	2.9012459634630817e-88	-5000000.0
0.45473579262213354	8.244008985639877e-88	8.121806331690806e-89	-5000000.0
0.4557328015952143	2.3085109603201614e-88	2.2675638814835003e-89	-5000000.0
0.45672981056829504	6.44708468960828e-89	6.314031395294582e-90	-5000000.0
0.4577268195413758	1.795701933052068e-89	1.7534594563044834e-90	-5000000.0
0.45872382851445653	4.988225216277845e-90	4.856551327758773e-91	-5000000.0
0.4597208374875374	1.3819752647272099e-90	1.3415441675030455e-91	-5000000.0
0.46071784646061814	3.8185491184469026e-91	3.695967790879717e-92	-5000000.0
0.4617148554336989	1.0523055643894838e-91	1.0155447360281558e-92	-5000000.0
0.46271186440677964	2.8922258443408115e-92	2.783037681185315e-93	-5000000.0
0.4637088733798604	7.928131805316542e-93	7.606585004631786e-94	-5000000.0
0.46470588235294114	2.167501040461076e-93	2.0735400560831204e-94	-5000000.0
0.4657028913260219	5.910157150327635e-94	5.6375273762643456e-95	-5000000.0
0.46669990029910263	1.6072797351416694e-94	1.5286916086572838e-95	-5000000.0
0.4676969092721834	4.359514204467151e-95	4.1343528122035155e-96	-5000000.0
0.46869391824526413	1.1793436465318072e-95	1.1152008044741292e-96	-5000000.0
0.4696909272183449	3.181996877818552e-96	3.000253459555804e-97	-5000000.0
0.4706879361914256	8.562837112814814e-97	8.05051368745532e-98	-5000000.0
0.4716849451645064	2.2982412891147944e-97	2.154524604083464e-98	-5000000.0
0.47268195413758723	6.152264759209876e-98	5.7509948610767955e-99	-5000000.0
0.473678963110668	1.6426207694405423e-98	1.531086027521732e-99	-5000000.0
0.47467597208374873	4.3742534557613686e-99	4.06558206706956e-100	-5000000.0
0.4756729810568295	1.161813336386494e-99	1.0767473869357558e-100	-5000000.0
0.47666999002991023	3.077768762998922e-100	2.8442928136649478e-101	-5000000.0
0.477666999002991	8.132129157834381e-101	7.493860244461606e-102	-5000000.0
0.4786640079760717	2.1431009481537093e-101	1.969287413413997e-102	-5000000.0
0.4796610169491525	5.633165332179394e-102	5.161622873397565e-103	-5000000.0
0.4806580259222332	1.4768463064381566e-102	1.3493931511534743e-103	-5000000.0
0.48165503489531397	3.861823853798168e-103	3.5185782437283655e-104	-5000000.0
0.4826520438683947	1.0072224479809641e-103	9.151110844817453e-105	-5000000.0
0.48364905284147547	2.620206530622194e-104	2.3738852318982195e-105	-5000000.0
0.48464606181455633	6.798674675069726e-105	6.142233570164075e-106	-5000000.0
0.4856430707876371	1.759515163466659e-105	1.585167081267269e-106	-5000000.0
0.4866400797607178	4.541958845013353e-106	4.0804425898915e-107	-5000000.0
0.4876370887337986	1.1694353251923572e-106	1.047669754046102e-107	-5000000.0
0.4886340977068793	3.0032636404855444e-107	2.68304429543087e-108	-5000000.0
0.48963110667996007	7.693010843789435e-108	6.853603472920817e-109	-5000000.0
0.4906281156530408	1.9655598175990457e-108	1.7462209317885026e-109	-5000000.0
0.49162512462612157	5.0091566674206865e-109	4.437821983341347e-110	-5000000.0
0.4926221335992023	1.273306002251013e-109	1.1249479292289828e-110	-5000000.0
0.49361914257228307	3.2284359054194125e-110	2.8443838352750093e-111	-5000000.0
0.4946161515453638	8.164773644220704e-111	7.173623840650745e-112	-5000000.0
0.49561316051844456	2.059634280527104e-111	1.8046167818501968e-112	-5000000.0
0.4966101694915254	5.182406050949729e-112	4.528232846828011e-113	-5000000.0
0.49760717846460617	1.3006771367824545e-112	1.1333687872926043e-113	-5000000.0
0.4986041874376869	3.256159673695886e-113	2.8295270664282974e-114	-5000000.0
0.49960119641076767	8.130951536759374e-114	7.046248091372434e-115	-5000000.0
0.5005982053838485	2.0252466123921e-114	1.7502691745677775e-115	-5000000.0
0.5015952143569291	5.031722563156084e-115	4.336665801416542e-116	-5000000.0
0.50259222333001	1.2469787603813162e-115	1.0717972082019226e-116	-5000000.0
0.5035892323030906	3.082523417128751e-116	2.642263943962305e-117	-5000000.0
0.5045862412761715	7.600812722788843e-117	6.497526195998941e-118	-5000000.0
0.5055832502492521	1.8694822944502512e-117	1.593784114080518e-118	-5000000.0
0.506580259222333	4.586608931391943e-118	3.899616595951771e-119	-5000000.0
0.5075772681954136	1.122464080849651e-118	9.517582128262283e-120	-5000000.0
0.5085742771684945	2.740090619073898e-119	2.3171012181860593e-120	-5000000.0
0.5095712861415753	6.672221877938463e-120	5.6270188156336205e-121	-5000000.0
0.510568295114656	1.6206545724165514e-120	1.3631010612734135e-121	-5000000.0
0.5115653040877368	3.926686275532594e-121	3.293786203502884e-122	-5000000.0
0.5125623130608175	9.490280655738141e-122	7.939291542750713e-123	-5000000.0
0.5135593220338983	2.2879701277497378e-122	1.908923031706875e-123	-5000000.0
0.514556331006979	5.502263950695989e-123	4.578431663021709e-124	-5000000.0
0.5155533399800598	1.3199382013484906e-123	1.095388129504035e-124	-5000000.0
0.5165503489531404	3.1585533218494374e-124	2.614228961653189e-125	-5000000.0
0.5175473579262213	7.539570219582222e-125	6.22364525538523e-126	-5000000.0
0.518544366899302	1.795271159777568e-125	1.477995026512494e-126	-5000000.0
0.5195413758723828	4.2642231692794874e-126	3.501300322128179e-127	-5000000.0
0.5205383848454637	1.0103632073283356e-126	8.273996166508521e-128	-5000000.0
0.5215353938185443	2.388054105002312e-127	1.950437942917618e-128	-5000000.0
0.5225324027916252	5.630424727589843e-128	4.5864972283972245e-129	-5000000.0
0.5235294117647058	1.3242495001301012e-128	1.075879457246684e-129	-5000000.0
0.5245264207377867	3.106929888698983e-129	2.51756607836115e-130	-5000000.0
0.5255234297108673	7.271556261030293e-130	5.876709513298978e-131	-5000000.0
0.5265204386839482	1.6976918657792782e-130	1.368437444715852e-131	-5000000.0
0.5275174476570288	3.953914293606947e-131	3.17873518208418e-132	-5000000.0
0.5285144566301097	9.186156011722601e-132	7.36586430648566e-133	-5000000.0
0.5295114656031903	2.1290205859349836e-132	1.7026850971568047e-133	-5000000.0
0.5305084745762711	4.922284093943876e-133	3.926336326450298e-134	-5000000.0
0.5315054835493518	1.1352605661418332e-133	9.032011635342682e-135	-5000000.0
0.5325024925224326	2.611967564629147e-134	2.0726529443796155e-135	-5000000.0
0.5334995014955135	5.994937256834192e-135	4.744769022553105e-136	-5000000.0
0.5344965104685941	1.3726108372147983e-135	1.0835556707824532e-136	-5000000.0
0.535493519441675	3.1351433582987834e-136	2.468518143138367e-137	-5000000.0
0.5364905284147556	7.143579177882987e-137	5.610113277303264e-138	-5000000.0
0.5374875373878365	1.6237683593251931e-137	1.271915968758681e-138	-5000000.0
0.5384845463609171	3.681996004314839e-138	2.8767224272072778e-139	-5000000.0
0.539481555333998	8.329038097412163e-139	6.490699652287305e-140	-5000000.0
0.5404785643070786	1.8795762551460124e-139	1.4609667925516923e-140	-5000000.0
0.5414755732801595	4.231359088576567e-140	3.280542839079949e-141	-5000000.0
0.5424725822532401	9.502894556232543e-141	7.34867223014831e-142	-5000000.0
0.543469591226321	2.1290668298615198e-141	1.642219070700409e-142	-5000000.0
0.5444666001994016	4.758622915020068e-142	3.661117002097992e-143	-5000000.0
0.5454636091724825	1.0610434279489038e-142	8.142498344337164e-144	-5000000.0
0.5464606181455633	2.360185575445011e-143	1.8066105876467518e-144	-5000000.0
0.547457627118644	5.237469646455725e-144	3.998853284278018e-145	-5000000.0
0.5484546360917248	1.159472653774375e-144	8.830223175553275e-146	-5000000.0
0.5494516450648055	2.5607334332501365e-145	1.9452455076442855e-146	-5000000.0
0.5504486540378863	5.642016441699527e-146	4.275086747988212e-147	-5000000.0
0.551445663010967	1.2401427505598432e-146	9.373125846529414e-148	-5000000.0
0.5524426719840478	2.719428252743674e-147	2.0501904392180708e-148	-5000000.0
0.5534396809571285	5.9491286842863546e-148	4.4737883124829865e-149	-5000000.0
0.5544366899302093	1.298375126727791e-148	9.73933618317857e-150	-5000000.0
0.55543369890329	2.826957690842142e-149	2.1152281132788457e-150	-5000000.0
0.5564307078763708	6.140616254878899e-150	4.5831092890887396e-151	-5000000.0
0.5574277168494517	1.3306975633187475e-150	9.906941299619047e-152	-5000000.0
0.5584247258225323	2.8768866091128026e-151	2.136468815005812e-152	-5000000.0
0.5594217347956132	6.205022057838957e-152	4.5965536730813977e-153	-5000000.0
0.5604187437686938	1.3351877417984215e-152	9.86615962234657e-154	-5000000.0
0.5614157527417747	2.8662956385947116e-153	2.1127357258835767e-154	-5000000.0
0.5624127617148553	6.138757590163924e-154	4.513616556518526e-155	-5000000.0
0.5634097706879362	1.3116623516840597e-154	9.62028199324879e-156	-5000000.0
0.5644067796610168	2.7960626677964847e-155	2.0456710703285403e-156	-5000000.0
0.5654037886340977	5.94642896838356e-156	4.3398015263579295e-157	-5000000.0
0.5664007976071783	1.2616859382987814e-156	9.185254577702658e-158	-5000000.0
0.5673978065802592	2.670749689196814e-157	1.939550047405252e-158	-5000000.0
0.5683948155533398	5.640313036917178e-158	4.0860195749904856e-159	-5000000.0
0.5693918245264207	1.1883996797000734e-158	8.587974555413372e-160	-5000000.0
0.5703888334995015	2.4981144847074666e-159	1.8008315909426237e-160	-5000000.0
0.5713858424725822	5.239065602983609e-160	3.767460322300216e-161	-5000000.0
0.572382851445663	1.0961960063074102e-160	7.863550782341102e-162	-5000000.0
0.5733798604187437	2.288319512133112e-161	1.6375113217933576e-162	-5000000.0
0.5743768693918245	4.765849995725844e-162	3.4020971930989655e-163	-5000000.0
0.5753738783649052	9.902857187276427e-163	7.051915372350679e-164	-5000000.0
0.576370887337986	2.0529496015310012e-163	1.4583662833231016e-164	-5000000.0
0.5773678963110667	4.2461454350407426e-164	3.0090296159134314e-165	-5000000.0
0.5783649052841475	8.762164978162944e-165	6.19423683998984e-166	-5000000.0
0.5793619142572282	1.8039693169462927e-165	1.272189539112023e-166	-5000000.0
0.580358923230309	3.705520330029908e-166	2.6068717834413504e-167	-5000000.0
0.5813559322033899	7.59403787637276e-167	5.3295743736937265e-168	-5000000.0
0.5823529411764705	1.5527480462050363e-167	1.0871051474701776e-168	-5000000.0
0.5833499501495514	3.1676345033824912e-168	2.2123707537836857e-169	-5000000.0
0.584346959122632	6.447274242058646e-169	4.492134560838428e-170	-5000000.0
0.5853439680957129	1.3092584655992597e-169	9.10033238053502e-171	-5000000.0
0.5863409770687935	2.652674519373477e-170	1.8393846496266846e-171	-5000000.0
0.5873379860418744	5.362323698972105e-171	3.709367132441322e-172	-5000000.0
0.588334995014955	1.0815179445047222e-171	7.463459681987828e-173	-5000000.0
0.5893320039880359	2.1763424225148558e-172	1.498286345280871e-173	-5000000.0
0.5903290129611165	4.3695294634877145e-173	3.000992138843698e-174	-5000000.0
0.5913260219341974	8.753005714812312e-174	5.99724021233916e-175	-5000000.0
0.592323030907278	1.7494276814512006e-174	1.1957922203657257e-175	-5000000.0
0.5933200398803589	3.4886079254142834e-175	2.3789145135993216e-176	-5000000.0
0.5943170488534397	6.941076983535469e-176	4.721955818329547e-177	-5000000.0
0.5953140578265204	1.377911194995229e-176	9.351604028695043e-178	-5000000.0
0.5963110667996012	2.7292065402311753e-177	1.847874787966912e-178	-5000000.0
0.5973080757726819	5.393535245754922e-178	3.643194375628046e-179	-5000000.0
0.5983050847457627	1.0634907466501192e-178	7.16665745363918e-180	-5000000.0
0.5993020937188434	2.092271878393401e-179	1.4066193242663417e-180	-5000000.0
0.6002991026919242	4.107029832126549e-180	2.7546299533258185e-181	-5000000.0
0.6012961116650049	8.043851812348938e-181	5.382423030709282e-182	-5000000.0
0.6022931206380857	1.5719106415559044e-181	1.0493524662872195e-182	-5000000.0
0.6032901296111663	3.064928578057856e-182	2.0412446648596005e-183	-5000000.0
0.6042871385842472	5.9626963765953394e-183	3.961867706986943e-184	-5000000.0
0.6052841475573278	1.1574333258663411e-183	7.67250575557793e-185	-5000000.0
0.6062811565304087	2.241719847599962e-184	1.4825451705587733e-185	-5000000.0
0.6072781655034896	4.332113953365734e-185	2.858335572802297e-186	-5000000.0
0.6082751744765702	8.35319653375784e-186	5.498625860006748e-187	-5000000.0
0.6092721834496511	1.6070927049060397e-186	1.0554360110652435e-187	-5000000.0
0.6102691924227317	3.0850745979180334e-187	2.021377984496909e-188	-5000000.0
0.6112662013958126	5.909190970299418e-188	3.862799278260581e-189	-5000000.0
0.6122632103688932	1.1293514142332413e-188	7.365408491334816e-190	-5000000.0
0.613260219341974	2.1536245567934113e-189	1.4013051507097818e-190	-5000000.0
0.6142572283150547	4.0978099098424256e-190	2.6601791012110988e-191	-5000000.0
0.6152542372881356	7.779929083075372e-191	5.038861345203681e-192	-5000000.0
0.6162512462612162	1.4738136656389906e-191	9.523539809667211e-193	-5000000.0
0.617248255234297	2.7858243090214613e-192	1.7960149473124344e-193	-5000000.0
0.6182452642073779	5.25424310122769e-193	3.37962201478849e-194	-5000000.0
0.6192422731804585	9.888103067141683e-194	6.3456196486728715e-195	-5000000.0
0.6202392821535394	1.856792083530933e-194	1.1888546202820402e-195	-5000000.0
0.62123629112662	3.4790616192713495e-195	2.222456907529439e-196	-5000000.0
0.6222333000997009	6.504450332079057e-196	4.145614482156323e-197	-5000000.0
0.6232303090727815	1.2134162282211332e-196	7.716076378489823e-198	-5000000.0
0.6242273180458624	2.258711641801725e-197	1.4330364552948005e-198	-5000000.0
0.625224327018943	4.195315745201455e-198	2.6556580131443457e-199	-5000000.0
0.6262213359920239	7.775394945637205e-199	4.9106876827602283e-200	-5000000.0
0.6272183449651045	1.4379218398108748e-199	9.060847213451393e-201	-5000000.0
0.6282153539381854	2.653408940148629e-200	1.6682175776380395e-201	-5000000.0
0.629212362911266	4.885738853270267e-201	3.064749869605778e-202	-5000000.0
0.6302093718843469	8.976654934763433e-202	5.618196129464085e-203	-5000000.0
0.6312063808574278	1.645728141210514e-202	1.0276833867819334e-203	-5000000.0
0.6322033898305084	3.0106620242306866e-203	1.8757865276942835e-204	-5000000.0
0.6332003988035892	5.495754420413007e-204	3.416411550316122e-205	-5000000.0
0.6341974077766699	1.0010484398481534e-204	6.208986238475636e-206	-5000000.0
0.6351944167497507	1.8194762276130681e-205	1.1259938324474132e-206	-5000000.0
0.6361914257228314	3.2999111682228515e-206	2.0375917552818593e-207	-5000000.0
0.6371884346959122	5.972054119898388e-207	3.679300285091912e-208	-5000000.0
0.6381854436689929	1.0784794944191417e-207	6.629507036723415e-209	-5000000.0
0.6391824526420737	1.9434249258467055e-208	1.1919724673846021e-209	-5000000.0
0.6401794616151544	3.494559260175552e-209	2.1385590196258233e-210	-5000000.0
0.6411764705882352	6.270278898982399e-210	3.828664617757027e-211	-5000000.0
0.6421734795613161	1.122670101037075e-210	6.83983327004019e-212	-5000000.0
0.6431704885343967	2.0058079280054476e-211	1.2193176149434716e-212	-5000000.0
0.6441674975074776	3.576016026461133e-212	2.1690140063070418e-213	-5000000.0
0.6451645064805582	6.361851550184435e-213	3.850198079064195e-214	-5000000.0
0.6461615154536391	1.129386520947606e-213	6.819931734818428e-215	-5000000.0
0.6471585244267197	2.000680299915197e-214	1.2054640083462756e-215	-5000000.0
0.6481555333998006	3.536631796193693e-215	2.126212959381672e-216	-5000000.0
0.6491525423728812	6.238498596592271e-216	3.74229991609805e-217	-5000000.0
0.6501495513459621	1.098119048317872e-216	6.5728051413725e-218	-5000000.0
0.6511465603190427	1.9288519772472896e-217	1.1519782604072865e-218	-5000000.0
0.6521435692921236	3.3808782376991143e-218	2.0147454624351424e-219	-5000000.0
0.6531405782652042	5.913469112565296e-219	3.5162478735564313e-220	-5000000.0
0.6541375872382851	1.0321393283588442e-219	6.123830850692798e-221	-5000000.0
0.6551345962113659	1.7977054177564186e-220	1.0642712005024656e-221	-5000000.0
0.6561316051844466	3.1245246010490393e-221	1.8457286968482498e-222	-5000000.0
0.6571286141575274	5.419205274252928e-222	3.1942643761417832e-223	-5000000.0
0.6581256231306081	9.379387911388898e-223	5.516483167345832e-224	-5000000.0
0.6591226321036889	1.6199501246680857e-223	9.506993284042352e-225	-5000000.0
0.6601196410767696	2.792016918719418e-224	1.6349878520460984e-225	-5000000.0
0.6611166500498504	4.802028219584343e-225	2.8059331986896032e-226	-5000000.0
0.6621136590229311	8.241810647212901e-226	4.805433570133545e-227	-5000000.0
0.6631106679960119	1.4116038031745273e-226	8.212611497265446e-228	-5000000.0
0.6641076769690926	2.4126607995625714e-227	1.400633227371379e-228	-5000000.0
0.6651046859421734	4.115039169241465e-228	2.3837626452682322e-229	-5000000.0
0.6661016949152541	7.004012794204056e-229	4.0485361818890607e-230	-5000000.0
0.6670987038883349	1.1896415727436454e-229	6.861679985265681e-231	-5000000.0
0.6680957128614158	2.016427303087934e-230	1.160543173814405e-231	-5000000.0
0.6690927218344964	3.410729127154019e-231	1.958806498909911e-232	-5000000.0
0.6700897308075773	5.757197148006085e-232	3.299302588938394e-233	-5000000.0
0.6710867397806579	9.697843446190406e-233	5.545671215756969e-234	-5000000.0
0.6720837487537388	1.6301982225584403e-233	9.302259000633381e-235	-5000000.0
0.6730807577268194	2.734688232303585e-234	1.5571342363361747e-235	-5000000.0
0.6740777666999003	4.578027192261304e-235	2.6011654281278174e-236	-5000000.0
0.6750747756729809	7.64809072601603e-236	4.336258466512064e-237	-5000000.0
0.6760717846460618	1.2750663574857433e-236	7.213874606068848e-238	-5000000.0
0.6770687936191424	2.1213806809758252e-237	1.1976480964999903e-238	-5000000.0
0.6780658025922233	3.5221793805117084e-238	1.984257582085359e-239	-5000000.0
0.6790628115653041	5.835960443715887e-239	3.2807717433448803e-240	-5000000.0
0.6800598205383848	9.649886059873808e-240	5.413324927578951e-241	-5000000.0
0.6810568295114656	1.5923626208212902e-240	8.913807520364924e-242	-5000000.0
0.6820538384845463	2.6222414062255388e-241	1.4647868948716498e-242	-5000000.0
0.6830508474576271	4.309384421541948e-242	2.40214178090279e-243	-5000000.0
0.6840478564307078	7.067578401824737e-243	3.9313054073992576e-244	-5000000.0
0.6850448654037886	1.1567508369523112e-243	6.420810341975164e-245	-5000000.0
0.6860418743768693	1.8893993301083307e-244	1.0465470693297655e-245	-5000000.0
0.6870388833499501	3.079806236953469e-245	1.7023329608250866e-246	-5000000.0
0.6880358923230308	5.010022626018453e-246	2.7634271445971078e-247	-5000000.0
0.6890329012961116	8.133427278038876e-247	4.476826341713628e-248	-5000000.0
0.6900299102691922	1.3177288252495415e-247	7.237892724925978e-249	-5000000.0
0.6910269192422731	2.1305808052759186e-248	1.1678166043716048e-249	-5000000.0
0.692023928215354	3.437877722852335e-249	1.880436633803363e-250	-5000000.0
0.6930209371884346	5.5361039720267917e-250	3.0217967935159148e-251	-5000000.0
0.6940179461615155	8.896934347241339e-251	4.84613201530845e-252	-5000000.0
0.6950149551345961	1.4269212202675795e-251	7.756213928427963e-253	-5000000.0
0.696011964107677	2.283879146434836e-252	1.2388508568130067e-253	-5000000.0
0.6970089730807576	3.653401461599439e-253	1.9775929982766124e-254	-5000000.0
0.6980059820538385	5.3415860727637894e-254	2.885815056008361e-255	-5000000.0
0.6990029910269191	5.3415860727637894e-254	2.885815056008361e-255	-5000000.0
0.7	5.3415860727637894e-254	2.885815056008361e-255	-5000000.0
