﻿wavelength [nm];;0 min DBD I;0 min DBD II;0 min DBD III;0 min DBD IV;;1 min DBD I;1 min DBD II;1 min DBD III;;2 min DBD I;2 min DBD II;2 min DBD III;;5 min DBD I;5 min DBD II;5 min DBD III;;7 min DBD I;7 min DBD II;7 min DBD III;7 min DBD IV;;10 min DBD I;10 min DBD II;10 min DBD III
229,0;;-10,11724;-9,02636;-9,35723;-8,78397;;-6,52718;-6,55088;-6,68084;;-4,9793;-6,32323;-6,78996;;-11,637;-7,2433;-6,0053;;-5,7142;-5,92327;-5,81883;-6,54893;;-10,1203;-5,9801;-5,80126
228,9;;-10,12102;-9,15432;-9,57078;-8,90117;;-6,63859;-6,7157;-6,72141;;-5,1029;-6,43644;-6,95841;;-11,6884;-7,3178;-6,04416;;-5,7898;-6,05481;-5,90012;-6,62522;;-10,2088;-6,0646;-5,93411
228,8;;-10,1647;-9,27318;-9,73391;-9,07978;;-6,75174;-6,85938;-6,78837;;-5,1745;-6,50002;-7,09285;;-11,6692;-7,3966;-6,07469;;-5,8743;-6,12759;-5,95569;-6,68014;;-10,3372;-6,1687;-6,03529
228,7;;-10,1976;-9,38322;-9,92993;-9,3283;;-6,93198;-7,01614;-6,90097;;-5,1582;-6,60447;-7,20731;;-11,6528;-7,4611;-6,22463;;-5,9192;-6,29106;-6,02946;-6,77856;;-10,4161;-6,3207;-6,20433
228,6;;-10,23533;-9,45392;-10,0831;-9,53659;;-7,05156;-7,1243;-6,98094;;-5,1775;-6,65816;-7,30593;;-11,6418;-7,5409;-6,39002;;-5,9623;-6,50249;-6,17161;-6,907;;-10,4323;-6,41;-6,32107
228,5;;-10,3082;-9,54548;-10,0798;-9,54274;;-7,00083;-7,12793;-6,93258;;-5,1949;-6,58116;-7,22204;;-11,7033;-7,6112;-6,40568;;-5,9964;-6,52065;-6,18409;-6,89813;;-10,5965;-6,4823;-6,2625
228,4;;-10,39388;-9,65384;-10,0646;-9,52818;;-6,98779;-7,10527;-6,91668;;-5,213;-6,48335;-7,2472;;-11,8376;-7,6787;-6,32237;;-6,02;-6,53588;-6,25608;-6,88712;;-10,7063;-6,5129;-6,25115
228,3;;-10,48796;-9,74554;-10,1028;-9,57681;;-6,97004;-7,11009;-6,94036;;-5,2409;-6,43232;-7,28283;;-11,9412;-7,7607;-6,29548;;-6,1267;-6,54802;-6,33314;-6,9536;;-10,7929;-6,6022;-6,29626
228,2;;-10,55502;-9,8126;-10,2663;-9,79444;;-7,07661;-7,25227;-7,12187;;-5,3007;-6,54023;-7,45116;;-11,961;-7,8304;-6,49097;;-6,213;-6,70271;-6,50049;-7,16157;;-10,8362;-6,6974;-6,48911
228,1;;-10,64658;-9,77872;-10,3042;-9,85526;;-7,08267;-7,25682;-7,18444;;-5,2558;-6,53549;-7,43457;;-12,0093;-7,8499;-6,55143;;-6,2241;-6,73325;-6,55242;-7,2841;;-10,9193;-6,7156;-6,57677
228,0;;-10,67689;-9,77088;-10,3924;-9,91084;;-7,13843;-7,33493;-7,29796;;-5,2138;-6,63622;-7,48016;;-12,1004;-7,8724;-6,65422;;-6,2314;-6,83347;-6,65526;-7,36046;;-10,9429;-6,6958;-6,66887
227,9;;-10,71168;-9,76794;-10,4712;-9,94749;;-7,16397;-7,34598;-7,43483;;-5,2563;-6,72168;-7,51107;;-12,2315;-7,9231;-6,69487;;-6,2659;-6,92359;-6,74282;-7,43873;;-11,0457;-6,6776;-6,68835
227,8;;-10,74185;-9,79566;-10,5264;-9,99714;;-7,21131;-7,3966;-7,57933;;-5,3209;-6,76684;-7,53802;;-12,3384;-7,9729;-6,69968;;-6,294;-6,95704;-6,79439;-7,50085;;-11,2856;-6,7364;-6,71387
227,7;;-10,77643;-9,81596;-10,6457;-10,0778;;-7,34566;-7,47104;-7,71784;;-5,3817;-6,93015;-7,69628;;-12,4994;-8,0956;-6,79562;;-6,3173;-6,97813;-6,85216;-7,62593;;-11,5386;-6,7411;-6,8942
227,6;;-10,77832;-9,77928;-10,7746;-10,1819;;-7,4829;-7,57255;-7,82415;;-5,4051;-7,09558;-7,81879;;-12,5942;-8,1938;-6,9274;;-6,3478;-7,09671;-6,90611;-7,69553;;-11,7026;-6,7074;-7,06501
227,5;;-10,77335;-9,77424;-10,8257;-10,2643;;-7,57663;-7,64977;-7,88161;;-5,4567;-7,23549;-7,88681;;-12,6305;-8,2792;-7,04716;;-6,3395;-7,18258;-6,93002;-7,71173;;-11,7711;-6,6689;-7,17687
227,4;;-10,76649;-9,79006;-10,7783;-10,2111;;-7,56675;-7,60774;-7,86852;;-5,4772;-7,24842;-7,87866;;-12,7409;-8,2938;-7,10348;;-6,3096;-7,15647;-6,88831;-7,64686;;-11,812;-6,6566;-7,13979
227,3;;-10,77181;-9,7972;-10,7592;-10,1902;;-7,56521;-7,58244;-7,88609;;-5,4646;-7,2742;-7,87723;;-12,8608;-8,3321;-7,16083;;-6,3165;-7,09033;-6,87964;-7,61075;;-11,825;-6,7172;-7,06153
227,2;;-10,80429;-9,79482;-10,884;-10,291;;-7,72244;-7,67154;-7,96617;;-5,4746;-7,39969;-7,94929;;-12,99;-8,3734;-7,31793;;-6,2594;-7,16347;-6,98197;-7,71982;;-12,0145;-6,759;-7,08029
227,1;;-10,90236;-9,78418;-10,8733;-10,2942;;-7,78801;-7,71413;-7,92954;;-5,4586;-7,46102;-7,9583;;-13,0667;-8,3915;-7,37291;;-6,2306;-7,21318;-7,02084;-7,84116;;-12,1205;-6,8124;-7,03862
227,0;;-10,99546;-9,87546;-10,8894;-10,3254;;-7,85022;-7,79138;-7,89562;;-5,487;-7,5979;-8,04636;;-13,1038;-8,4852;-7,50252;;-6,2816;-7,29208;-7,06799;-7,91386;;-12,1041;-6,8601;-7,10557
226,9;;-11,01086;-9,94448;-11,0102;-10,4884;;-8,03108;-8,01218;-8,01895;;-5,5024;-7,83952;-8,24302;;-13,0301;-8,5223;-7,71249;;-6,3215;-7,49774;-7,27367;-8,1088;;-11,8561;-6,9166;-7,23589
226,8;;-11,03263;-10,04556;-11,1086;-10,6264;;-8,12576;-8,14046;-8,11544;;-5,5243;-7,94161;-8,33034;;-12,9141;-8,5353;-7,78076;;-6,3996;-7,58289;-7,38645;-8,23951;;-11,6588;-7,0173;-7,3073
226,7;;-11,03802;-10,03716;-11,1604;-10,7232;;-8,14838;-8,21427;-8,20115;;-5,4954;-8,03863;-8,35435;;-12,8064;-8,5615;-7,8739;;-6,4054;-7,62234;-7,41949;-8,32088;;-11,5254;-7,0334;-7,38733
226,6;;-11,06154;-10,06236;-11,3662;-10,9047;;-8,31782;-8,37696;-8,4041;;-5,4686;-8,2453;-8,48483;;-12,8336;-8,6597;-8,01588;;-6,4273;-7,78748;-7,60997;-8,49528;;-11,5153;-7,0978;-7,52532
226,5;;-11,07589;-10,1178;-11,6095;-11,1466;;-8,52539;-8,5953;-8,59799;;-5,5302;-8,47381;-8,61475;;-12,8529;-8,7507;-8,14583;;-6,5134;-8,03899;-7,76147;-8,69551;;-11,5659;-7,1323;-7,79609
226,4;;-11,0866;-10,1486;-11,6372;-11,136;;-8,55084;-8,59795;-8,5841;;-5,5791;-8,45076;-8,6395;;-12,8908;-8,8121;-8,17221;;-6,5972;-8,12966;-7,7522;-8,64726;;-11,5589;-7,1747;-7,88007
226,3;;-11,06021;-10,1983;-11,5388;-10,9843;;-8,44352;-8,50982;-8,50242;;-5,6227;-8,26402;-8,55919;;-12,9566;-8,8541;-8,0788;;-6,7039;-8,05952;-7,58064;-8,50217;;-11,5216;-7,211;-7,93939
226,2;;-10,99;-10,17772;-11,5625;-10,9063;;-8,39141;-8,50257;-8,51888;;-5,6174;-8,19294;-8,55496;;-13,0594;-8,831;-8,00329;;-6,718;-8,02636;-7,52404;-8,40417;;-11,5206;-7,176;-7,95928
226,1;;-11,00316;-10,12032;-11,4049;-10,6857;;-8,21809;-8,28608;-8,37476;;-5,5914;-7,93738;-8,36544;;-13,1995;-8,741;-7,79825;;-6,6989;-7,82344;-7,33006;-8,20278;;-11,632;-7,1281;-7,80642
226,0;;-11,05734;-10,05298;-11,1401;-10,4015;;-7,95745;-7,94419;-8,09986;;-5,5637;-7,61481;-8,11754;;-13,3272;-8,6711;-7,61593;;-6,6508;-7,52025;-7,10998;-7,86204;;-11,7752;-7,0748;-7,55675
225,9;;-11,11131;-10,04108;-11,0245;-10,2537;;-7,79911;-7,79658;-7,89512;;-5,6197;-7,39939;-7,95542;;-13,4428;-8,6505;-7,46774;;-6,6339;-7,37719;-7,02441;-7,76958;;-11,9489;-7,1491;-7,35228
225,8;;-11,19209;-10,06362;-10,946;-10,1549;;-7,68147;-7,69101;-7,72228;;-5,6577;-7,19359;-7,86692;;-13,5145;-8,6303;-7,36424;;-6,6856;-7,26308;-6,91492;-7,70336;;-12,0597;-7,2056;-7,22722
225,7;;-11,22149;-10,10464;-10,8784;-10,1143;;-7,62727;-7,62441;-7,65366;;-5,6831;-7,11222;-7,84428;;-13,6256;-8,6183;-7,3094;;-6,6779;-7,2406;-6,98504;-7,71646;;-12,1158;-7,2194;-7,12239
225,6;;-11,27868;-10,1514;-10,7065;-10,007;;-7,50071;-7,48451;-7,5182;;-5,6564;-6,99792;-7,7553;;-13,6251;-8,6206;-7,12163;;-6,6622;-7,1928;-6,98526;-7,63362;;-12,1114;-7,1996;-6,85343
225,5;;-11,28932;-10,22728;-10,7312;-10,1487;;-7,57368;-7,57362;-7,63321;;-5,7273;-7,12992;-7,84156;;-13,612;-8,6349;-7,11087;;-6,6528;-7,2284;-7,14712;-7,72726;;-12,2252;-7,194;-6,81546
225,4;;-11,30234;-10,31366;-10,6268;-10,1715;;-7,56807;-7,51946;-7,61793;;-5,7573;-7,14076;-7,81665;;-13,6641;-8,6303;-7,08333;;-6,6065;-7,18287;-7,20609;-7,72923;;-12,3181;-7,1707;-6,73969
225,3;;-11,32292;-10,43056;-10,7212;-10,323;;-7,63085;-7,57714;-7,7557;;-5,8403;-7,25252;-7,88903;;-13,685;-8,6882;-7,15065;;-6,6138;-7,25786;-7,30933;-7,89253;;-12,4969;-7,1724;-6,89665
225,2;;-11,37024;-10,55628;-10,866;-10,5024;;-7,74024;-7,70496;-7,88435;;-5,9313;-7,39722;-8,01648;;-13,7976;-8,7721;-7,24427;;-6,6729;-7,45405;-7,44209;-8,13332;;-12,7153;-7,1524;-7,05713
225,1;;-11,40209;-10,67472;-10,8963;-10,5723;;-7,80839;-7,76579;-7,95414;;-5,9812;-7,45836;-8,02114;;-13,9004;-8,8101;-7,25497;;-6,7192;-7,53933;-7,49651;-8,22393;;-12,9642;-7,1211;-7,13382
225,0;;-11,37395;-10,80814;-10,948;-10,5599;;-7,86116;-7,78534;-8,00725;;-6,015;-7,58027;-7,99746;;-13,9322;-8,8555;-7,33585;;-6,6848;-7,60624;-7,53792;-8,26859;;-13,1239;-7,1041;-7,17732
224,9;;-11,37248;-10,85714;-10,9178;-10,4801;;-7,86535;-7,79097;-8,01913;;-6,1152;-7,65203;-7,92393;;-13,9194;-8,9911;-7,31512;;-6,6969;-7,61497;-7,48567;-8,27102;;-13,2634;-7,1162;-7,16136
224,8;;-11,44199;-10,88318;-10,9552;-10,5565;;-7,97159;-7,95037;-8,12218;;-6,2151;-7,74365;-8,00031;;-14,0296;-9,1256;-7,48694;;-6,7332;-7,64796;-7,50301;-8,43589;;-13,4681;-7,1644;-7,32538
224,7;;-11,48574;-10,84426;-11,0234;-10,6329;;-8,01099;-8,03618;-8,2008;;-6,2342;-7,78616;-8,06023;;-14,1716;-9,1871;-7,62091;;-6,7709;-7,69445;-7,51412;-8,53997;;-13,4376;-7,1671;-7,44932
224,6;;-11,53096;-10,76768;-11,0408;-10,6001;;-7,91468;-8,01877;-8,14632;;-6,2867;-7,73704;-8,03407;;-14,225;-9,2195;-7,62684;;-6,8045;-7,73406;-7,41605;-8,489;;-13,3255;-7,1981;-7,3816
224,5;;-11,6123;-10,74066;-10,9824;-10,63;;-7,92688;-8,03193;-8,03501;;-6,3241;-7,72245;-8,07574;;-14,2304;-9,2989;-7,65354;;-6,8221;-7,76872;-7,38811;-8,49759;;-13,1839;-7,2884;-7,33766
224,4;;-11,64401;-10,71826;-10,9723;-10,5954;;-7,90567;-8,04851;-7,95672;;-6,3316;-7,72603;-8,02588;;-14,3011;-9,3649;-7,71048;;-6,797;-7,72612;-7,34021;-8,41536;;-12,9442;-7,4286;-7,27708
224,3;;-11,63911;-10,66352;-11,1164;-10,6971;;-8,05522;-8,17877;-8,14082;;-6,3751;-7,90556;-8,12659;;-14,262;-9,4203;-7,91847;;-6,8092;-7,87365;-7,4313;-8,43771;;-12,7972;-7,5255;-7,3825
224,2;;-11,64576;-10,6575;-11,2951;-10,9042;;-8,28564;-8,39316;-8,39318;;-6,3904;-8,09497;-8,37018;;-14,2798;-9,4367;-8,10015;;-6,8328;-8,13139;-7,59603;-8,57709;;-12,6561;-7,5419;-7,66784
224,1;;-11,62945;-10,65904;-11,339;-11,0082;;-8,42823;-8,56703;-8,48495;;-6,3743;-8,13055;-8,53603;;-14,338;-9,478;-8,23326;;-6,8961;-8,30507;-7,63479;-8,5883;;-12,534;-7,5696;-7,82191
224,0;;-11,57842;-10,62348;-11,249;-10,897;;-8,37282;-8,51025;-8,38196;;-6,3462;-8,05987;-8,4636;;-14,251;-9,4738;-8,17447;;-6,9311;-8,26552;-7,51626;-8,42515;;-12,6288;-7,5466;-7,7421
223,9;;-11,53516;-10,63244;-11,1401;-10,7231;;-8,2356;-8,36648;-8,24212;;-6,3309;-7,96097;-8,33055;;-14,1448;-9,428;-8,04773;;-6,9428;-8,23612;-7,3639;-8,23223;;-12,6959;-7,5997;-7,60918
223,8;;-11,4681;-10,67248;-11,1417;-10,6729;;-8,26379;-8,32724;-8,21254;;-6,3827;-7,95734;-8,39384;;-14,0324;-9,4708;-8,03371;;-6,9777;-8,16537;-7,40667;-8,20247;;-12,7483;-7,6784;-7,70154
223,7;;-11,42001;-10,66842;-11,1125;-10,662;;-8,24006;-8,28217;-8,24871;;-6,3235;-7,93556;-8,42071;;-14,0787;-9,4346;-8,01778;;-6,998;-8,09099;-7,42498;-8,11274;;-12,8816;-7,6949;-7,7111
223,6;;-11,37626;-10,70104;-10,9551;-10,5517;;-8,11421;-8,17235;-8,15753;;-6,3034;-7,78263;-8,28722;;-14,1311;-9,4303;-7,80073;;-6,9989;-7,9641;-7,37166;-7,92026;;-13,105;-7,7371;-7,5846
223,5;;-11,34532;-10,7247;-10,796;-10,4545;;-8,02387;-8,05141;-8,06511;;-6,2775;-7,62833;-8,19426;;-14,0597;-9,4298;-7,57915;;-6,9994;-7,84214;-7,35779;-7,79513;;-13,1715;-7,7799;-7,49726
223,4;;-11,31613;-10,7009;-10,7027;-10,4402;;-7,97064;-7,96643;-8,01471;;-6,2608;-7,50345;-8,17283;;-14,0795;-9,3548;-7,54676;;-7,0164;-7,78312;-7,42282;-7,74939;;-13,0877;-7,8532;-7,4601
223,3;;-11,3134;-10,73114;-10,6351;-10,3791;;-7,84409;-7,78523;-7,87473;;-6,2879;-7,39571;-8,01931;;-14,114;-9,2371;-7,4018;;-7,0574;-7,61576;-7,4305;-7,64651;;-13,2646;-7,8903;-7,37143
223,2;;-11,33699;-10,7793;-10,7369;-10,43;;-7,87248;-7,74993;-7,8979;;-6,3226;-7,43478;-8,07532;;-14,1428;-9,1441;-7,46704;;-7,0853;-7,65625;-7,5184;-7,74748;;-13,2396;-7,9041;-7,41262
223,1;;-11,31606;-10,83432;-10,849;-10,4912;;-7,96496;-7,76109;-7,95542;;-6,3839;-7,468;-8,15332;;-14,2211;-9,1367;-7,57564;;-7,1151;-7,65376;-7,60463;-7,84235;;-13,0749;-7,8976;-7,4805
223,0;;-11,32243;-10,8339;-10,91;-10,5524;;-8,04182;-7,81787;-7,9938;;-6,3547;-7,53217;-8,20134;;-14,3447;-9,1508;-7,67924;;-7,1198;-7,65858;-7,67837;-7,90976;;-13,0617;-7,8433;-7,44612
222,9;;-11,33825;-10,8829;-10,9301;-10,4802;;-8,06909;-7,80181;-7,93806;;-6,3443;-7,50334;-8,10313;;-14,5029;-9,1462;-7,73388;;-7,122;-7,63233;-7,61602;-7,95735;;-13,0004;-7,9;-7,41083
222,8;;-11,30682;-10,81934;-11,0533;-10,5136;;-8,16249;-7,88232;-8,03098;;-6,3421;-7,68736;-8,17443;;-14,3712;-9,1439;-7,94863;;-7,0852;-7,6998;-7,64688;-8,1087;;-12,8916;-7,8868;-7,56685
222,7;;-11,29387;-10,73996;-11,2164;-10,6303;;-8,34471;-8,03403;-8,17051;;-6,3422;-7,88061;-8,41109;;-14,4416;-9,1388;-8,32359;;-7,1652;-7,85035;-7,84364;-8,30851;;-12,88;-7,8321;-7,69016
222,6;;-11,30339;-10,69754;-11,2801;-10,6733;;-8,42186;-8,12401;-8,15786;;-6,4082;-7,98243;-8,46435;;-14,55;-9,245;-8,44971;;-7,246;-7,81192;-7,85316;-8,43139;;-13,188;-7,8022;-7,71535
222,5;;-11,3617;-10,59352;-11,2707;-10,6341;;-8,46436;-8,15529;-8,17982;;-6,4205;-8,01739;-8,48693;;-14,6548;-9,3325;-8,52139;;-7,1819;-7,78394;-7,76722;-8,5276;;-13,3781;-7,7415;-7,76117
222,4;;-11,38893;-10,48292;-11,1952;-10,6283;;-8,40303;-8,20514;-8,15519;;-6,3807;-7,95916;-8,49997;;-14,7617;-9,297;-8,54181;;-7,1216;-7,7578;-7,7145;-8,54452;;-13,4496;-7,6841;-7,79259
222,3;;-11,35911;-10,3383;-11,0796;-10,6142;;-8,28722;-8,17596;-8,13416;;-6,324;-7,83431;-8,38375;;-14,7248;-9,2321;-8,43012;;-7,0436;-7,69279;-7,61177;-8,52929;;-13,4901;-7,5964;-7,75989
222,2;;-11,4016;-10,30736;-11,0559;-10,6483;;-8,26169;-8,12256;-8,1939;;-6,3173;-7,78887;-8,31531;;-14,682;-9,161;-8,41017;;-7,0194;-7,71222;-7,626;-8,67339;;-13,4381;-7,5466;-7,81503
222,1;;-11,44486;-10,27656;-11,0402;-10,7119;;-8,26864;-8,13336;-8,28582;;-6,3289;-7,82971;-8,31795;;-14,6727;-9,1585;-8,38509;;-6,9981;-7,74598;-7,66455;-8,86363;;-13,5052;-7,5084;-7,87254
222,0;;-11,44927;-10,21034;-10,9821;-10,6627;;-8,23113;-8,07521;-8,25522;;-6,3372;-7,80057;-8,24466;;-14,7185;-9,1847;-8,40027;;-7,0668;-7,71556;-7,74391;-8,9084;;-13,6374;-7,4327;-7,91046
221,9;;-11,37633;-10,1682;-11,0219;-10,638;;-8,21107;-8,0757;-8,31203;;-6,2545;-7,81641;-8,1738;;-14,6912;-9,1902;-8,34487;;-7,0724;-7,69161;-7,80479;-9,0062;;-13,6613;-7,4427;-7,90655
221,8;;-11,30479;-10,23512;-10,978;-10,5071;;-8,04494;-7,98143;-8,25399;;-6,2096;-7,71489;-8,00896;;-14,5648;-9,2137;-8,13927;;-7,053;-7,62518;-7,63354;-8,96982;;-13,3768;-7,4686;-7,75169
221,7;;-11,15751;-10,27698;-10,987;-10,3936;;-7,9191;-7,89085;-8,2928;;-6,1755;-7,63888;-7,89563;;-14,3992;-9,287;-7,98578;;-7,1394;-7,64714;-7,57799;-8,8096;;-13,1728;-7,5358;-7,48951
221,6;;-11,06644;-10,31702;-10,9058;-10,1926;;-7,77009;-7,67735;-8,18975;;-6,1554;-7,5227;-7,70055;;-14,2854;-9,3216;-7,77596;;-7,134;-7,48172;-7,40049;-8,62978;;-13,2158;-7,5832;-7,22332
221,5;;-11,03396;-10,33732;-11,0246;-10,1843;;-7,85623;-7,68447;-8,25648;;-6,1278;-7,61266;-7,7726;;-14,3102;-9,426;-7,90634;;-7,0742;-7,55381;-7,43607;-8,6511;;-13,2099;-7,6173;-7,29386
221,4;;-11,05461;-10,34544;-11,0795;-10,2078;;-7,83857;-7,76644;-8,27802;;-6,1413;-7,74112;-7,78742;;-14,3652;-9,504;-7,96392;;-7,0429;-7,6054;-7,36361;-8,61413;;-13,3032;-7,6738;-7,39351
221,3;;-11,0866;-10,33648;-11,2549;-10,3772;;-8,01934;-7,98255;-8,37055;;-6,1465;-7,90824;-7,93848;;-14,3534;-9,4342;-8,23244;;-7,0673;-7,77079;-7,49766;-8,63062;;-13,6211;-7,693;-7,59204
221,2;;-11,04656;-10,39388;-11,4418;-10,6001;;-8,17353;-8,21764;-8,53215;;-6,1905;-8,03927;-8,17309;;-14,2376;-9,4156;-8,39065;;-7,1321;-8,00989;-7,59669;-8,69973;;-13,941;-7,7285;-7,6894
221,1;;-11,11306;-10,43868;-11,4822;-10,6201;;-8,20671;-8,27813;-8,46324;;-6,3061;-8,01064;-8,24101;;-14,2589;-9,373;-8,45099;;-7,1607;-8,16458;-7,47682;-8,59945;;-13,9982;-7,6814;-7,6695
221,0;;-11,19111;-10,4146;-11,5397;-10,6382;;-8,28102;-8,274;-8,39659;;-6,377;-8,00025;-8,25406;;-14,4592;-9,3462;-8,4783;;-7,1349;-8,2213;-7,40204;-8,4579;;-14,2034;-7,64;-7,71595
220,9;;-11,22513;-10,40172;-11,5006;-10,7211;;-8,3238;-8,3141;-8,28634;;-6,4232;-8,07286;-8,33057;;-14,6242;-9,283;-8,51596;;-7,0705;-8,13828;-7,44224;-8,46619;;-14,3486;-7,5846;-7,91396
220,8;;-11,2994;-10,3628;-11,4649;-10,8696;;-8,40688;-8,44291;-8,30457;;-6,403;-8,17891;-8,50181;;-14,6619;-9,2194;-8,61368;;-7,0751;-8,28436;-7,59089;-8,51087;;-14,302;-7,5885;-8,10772
220,7;;-11,35939;-10,34208;-11,3736;-10,8524;;-8,35055;-8,51022;-8,27116;;-6,4244;-8,16366;-8,46398;;-14,6515;-9,2523;-8,57028;;-7,1619;-8,26238;-7,68944;-8,44556;;-14,2077;-7,6032;-8,12091
220,6;;-11,29107;-10,36084;-11,1852;-10,7092;;-8,15679;-8,35711;-8,06899;;-6,4123;-7,96658;-8,34156;;-14,5641;-9,2254;-8,46345;;-7,2022;-8,04972;-7,64782;-8,15854;;-14,1116;-7,5544;-7,94102
220,5;;-11,23948;-10,36126;-10,8956;-10,3641;;-7,848;-8,11294;-7,82;;-6,4203;-7,67041;-8,14874;;-14,4668;-9,2602;-8,12734;;-7,2285;-7,77808;-7,47422;-7,79338;;-14,0641;-7,5368;-7,61579
220,4;;-11,25257;-10,28342;-10,5952;-10,05;;-7,67954;-7,82882;-7,58741;;-6,3323;-7,41081;-7,98029;;-14,4811;-9,2291;-7,8333;;-7,1383;-7,53406;-7,2757;-7,4384;;-13,4794;-7,433;-7,53663
220,3;;-11,26426;-10,27824;-10,5184;-10,0345;;-7,70303;-7,82769;-7,61299;;-6,2048;-7,41783;-8,07765;;-14,3884;-9,2139;-7,79439;;-7,1132;-7,45672;-7,25185;-7,31283;;-13,232;-7,3708;-7,57046
220,2;;-11,22037;-10,28398;-10,5956;-10,1712;;-7,86533;-8,07361;-7,81459;;-6,1324;-7,61049;-8,35649;;-14,1503;-9,2397;-7,95145;;-7,1104;-7,63037;-7,42869;-7,436;;-13,4576;-7,3203;-7,67573
220,1;;-11,23983;-10,30848;-10,6229;-10,1598;;-7,95177;-8,14021;-7,93559;;-6,0156;-7,64734;-8,44723;;-13,8558;-9,3408;-8,08708;;-7,0804;-7,82828;-7,63966;-7,52783;;-13,7356;-7,3362;-7,64578
220,0;;-11,23955;-10,38996;-10,7484;-10,1174;;-8,01721;-8,1687;-8,03576;;-5,9913;-7,67865;-8,46295;;-13,7534;-9,4723;-8,17726;;-7,0389;-7,84856;-7,73006;-7,5835;;-13,7535;-7,3903;-7,67061
219,9;;-11,21232;-10,4244;-10,8736;-10,1486;;-8,14443;-8,25873;-8,14695;;-5,9284;-7,67972;-8,54027;;-13,7704;-9,5095;-8,20649;;-6,9505;-7,79711;-7,716;-7,64371;;-13,8019;-7,4074;-7,68531
219,8;;-11,22436;-10,3831;-11,0491;-10,2773;;-8,36935;-8,42258;-8,39664;;-5,9035;-7,85423;-8,73004;;-13,7842;-9,5667;-8,25901;;-6,9643;-8,02465;-7,89208;-7,87854;;-13,3786;-7,439;-7,77446
219,7;;-11,24277;-10,2816;-11,3073;-10,5211;;-8,6686;-8,63754;-8,67878;;-5,7814;-8,05411;-8,9522;;-13,9218;-9,6331;-8,45452;;-6,9701;-8,2299;-8,17136;-8,24028;;-13,0493;-7,4898;-7,77613
219,6;;-11,19069;-10,20894;-11,5469;-10,8012;;-8,90794;-8,85506;-8,95692;;-5,7664;-8,31378;-9,17503;;-14,0109;-9,7078;-8,75249;;-6,9816;-8,43216;-8,49945;-8,55505;;-13,11;-7,5191;-7,92847
219,5;;-11,08772;-10,13418;-11,6599;-10,925;;-9,00809;-8,9792;-9,06392;;-5,8542;-8,40553;-9,20355;;-13,9907;-9,7643;-8,85819;;-6,9625;-8,51347;-8,77741;-8,92838;;-13,2672;-7,5582;-7,80626
219,4;;-11,07246;-10,13866;-11,6869;-10,9613;;-9,03672;-8,96765;-9,06176;;-5,9262;-8,40407;-9,11022;;-14,0914;-9,6805;-8,84992;;-6,9303;-8,56812;-8,98102;-9,12983;;-12,8777;-7,6439;-7,83902
219,3;;-11,12013;-10,16064;-11,6077;-10,9634;;-9,01558;-8,87451;-8,99291;;-5,9956;-8,35659;-9,03605;;-14,3458;-9,517;-8,75154;;-6,9636;-8,5626;-8,94457;-9,16547;;-12,1803;-7,6435;-7,83991
219,2;;-11,0789;-9,97738;-11,6899;-11,1099;;-9,06678;-8,96227;-9,11238;;-5,9951;-8,45075;-9,10102;;-14,4436;-9,3316;-8,79177;;-6,9845;-8,59454;-9,0123;-9,32824;;-11,4825;-7,4637;-7,99167
219,1;;-10,99973;-9,8882;-11,5895;-11,0796;;-8,98071;-8,84291;-9,06354;;-6,012;-8,43449;-9,09667;;-14,4422;-9,2384;-8,76609;;-7,0386;-8,55678;-9,02417;-9,33201;;-11,1652;-7,4761;-7,94598
219,0;;-10,99693;-9,97472;-11,414;-10,9295;;-8,86238;-8,6797;-8,89458;;-6,0912;-8,31827;-8,94856;;-14,3679;-9,168;-8,67009;;-7,0932;-8,38979;-8,81269;-9,21799;;-11,2891;-7,6615;-7,80383
218,9;;-10,99525;-10,0814;-11,3507;-10,898;;-8,90063;-8,66727;-8,82798;;-6,1453;-8,32016;-9,05482;;-14,3253;-9,174;-8,63895;;-7,161;-8,44504;-8,67052;-9,13812;;-11,2914;-7,6976;-8,02515
218,8;;-10,97621;-10,17338;-11,2784;-10,8071;;-8,83043;-8,60459;-8,74111;;-6,1936;-8,23398;-9,06378;;-14,1469;-9,1763;-8,43409;;-7,2233;-8,56077;-8,28896;-9,12129;;-11,1489;-7,8173;-7,94217
218,7;;-11,03214;-10,2109;-11,0957;-10,5837;;-8,65193;-8,39605;-8,59084;;-6,1497;-8,03492;-8,92739;;-14,2494;-9,2499;-8,15468;;-7,2102;-8,51088;-7,85733;-9,05647;;-10,8317;-7,8981;-7,84338
218,6;;-11,08737;-10,2564;-10,9928;-10,4732;;-8,54109;-8,23786;-8,51586;;-6,0787;-7,86471;-8,87567;;-14,2864;-9,3786;-8,07152;;-7,1825;-8,47967;-7,60481;-9,00239;;-10,7993;-7,9439;-7,94063
218,5;;-11,03508;-10,22574;-10,8632;-10,3863;;-8,43506;-8,14242;-8,47028;;-6,1208;-7,72316;-8,88722;;-14,1801;-9,5765;-7,9902;;-7,0567;-8,35551;-7,42607;-8,9862;;-10,9697;-7,8839;-8,00796
218,4;;-11,08751;-10,29182;-10,8656;-10,4052;;-8,41666;-8,16843;-8,46327;;-6,2307;-7,67776;-8,98661;;-14,0815;-9,738;-8,03649;;-7,096;-8,29838;-7,36702;-8,96265;;-11,4541;-7,8831;-8,09525
