z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.032326510234648	3.6799189146581815e+23	3.679918978736332e+23	1.367305640827766	3.1993140410111063e+18	0.0	-1.3541803454261108e+31	-2.4014998360488237e+23
-0.0320768846729905	3.678355638491348e+23	3.678355573195615e+23	-1.388109685254875	3.273688851843366e+18	0.0	-1.3530299963039827e+31	2.4053529302380876e+23
-0.031827259111332995	3.6768057743784305e+23	3.676805840910139e+23	1.4089298484633161	3.314914396418653e+18	0.0	-1.3518900947126402e+31	-2.4079734013537264e+23
-0.031577633549675466	3.6752696780919954e+23	3.675269610305881e+23	-1.4298189394326073	3.3484879294166897e+18	0.0	-1.3507606957569852e+31	2.4096912033867944e+23
-0.031328007988017964	3.673746921446885e+23	3.6737469905058644e+23	1.4507013688593702	3.4110951859825316e+18	0.0	-1.3496416696545344e+31	-2.4103125117278978e+23
-0.031078382426360435	3.6722378741544256e+23	3.672237803804107e+23	-1.4716284270350286	3.473530179482807e+18	0.0	-1.3485330746030774e+31	2.409452325020574e+23
-0.030828756864702933	3.670742096058851e+23	3.670742167718986e+23	1.4925138938382645	3.477169909830898e+18	0.0	-1.347434779882407e+31	-2.407758713100876e+23
-0.030579131303045404	3.669259970865559e+23	3.669259897877139e+23	-1.5134242464431509	3.585860953582892e+18	0.0	-1.34634684659825e+31	2.404650854310951e+23
-0.030329505741387902	3.667791044743089e+23	3.6677911190782415e+23	1.5342611152223071	3.5687992302656553e+18	0.0	-1.3452691420543076e+31	-2.4003875312263865e+23
-0.0300798801797304	3.666335716516843e+23	3.666335640816545e+23	-1.5550924960380428	3.698714402219476e+18	0.0	-1.3442017308664036e+31	2.394644417109618e+23
-0.02983025461807287	3.664893518994266e+23	3.664893596078072e+23	1.5758169818864758	3.64366836086433e+18	0.0	-1.343144478806978e+31	-2.3878746544471887e+23
-0.02958062905641537	3.6634648653244826e+23	3.663464786838866e+23	-1.5965101620711835	3.8184126171995126e+18	0.0	-1.34209745319373e+31	2.379491074819685e+23
-0.02933100349475784	3.662049274827245e+23	3.662049354732897e+23	1.6170615174587795	3.7438913135431404e+18	0.0	-1.3410605183880854e+31	-2.3697530945841637e+23
-0.02908137793310034	3.660647176084278e+23	3.6606470947404555e+23	-1.6375496747293994	3.916352425974664e+18	0.0	-1.3400337450002437e+31	2.3585871254428097e+23
-0.02883175237144281	3.659258073876526e+23	3.6592581566765464e+23	1.6578580399964835	3.851798463464899e+18	0.0	-1.3390169954216857e+31	-2.34592884044665e+23
-0.028582126809785308	3.657882412681747e+23	3.657882328407622e+23	-1.6780728333816057	4.0172106096794875e+18	0.0	-1.3380103436741273e+31	2.3317646784189307e+23
-0.028332501248127806	3.656519682820613e+23	3.6565197685866117e+23	1.6980698675567965	3.944965510163562e+18	0.0	-1.3370136504459294e+31	-2.316225989976867e+23
-0.028082875686470277	3.6551703444065074e+23	3.6551702571310157e+23	-1.7179459934615977	4.127510042122666e+18	0.0	-1.3360269927621668e+31	2.2990328551061195e+23
-0.027833250124812775	3.653833873143949e+23	3.653833961946384e+23	1.7375603181969836	4.047401670460542e+18	0.0	-1.3350502297003132e+31	-2.2803173986753198e+23
-0.027583624563155246	3.652510744897931e+23	3.6525106545512856e+23	-1.7570218422088146	4.25406732288263e+18	0.0	-1.334083441160242e+31	2.2597250552321275e+23
-0.027333999001497744	3.651200420945272e+23	3.651200512853194e+23	1.7761820791565128	4.114377337622413e+18	0.0	-1.333126484948485e+31	-2.2379827247094246e+23
-0.027084373439840215	3.649903393020418e+23	3.6499032995343665e+23	-1.7951576229274622	4.4039394258048824e+18	0.0	-1.332179443716658e+31	2.2140650539708643e+23
-0.026834747878182713	3.648619107590478e+23	3.648619202671275e+23	1.8137863189866152	4.1698586346613135e+18	0.0	-1.3312421739187626e+31	-2.1891059761782775e+23
-0.026585122316525184	3.647348072712584e+23	3.64734797602067e+23	-1.832207541545273	4.5733675303255526e+18	0.0	-1.3303147610850813e+31	2.161725141568689e+23
-0.026335496754867682	3.646089719539706e+23	3.646089817858842e+23	1.8502317996797615	4.2261280674551183e+18	0.0	-1.3293970601413203e+31	-2.133274793447019e+23
-0.02608587119321018	3.6448445724786245e+23	3.6448444725164416e+23	-1.8680182105487404	4.706979899748677e+18	0.0	-1.3284891593179944e+31	2.1028132848244072e+23
-0.02583624563155265	3.643612047413359e+23	3.643612149034117e+23	1.8853742458518923	4.342759839149968e+18	0.0	-1.3275909122322067e+31	-2.0705726491277408e+23
-0.02558662006989515	3.642392685632159e+23	3.642392582337612e+23	-1.9024453545537767	4.806458830511439e+18	0.0	-1.326702410010703e+31	2.0367311517189147e+23
-0.02533699450823762	3.641185887556958e+23	3.641185992540179e+23	1.9190617886777943	4.458354372000195e+18	0.0	-1.3258235050007058e+31	-2.0011234638935823e+23
-0.02508736894658012	3.6399922107203366e+23	3.6399921040339e+23	-1.9353522916176757	4.938213751624445e+18	0.0	-1.324954290576661e+31	1.9635728759775057e+23
-0.02483774338492259	3.638811040425879e+23	3.638811148829712e+23	1.951153190149853	4.5391477639692355e+18	0.0	-1.3240946182386012e+31	-1.924674568111095e+23
-0.024588117823265088	3.637642950568962e+23	3.6376428404339247e+23	-1.9665993024211446	5.094433925853502e+18	0.0	-1.3232445835191804e+31	1.883607314631734e+23
-0.02433849226160756	3.636487311283236e+23	3.636487423162894e+23	1.9815163243901281	4.659539432730257e+18	0.0	-1.3224040371972618e+31	-1.840774033894727e+23
-0.024088866699950057	3.6353447133585106e+23	3.635344599721219e+23	-1.9960466676449187	5.205511336611553e+18	0.0	-1.3215730771832626e+31	1.7963691594006084e+23
-0.023839241138292555	3.634214510904547e+23	3.6342146263120674e+23	2.0100190655206234	4.780516804780029e+18	0.0	-1.3207515530684545e+31	-1.75025090014583e+23
-0.023589615576635026	3.633097311348906e+23	3.6330971941589916e+23	-2.0235774482935085	5.368190258480343e+18	0.0	-1.319939564796797e+31	1.7020929516895254e+23
-0.023339990014977524	3.631992454037407e+23	3.631992573021435e+23	2.036541437169319	4.839783452263481e+18	0.0	-1.3191369618333448e+31	-1.652990939821498e+23
-0.023090364453319995	3.6309005624289366e+23	3.630900441639526e+23	-2.0490792614362476	5.632882960762313e+18	0.0	-1.3183438455672114e+31	1.6008942220283122e+23
-0.022840738891662493	3.6298209604039795e+23	3.629821083009572e+23	2.060980168535025	4.86797052822573e+18	0.0	-1.3175600649624106e+31	-1.5482818162116723e+23
-0.022591113330004964	3.6287542882637297e+23	3.6287541638316317e+23	-2.0724412428306778	5.885866030605049e+18	0.0	-1.316785723305858e+31	1.493062076703159e+23
-0.022341487768347462	3.627699854779613e+23	3.627699981048052e+23	2.0832380635695245	4.935419473929804e+18	0.0	-1.3160206694431709e+31	-1.4370138791123895e+23
-0.02209186220668996	3.626658316079604e+23	3.6266581879654834e+23	-2.093579864622825	6.140896855216614e+18	0.0	-1.3152650076962892e+31	1.3786640735561468e+23
-0.02184223664503243	3.625628966208775e+23	3.625629096177414e+23	2.103236150483724	5.045831129369221e+18	0.0	-1.3145185871829858e+31	-1.3192103187643783e+23
-0.02159261108337493	3.62461247763992e+23	3.624612345808432e+23	-2.112431341906131	6.408232081042935e+18	0.0	-1.313781513522463e+31	1.2577480764197126e+23
-0.0213429855217174	3.623608129122006e+23	3.6236082628241545e+23	2.1209152004357748	5.172150935485949e+18	0.0	-1.3130536357922962e+31	-1.195265805080408e+23
-0.0210933599600599	3.6226166092889904e+23	3.622616473708888e+23	-2.1289349271503966	6.764535153416404e+18	0.0	-1.312335060674142e+31	1.130470537602558e+23
-0.02084373439840237	3.6216371821783337e+23	3.6216373196431616e+23	2.1362402835957823	5.261777923708231e+18	0.0	-1.3116256377184042e+31	-1.0653108178786769e+23
-0.020594108836744868	3.620670551966994e+23	3.620670412611194e+23	-2.143069358720197	7.231801916293848e+18	0.0	-1.3109254741319224e+31	9.976119788813047e+22
-0.020344483275087366	3.619715968792145e+23	3.61971611004464e+23	2.149193175704795	5.404914956071014e+18	0.0	-1.310234420602246e+31	-9.294578822593705e+22
-0.020094857713429837	3.6187741519250595e+23	3.61877400877067e+23	-2.1548361553036557	7.764792904869686e+18	0.0	-1.3095525844597217e+31	8.593207786898676e+22
-0.019845232151772335	3.617844337233434e+23	3.617844482294399e+23	2.1597860262688187	5.623630652291066e+18	0.0	-1.3088798173259704e+31	-7.886764554174603e+22
-0.019595606590114806	3.616927259213483e+23	3.616927112241775e+23	-2.1642687280424298	8.535605986006504e+18	0.0	-1.308216226685527e+31	7.157865460454028e+22
-0.019345981028457304	3.616022140155684e+23	3.616022289041798e+23	2.1680719893766423	5.836195440975408e+18	0.0	-1.3075616656471268e+31	-6.432584266923791e+22
-0.019096355466799775	3.615129729280226e+23	3.6151295784765425e+23	-2.1714308618431346	9.825212072401797e+18	0.0	-1.3069162414350533e+31	5.675089859626083e+22
-0.018846729905142273	3.614249235364346e+23	3.614249388088281e+23	2.1741391489469493	6.08945574353794e+18	0.0	-1.3062798087313814e+31	-4.929802776361409e+22
-0.018597104343484744	3.61338142181234e+23	3.6133812671659437e+23	-2.1764334209482286	1.184798347086254e+19	0.0	-1.3056524740701843e+31	4.155989490876975e+22
-0.018347478781827242	3.6125254845821565e+23	3.612525641152779e+23	2.178131780363799	6.717319278632337e+18	0.0	-1.3050340942370602e+31	-3.393012188923433e+22
-0.01809785322016974	3.611682200959581e+23	3.6116820424633994e+23	-2.179451054506785	1.6226067797549128e+19	0.0	-1.3044247748290098e+31	2.5920495510644364e+22
-0.01784822765851221	3.610850754337609e+23	3.610850914760296e+23	2.180271612112108	7.021530209817598e+18	0.0	-1.3038243749362555e+31	-1.8476327888563326e+22
-0.01759860209685471	3.610031935518578e+23	3.610031773168816e+23	-2.180741939521795	5.035087672861771e+19	0.0	-1.3032329989375877e+31	9.071996503224014e+21
-0.01734897653519718	3.6092249156683234e+23	3.6092250799454604e+23	2.1809504657611	-1.8785870675853046e+19	0.0	-1.3026505084793844e+31	-3.0912123045212555e+21
-0.01709935097353968	3.608430498449135e+23	3.60843033224458e+23	-2.180839135570011	-2.0904665933125886e+19	0.0	-1.3020770062399983e+31	-4.141629644353467e+21
-0.01684972541188215	3.6076478434625994e+23	3.607648011594407e+23	2.1805753497625915	-3.226436840703235e+18	0.0	-1.3015123569000394e+31	1.4356147554487907e+22
-0.016600099850224648	3.606877766843087e+23	3.606877596784417e+23	-2.1799552590068743	-1.4706069120549642e+19	0.0	-1.3009566611565835e+31	-2.1688475961001932e+22
-0.01635047428856712	3.606119417150872e+23	3.606119589135646e+23	2.1788607507250504	-3.471400390292516e+18	0.0	-1.3004097870949872e+31	3.0266636230523745e+22
-0.016100848726909617	3.605373622225087e+23	3.605373448315353e+23	-2.1773658955356723	-7.709086492316661e+18	0.0	-1.2998718328826573e+31	-3.8301644832808735e+22
-0.015851223165252115	3.604639519983981e+23	3.6046396958170866e+23	2.1752660156304273	-2.189366106776846e+18	0.0	-1.2993426702845e+31	4.6639253676026954e+22
-0.015601597603594586	3.603917949617867e+23	3.603917771863451e+23	-2.1727004852227765	-5.103148623446188e+18	0.0	-1.298822394696522e+31	-5.494195466380936e+22
-0.015351972041937084	3.6032080390639137e+23	3.6032082187370616e+23	2.169432734050986	-1.202276422367911e+18	0.0	-1.2983108820174242e+31	6.33453086958913e+22
-0.015102346480279555	3.602510638112489e+23	3.602510456523728e+23	-2.1656416222233474	-3.581191058802365e+18	0.0	-1.2978082243537907e+31	-7.1784599518445014e+22
-0.014852720918622053	3.60182486525785e+23	3.601825048758527e+23	2.161064761777425	-5.0712632313958406e+17	0.0	-1.2973143020926728e+31	8.030105983601568e+22
-0.014603095356964524	3.601151580237678e+23	3.601151394829384e+23	-2.1559144239635657	-2.5365970349645107e+18	0.0	-1.2968292036164652e+31	-8.887187859119287e+22
-0.014353469795307022	3.600489892592821e+23	3.6004900799037965e+23	2.149896328365571	2.0756780164543828e+16	0.0	-1.2963528141074034e+31	9.750911368759678e+22
-0.01410384423364952	3.599840671574099e+23	3.599840482366032e+23	-2.143263750816857	-1.7276663455118254e+18	0.0	-1.2958852179599863e+31	-1.0616696158685184e+23
-0.013854218671991991	3.599203018492824e+23	3.5992032095917065e+23	2.1356920371362094	4.088261754637846e+17	0.0	-1.295426305613123e+31	1.1493471285179578e+23
-0.01360459311033449	3.5985778112111114e+23	3.598577618228397e+23	-2.1274602808571217	-1.0658891888614382e+18	0.0	-1.294976156887734e+31	-1.236856544662355e+23
-0.01335496754867696	3.5979641434827785e+23	3.597964338341607e+23	2.118227122227836	7.245626517532756e+17	0.0	-1.294534667888254e+31	1.325572287830819e+23
-0.013105341987019459	3.5973629008855406e+23	3.5973627041590706e+23	-2.108286841664267	-5.067729963519621e+17	0.0	-1.294101913297083e+31	-1.4137482263277048e+23
-0.01285571642536193	3.5967731703968114e+23	3.5967733689816755e+23	2.0972995981027793	9.905302583755813e+17	0.0	-1.2936777953550737e+31	1.5032124126381536e+23
-0.012606090863704428	3.5961958448623214e+23	3.5961956444291094e+23	-2.08555207851839	-5.763785122075082e+16	0.0	-1.2932623833807644e+31	-1.59249512489558e+23
-0.012356465302046926	3.595630005009844e+23	3.595630207280538e+23	2.0727105166000115	1.254097212365559e+18	0.0	-1.292855586021737e+31	1.682413418125797e+23
-0.012106839740389397	3.595076550020214e+23	3.59507634592374e+23	-2.059069192764241	3.2722360629499795e+17	0.0	-1.2924574666762498e+31	-1.772096953313023e+23
-0.011857214178731895	3.5945345552467604e+23	3.594534761156457e+23	2.044292822011755	1.4789908685791588e+18	0.0	-1.2920679409012245e+31	1.8625888454717755e+23
-0.011607588617074366	3.5940049251915014e+23	3.594004717482015e+23	-2.0286711286941	6.763211429101315e+17	0.0	-1.2916870655791553e+31	-1.9524375947873547e+23
-0.011357963055416864	3.593486730918012e+23	3.5934869404129684e+23	2.011885533383122	1.6818003733944865e+18	0.0	-1.2913147638100868e+31	2.0430472432764474e+23
-0.011108337493759335	3.5929808812635665e+23	3.592980669998367e+23	-1.994213610923964	9.699145302098982e+17	0.0	-1.2909510854053395e+31	-2.1333492205914857e+23
-0.010858711932101833	3.592486443885893e+23	3.592486656905188e+23	1.9753443753299962	1.8859728985500908e+18	0.0	-1.2905959614772538e+31	2.22378155467759e+23
-0.010609086370444304	3.592004331007538e+23	3.5920041162512264e+23	-1.9555614761994207	1.2361018893871063e+18	0.0	-1.290249434257101e+31	-2.3136966490917323e+23
-0.010359460808786802	3.5915336076799383e+23	3.591533824155241e+23	1.93455240885703	2.0644351724346086e+18	0.0	-1.28991144325725e+31	2.403918752127634e+23
-0.0101098352471293	3.5910751885406896e+23	3.591074970365378e+23	-1.9126053789660205	1.4775335826346468e+18	0.0	-1.2895820226268302e+31	-2.4934803709971662e+23
-0.009860209685471771	3.590628137284311e+23	3.5906283571396825e+23	1.8894063631630615	2.2371551348521073e+18	0.0	-1.2892611209676386e+31	2.582957022155729e+23
-0.00961058412381427	3.590193369740787e+23	3.590193148226281e+23	-1.8652526792404842	1.6911719566609882e+18	0.0	-1.2889487636850497e+31	-2.6718778719536952e+23
-0.00936095856215674	3.589769949388803e+23	3.589770172540535e+23	1.8398242290823532	2.4028104631285514e+18	0.0	-1.2886449090597976e+31	2.760347496596173e+23
-0.009111333000499239	3.5893587920656773e+23	3.5893585672996154e+23	-1.81343959211614	1.8857795852530222e+18	0.0	-1.2883495731412839e+31	-2.848176030661282e+23
-0.00886170743884171	3.588958961967938e+23	3.5889591883244375e+23	1.785755889902589	2.552937320861974e+18	0.0	-1.2880627243073867e+31	2.935559604503984e+23
-0.008612081877184208	3.588571374138789e+23	3.5885711462167414e+23	-1.7571129635042553	2.0711127915109778e+18	0.0	-1.287784368937352e+31	-3.021868955628676e+23
-0.008362456315526678	3.5881950947224106e+23	3.5881953241841173e+23	1.7271694531702906	2.690457237642268e+18	0.0	-1.287514486114304e+31	3.1076799705392856e+23
-0.008112830753869177	3.587831036445453e+23	3.587830805470976e+23	-1.6962621625870042	2.2402062227951035e+18	0.0	-1.2872530717383558e+31	-3.1923456836452295e+23
-0.007863205192211675	3.587478268910556e+23	3.5874785013699134e+23	1.6640558067562097	2.82078170018115e+18	0.0	-1.2870001163848073e+31	3.2762340293998154e+23
-0.007613579630554146	3.587137701202166e+23	3.587137467286814e+23	-1.6308917454290395	2.3984340989350636e+18	0.0	-1.2867556048299088e+31	-3.3586831006122746e+23
-0.007363954068896644	3.586808407548092e+23	3.586808642889561e+23	1.5964407683604804	2.9373244639093325e+18	0.0	-1.286519539658214e+31	3.440475634670005e+23
-0.007114328507239115	3.586491292265579e+23	3.5864910555288615e+23	-1.5610381605486054	2.54870739270973e+18	0.0	-1.2862918940442348e+31	-3.520379433427956e+23
-0.006864702945581613	3.586185435764247e+23	3.5861856738643675e+23	1.5243729360071256	3.0472999133687613e+18	0.0	-1.2860726833558489e+31	3.599358761179389e+23
-0.006615077383924084	3.5858917359808227e+23	3.5858914965501156e+23	-1.4867727862934998	2.6785519047224724e+18	0.0	-1.2858618683602672e+31	-3.6768800141110915e+23
-0.006365451822266582	3.585609280869205e+23	3.585609521596718e+23	1.447926725420757	3.1575561414522317e+18	0.0	-1.2856594778209885e+31	3.752680125318792e+23
-0.006115826260609081	3.5853389609673304e+23	3.58533871897774e+23	-1.4081821878941128	2.7979894854987305e+18	0.0	-1.2854654597415292e+31	-3.826898182779693e+23
-0.005866200698951551	3.585079873198113e+23	3.585080116414118e+23	1.3672205942849587	3.254186605035896e+18	0.0	-1.2852798569158708e+31	3.899581368470444e+23
-0.00561657513729405	3.5848328989204254e+23	3.5848326545145906e+23	-1.3253908977872015	2.9134986741758065e+18	0.0	-1.2851026037027847e+31	-3.9700316360299625e+23
-0.00536694957563652	3.5845971458652265e+23	3.5845973914234063e+23	1.2823912245426072	3.3400383125117133e+18	0.0	-1.2849337578371985e+31	4.039017661120775e+23
-0.005117324013979019	3.5843734846964314e+23	3.584373238024276e+23	-1.238559896927427	3.016141830336233e+18	0.0	-1.2847732393629407e+31	-4.105916971741677e+23
-0.0048676984523214895	3.584161035582258e+23	3.584161283329153e+23	1.1935995971483635	3.4224082564228854e+18	0.0	-1.2846211216950552e+31	4.170742880047352e+23
-0.004618072890663988	3.58396065705166e+23	3.5839604082701016e+23	-1.147865353152497	3.110771711896379e+18	0.0	-1.2844773099670552e+31	-4.23320822538277e+23
-0.004368447329006486	3.583771483294357e+23	3.5837717330696836e+23	1.101053772392902	3.495101897088649e+18	0.0	-1.2843418939611234e+31	4.293569510654358e+23
-0.004118821767348957	3.583594358936764e+23	3.583594108209355e+23	-1.0535305136352235	3.194560942846789e+18	0.0	-1.2842147630897774e+31	-4.35170430988754e+23
-0.0038691962056914553	3.583428434228049e+23	3.5834286858650865e+23	1.0049785161378395	3.560316966250873e+18	0.0	-1.2840960244957107e+31	4.407495415436153e+23
-0.003619570644033926	3.583274538101797e+23	3.5832742855983234e+23	-0.9557847003019333	3.2724186620166886e+18	0.0	-1.283985551061908e+31	-4.4605791539358876e+23
-0.0033699450823764243	3.583131838759339e+23	3.5831320920853464e+23	0.9056274493211731	3.616792792011645e+18	0.0	-1.2838834681631068e+31	4.511231681193324e+23
-0.003120319520718895	3.58300114751252e+23	3.583000893408557e+23	-0.8549027957263888	3.339505834976338e+18	0.0	-1.2837896312620945e+31	-4.559501410661505e+23
-0.0028706939590613934	3.582881652676198e+23	3.5828819075128924e+23	0.8032845666463118	3.6674533024787574e+18	0.0	-1.2837041850133144e+31	4.6046981592234534e+23
-0.002621068397403864	3.582774145859103e+23	3.5827738903355134e+23	-0.7511748693649452	3.399752076821476e+18	0.0	-1.2836269664752816e+31	-4.6472274013069586e+23
-0.0023714428357463624	3.5826778378102255e+23	3.582678093974301e+23	0.6982581618285622	3.706118430217003e+18	0.0	-1.2835581407289615e+31	4.687336289306675e+23
-0.0021218172740888608	3.582593497966612e+23	3.5825932412090036e+23	-0.6449198457506782	3.454330927624748e+18	0.0	-1.2834975251814212e+31	-4.72409402225685e+23
-0.0018721917124313314	3.5825203623085674e+23	3.5825206196122553e+23	0.5908701967774732	3.737115136916072e+18	0.0	-1.2834453068150916e+31	4.75832572290302e+23
-0.0016225661507738298	3.582459175755381e+23	3.582458917953532e+23	-0.5364779110523159	3.492490726558111e+18	0.0	-1.283401282238903e+31	-4.789411271008303e+23
-0.0013729405891163005	3.582409179055509e+23	3.582409437307174e+23	0.4814669324148326	3.9464268673209713e+18	0.0	-1.2833656451344006e+31	4.817420266901205e+23
-0.0011233150274587989	3.5823716979451985e+23	3.582371439292445e+23	-0.42620443832083765	-4.747996789083152e+16	0.0	-1.2833386055648167e+31	-4.842424461057696e+23
-0.0008736894658012695	3.582334143384201e+23	3.5823344023889724e+23	0.3704204473625623	5.368160789223396e+19	0.0	-1.283311884269756e+31	4.8639808235658656e+23
-0.0006240639041437679	3.582465697404256e+23	3.58246543809683e+23	-0.3144927678139311	-7.1645422450329485e+19	0.0	-1.2834059544117907e+31	-4.8824365911042925e+23
-0.00037443834248623853	3.582371737178554e+23	3.5823719967390155e+23	0.2581331940076552	3.113620325381344e+18	0.0	-1.2833388193177453e+31	4.898875956798245e+23
-0.00012481278082873692	3.5822875999793476e+23	3.582287340215694e+23	-0.20169371651786605	5.309809928936038e+19	0.0	-1.2832783518417385e+31	-4.9120191781822446e+23
0.00012481278082876468	3.58237027238716e+23	3.582370532303979e+23	0.1449225781950645	-2.384080885173282e+19	0.0	-1.2833377699601245e+31	4.9211454915601174e+23
0.00037443834248629404	3.5823780954370987e+23	3.582377835417268e+23	-0.08819606862539331	1.3633575262887746e+19	0.0	-1.2833431887177894e+31	-4.927057383256257e+23
0.0006240639041438234	3.582428685624746e+23	3.5824289456973564e+23	0.031245725088865584	7.469781406501317e+17	0.0	-1.2833796219278329e+31	4.929938746058883e+23
0.0008736894658012972	3.5824816455422654e+23	3.582481385467145e+23	0.025565831022959173	4.1967659011479086e+18	0.0	-1.2834173808932578e+31	-4.929683416284637e+23
0.0011233150274588266	3.582547748836287e+23	3.5825480088636486e+23	-0.08251313718312758	3.644549797573063e+18	0.0	-1.2834649304252093e+31	4.9261197589632e+23
0.001372940589116356	3.582625356338898e+23	3.582625096409511e+23	0.1392047169227908	3.608744104104873e+18	0.0	-1.2835203512652507e+31	-4.919358428204228e+23
0.0016225661507738298	3.582714290578027e+23	3.5827145503593184e+23	-0.19593940672768895	3.7469465147878415e+18	0.0	-1.283584261863386e+31	4.909432838224198e+23
0.0018721917124313592	3.582815119906921e+23	3.5828148603237094e+23	0.25231965537557244	3.5700204340918277e+18	0.0	-1.2836563253394692e+31	-4.896447858549153e+23
0.0021218172740888885	3.582927208308386e+23	3.582927467643716e+23	-0.30864278066371753	3.727113961375262e+18	0.0	-1.2837368309215838e+31	4.8802292255418086e+23
0.002371442835746418	3.5830512278542824e+23	3.583050968816414e+23	0.36451882481173925	3.540984005525043e+18	0.0	-1.2838255173281833e+31	-4.8609350361298845e+23
0.0026210683974038917	3.583186495932542e+23	3.5831867546236394e+23	-0.4202314374222169	3.6935067150639247e+18	0.0	-1.283922639157148e+31	4.8381800651916776e+23
0.002870693959061421	3.583333721094739e+23	3.583333462799412e+23	0.4754043289092351	3.508027197606164e+18	0.0	-1.284027963117602e+31	-4.8128647786856154e+23
0.0031203195207189505	3.5834921895247604e+23	3.583492447375671e+23	-0.5303211488750321	3.649433173128942e+18	0.0	-1.284141719639139e+31	4.7840470749975164e+23
0.00336994508237648	3.5836626400906685e+23	3.583662382732428e+23	0.5846010516694378	3.468682635864122e+18	0.0	-1.284263699569621e+31	-4.7527384994670604e+23
0.0036195706440339537	3.583844331863242e+23	3.58384458868099e+23	-0.6385459111534146	3.5955761320295107e+18	0.0	-1.284394111542282e+31	4.718023807029395e+23
0.003869196205691483	3.584038030579784e+23	3.584037774349877e+23	0.6917505826646675	3.420997259914285e+18	0.0	-1.284532768630419e+31	-4.680682849501621e+23
0.004118821767349012	3.584242971021076e+23	3.584243226616303e+23	-0.7445442764529844	3.535087446144398e+18	0.0	-1.2846798591429095e+31	4.6404220367133074e+23
0.004368447329006486	3.584459943178516e+23	3.5844596882642615e+23	0.7965112170381872	3.3636449233502264e+18	0.0	-1.28483521705211e+31	-4.5973400736274175e+23
0.004618072890664016	3.584688159915289e+23	3.584688414102864e+23	-0.847982133358073	3.466498211985576e+18	0.0	-1.2849990115019754e+31	4.551574191885962e+23
0.004867698452321545	3.584928433023556e+23	3.584928179607754e+23	0.8985549181272745	3.2989002319412413e+18	0.0	-1.2851710961422915e+31	-4.503132645176278e+23
0.005117324013979074	3.58517995568363e+23	3.585180208283221e+23	-0.9485496694652511	3.387263593354102e+18	0.0	-1.2853516220250367e+31	4.45198784194675e+23
0.005366949575636548	3.585443559251015e+23	3.585443307511391e+23	0.9975749109047456	3.2317405247241595e+18	0.0	-1.2855404613976074e+31	-4.398765592509746e+23
0.0056165751372940775	3.5857184191808745e+23	3.5857186700174865e+23	-1.0459598526946365	3.2949040711316695e+18	0.0	-1.2857377481082154e+31	4.3426609390319845e+23
0.005866200698951607	3.586005384493494e+23	3.586005134602195e+23	1.0933039062382477	3.154037190500984e+18	0.0	-1.285943372150449e+31	-4.284317267263978e+23
0.006115826260609081	3.586303614537475e+23	3.586303863441931e+23	-1.1399438752255264	3.197684500090542e+18	0.0	-1.2861574508291212e+31	4.22367002228255e+23
0.00636545182226661	3.586613974404414e+23	3.586613726527534e+23	1.1854837271246197	3.065927553222371e+18	0.0	-1.2863798912354046e+31	-4.160715188061359e+23
0.0066150773839241395	3.5869356090085524e+23	3.5869358558179454e+23	-1.230261784313825	3.0940021490388383e+18	0.0	-1.2866107948462656e+31	4.095838982410139e+23
0.006864702945581669	3.587269397396374e+23	3.587269151693535e+23	1.2738956824556453	2.972628152962425e+18	0.0	-1.286850084809397e+31	-4.0289977609137964e+23
0.007114328507239143	3.587614472046888e+23	3.587614716604969e+23	-1.316714631798618	2.97137277149812e+18	0.0	-1.2870978477420082e+31	3.959781425943958e+23
0.007363954068896672	3.587971724257055e+23	3.587971480881046e+23	1.3583408240699555	2.8788049387126467e+18	0.0	-1.287354022084161e+31	-3.889212862261722e+23
0.007613579630554201	3.588340275285746e+23	3.58834051744327e+23	-1.3991171377127785	2.838417965376931e+18	0.0	-1.2876186800181078e+31	3.816487156116561e+23
0.007863205192211675	3.588721027509307e+23	3.58872078660576e+23	1.4386612083895898	2.773296997426745e+18	0.0	-1.2878917748751534e+31	-3.742289473504067e+23
0.008112830753869205	3.5891130925095064e+23	3.589113332124518e+23	-1.4773219892958878	2.696582475171257e+18	0.0	-1.288173365082823e+31	3.6662618551606115e+23
0.008362456315526734	3.589517381817317e+23	3.5895171435244485e+23	1.514717116094971	2.6596175913785395e+18	0.0	-1.2884634179011956e+31	-3.588905863759808e+23
0.008612081877184263	3.5899329988823007e+23	3.589933235820378e+23	-1.5512046541113023	2.5475610811739346e+18	0.0	-1.288761978705559e+31	3.510112294184821e+23
0.008861707438841737	3.590360863136647e+23	3.590360627585039e+23	1.586405276384994	2.5364502266414664e+18	0.0	-1.2890690281827756e+31	-3.430081950351825e+23
0.009111333000499267	3.5908000713942304e+23	3.5908003055286676e+23	-1.6206831229933414	2.3767758287643003e+18	0.0	-1.2893845993454465e+31	3.3483469544322285e+23
0.009360958562156796	3.5912515492402816e+23	3.5912513165527276e+23	1.6536451987823284	2.417260344237976e+18	0.0	-1.2897086854280885e+31	-3.2660869076504594e+23
0.009610584123814325	3.5917143882223274e+23	3.5917146194342736e+23	-1.6856875362822166	2.1962720916026906e+18	0.0	-1.2900413077010261e+31	3.182466469478532e+23
