"TimeV / s (3kV, 200ns)","V / V (3kV, 200ns)","TimeI / s (3kV, 200ns)","I / A (3kV, 200ns)","TimeV / s (3kV, 250ns)","V / V (3kV, 250ns)","TimeI / s (3kV, 250ns)","I / A (3kV, 250ns)","TimeV / s (4kV, 200ns)","V / V (4kV, 200ns)","TimeI / s (4kV, 200ns)","I / A (4kV, 200ns)"
"0,0002912",-196768,"2,862195E-07","0,420829",,,,,"-1,0989999999999998E-07","-13,677","-1,1480729999999999E-07","0,221838"
"0,0002913",-193994,"2,863195E-07","0,487248",,,,,"-1,098E-07","-15,4189","-1,1470730000000001E-07","0,0557917"
"2914000000,0000005",-193155,"2,8641950000000003E-07","0,35441",,,,,"-1,097E-07","-11,548","-1,146073E-07","0,0557917"
"2915000000,0000005",-193091,"2,8651950000000004E-07","0,553666",,,,,"-1,0959999999999999E-07","-13,806","-1,145073E-07","0,0557917"
"2916000000,0000005",-197155,"2,866195E-07","0,420829",,,,,"-1,0950000000000001E-07","-13,4835","-1,1440729999999999E-07","0,0557917"
"0,0002917",-195607,"2,867195E-07","0,553666",,,,,"-1,094E-07","-16,2576","-1,1430730000000001E-07","0,0557917"
"0,0002918",-197994,"2,868195E-07","0,35441",,,,,"-1,0929999999999999E-07","-11,161","-1,142073E-07","0,221838"
"0,0002919",-195736,"2,869195E-07","0,487248",,,,,"-1,0919999999999999E-07","-8,58039","-1,141073E-07","0,0557917"
2.92e-7,-197413,"2,870195E-07","0,420829",,,,,"-1,091E-07","-14,0641","-1,1400730000000001E-07","0,0557917"
"2921000000,0000005",-192188,"2,8711950000000003E-07","0,420829",,,,,"-1,09E-07","-10,5158","-1,139073E-07","0,0557917"
"2922000000,0000005",-196833,"2,8721950000000004E-07","0,420829",,,,,"-1,0889999999999999E-07","-16,5156","-1,138073E-07","0,0557917"
"2923000000,0000005",-192059,"2,873195E-07","0,487248",,,,,"-1,0880000000000001E-07","-15,4189","-1,1370729999999999E-07","0,0557917"
"0,0002924",-199284,"2,874195E-07","0,487248",,,,,"-1,087E-07","-13,8706","-1,1360730000000001E-07","0,0557917"
"0,0002925",-194123,"2,875195E-07","0,487248",,,,,"-1,0859999999999999E-07","-9,61262","-1,135073E-07","0,0557917"
"0,0002926",-190188,"2,876195E-07","0,420829",,,,,"-1,0849999999999999E-07","-9,54811","-1,134073E-07","0,0557917"
"0,0002927",-188575,"2,877195E-07","0,35441",,,,,"-1,084E-07","-12,4512","-1,1330730000000001E-07","0,0557917"
"2928000000,0000005",-191607,"2,8781950000000003E-07","0,420829",,,,,"-1,083E-07","-12,9674","-1,132073E-07","0,0557917"
"2929000000,0000005",-192252,"2,8791950000000004E-07","0,487248",,,,,"-1,0819999999999999E-07","-14,4512","-1,131073E-07","0,0557917"
"2930000000,0000005",-193478,"2,880195E-07","0,420829",,,,,"-1,0809999999999998E-07","-15,4834","-1,1300729999999999E-07","0,0557917"
"0,0002931",-188704,"2,881195E-07","0,487248",,,,,"-1,08E-07","-12,5803","-1,1290730000000001E-07","-0,110255"
"0,0002932",-192833,"2,882195E-07","0,420829",,,,,"-1,079E-07","-14,7092","-1,128073E-07","0,221838"
"0,0002933",-190446,"2,883195E-07","0,420829",,,,,"-1,0779999999999999E-07","-14,9673","-1,127073E-07","0,0557917"
"0,0002934",-189672,"2,884195E-07","0,420829",,,,,"-1,077E-07","-15,8705","-1,1260730000000001E-07","-0,110255"
"2935000000,0000005","-189,93","2,8851950000000003E-07","0,420829",,,,,"-1,076E-07","-11,6771","-1,125073E-07","-0,110255"
"2936000000,0000005",-192059,"2,8861950000000004E-07","0,35441",,,,,"-1,0749999999999999E-07","-8,64491","-1,124073E-07","0,0557917"
"2937000000,0000005",-189349,"2,887195E-07","0,420829",,,,,"-1,0739999999999998E-07","-14,1286","-1,1230729999999999E-07","-0,110255"
"0,0002938",-191543,"2,888195E-07","0,35441",,,,,"-1,073E-07","-12,5158","-1,1220730000000001E-07","0,0557917"
"0,0002939",-186575,"2,889195E-07","0,487248",,,,,"-1,072E-07","-8,64491","-1,121073E-07","0,221838"
2.94e-7,-182446,"2,890195E-07","0,221573",,,,,"-1,0709999999999999E-07","-15,2254","-1,120073E-07","-0,110255"
"0,0002941",-188381,"2,891195E-07","0,35441",,,,,"-1,07E-07","-14,3222","-1,1190729999999999E-07","0,0557917"
"2942000000,0000005","-189,22","2,8921950000000003E-07","0,35441",,,,,"-1,069E-07","-6,83851","-1,118073E-07","0,0557917"
"2943000000,0000005",-183156,"2,8931950000000004E-07","0,35441",,,,,"-1,0679999999999999E-07","-8,90297","-1,117073E-07","0,0557917"
"2944000000,0000005",-184123,"2,894195E-07","0,35441",,,,,"-1,0669999999999998E-07","-16,4511","-1,1160729999999999E-07","-0,276302"
"0,0002945",-188962,"2,895195E-07","0,420829",,,,,"-1,066E-07","-12,2577","-1,1150730000000001E-07","0,0557917"
"0,0002946","-186,51","2,896195E-07","0,287991",,,,,"-1,065E-07","-19,0962","-1,114073E-07","0,0557917"
"0,0002947",-183285,"2,897195E-07","0,35441",,,,,"-1,0639999999999999E-07","-13,8706","-1,113073E-07","0,0557917"
"0,0002948",-183865,"2,898195E-07","0,35441",,,,,"-1,063E-07","-9,09651","-1,1120729999999999E-07","0,221838"
"2949000000,0000005",-183543,"2,8991950000000003E-07","0,420829",,,,,"-1,062E-07","-8,38685","-1,111073E-07","0,0557917"
"2950000000,0000005",-180704,"2,9001950000000004E-07","0,287991",,,,,"-1,0609999999999999E-07","-13,2899","-1,110073E-07","0,0557917"
"2951000000,0000005",-176446,"2,901195E-07","0,35441",,,,,"-1,0599999999999998E-07","-13,548","-1,1090729999999999E-07","0,0557917"
"0,0002952",-188575,"2,902195E-07","0,420829",,,,,"-1,059E-07","-15,0963","-1,1080730000000001E-07","-0,110255"
"0,0002953",-181478,"2,903195E-07","0,35441",,,,,"-1,058E-07","-14,1931","-1,107073E-07","0,0557917"
"0,0002954",-180382,"2,904195E-07","0,35441",,,,,"-1,0569999999999999E-07","-13,548","-1,106073E-07","0,0557917"
"0,0002955",-177285,"2,905195E-07","0,487248",,,,,"-1,056E-07","-6,51594","-1,1050729999999999E-07","0,0557917"
"0,0002956",-181285,"2,9061950000000003E-07","0,35441",,,,,"-1,055E-07","-10,7739","-1,1040730000000001E-07","0,0557917"
"2957000000,0000005",-182769,"2,9071950000000004E-07","0,420829",,,,,"-1,0539999999999999E-07","-10,9674","-1,103073E-07","0,0557917"
"2958000000,0000005","-186,51","2,908195E-07","0,35441",,,,,"-1,0529999999999998E-07","-11,8061","-1,1020729999999999E-07","0,0557917"
"0,0002959",-180382,"2,909195E-07","0,287991",,,,,"-1,052E-07","-12,6448","-1,1010730000000001E-07","0,0557917"
2.96e-7,-181027,"2,910195E-07","0,287991",,,,,"-1,051E-07","-12,7093","-1,100073E-07","0,0557917"
"0,0002961",-179672,"2,911195E-07","0,35441",,,,,"-1,0499999999999999E-07","-13,419","-1,099073E-07","0,0557917"
"0,0002962",-178253,"2,912195E-07","0,35441",,,,,"-1,049E-07","-12,9674","-1,0980729999999999E-07","0,0557917"
"0,0002963",-179027,"2,9131950000000003E-07","0,420829",,,,,"-1,048E-07","-14,5802","-1,0970730000000001E-07","0,0557917"
"2964000000,0000005","-177,22","2,9141950000000004E-07","0,35441",,,,,"-1,0469999999999999E-07","-13,6125","-1,096073E-07","0,0557917"
"2965000000,0000005",-176704,"2,915195E-07","0,35441",,,,,"-1,0459999999999998E-07","-12,9028","-1,0950729999999999E-07","0,0557917"
"0,0002966",-177414,"2,916195E-07","0,287991",,,,,"-1,045E-07","-8,32234","-1,0940730000000001E-07","0,0557917"
"0,0002967",-175414,"2,917195E-07","0,420829",,,,,"-1,044E-07","-9,67714","-1,093073E-07","0,221838"
"0,0002968",-172059,"2,918195E-07","0,287991",,,,,"-1,0429999999999999E-07","-11,9351","-1,092073E-07","0,0557917"
"0,0002969",-176446,"2,919195E-07","0,420829",,,,,"-1,042E-07","-18,4511","-1,0910729999999999E-07","0,221838"
2.97e-7,-173801,"2,9201950000000003E-07","0,35441",,,,,"-1,041E-07","-15,677","-1,0900730000000001E-07","0,0557917"
"2971000000,0000005",-173221,"2,9211950000000004E-07","0,35441",,,,,"-1,0399999999999999E-07","-15,2254","-1,089073E-07","0,387885"
"2972000000,0000005",-170317,"2,922195E-07","0,35441",,,,,"-1,0389999999999998E-07","-12,7738","-1,0880729999999999E-07","0,0557917"
"0,0002973",-171737,"2,923195E-07","0,35441",,,,,"-1,038E-07","-9,09651","-1,0870730000000001E-07","0,0557917"
"0,0002974",-177995,"2,924195E-07","0,287991",,,,,"-1,037E-07","-7,80622","-1,086073E-07","-0,276302"
"0,0002975",-172704,"2,925195E-07","0,287991",,,,,"-1,0359999999999999E-07","-14,6447","-1,085073E-07","0,0557917"
"0,0002976","-176,64","2,926195E-07","0,287991",,,,,"-1,0350000000000001E-07","-17,0963","-1,0840729999999999E-07","0,0557917"
"0,0002977",-168576,"2,9271950000000003E-07","0,287991",,,,,"-1,034E-07","-17,4188","-1,0830730000000001E-07","0,0557917"
"2978000000,0000005",-171737,"2,9281950000000004E-07","0,35441",,,,,"-1,0329999999999999E-07","-11,548","-1,082073E-07","-0,110255"
"2979000000,0000005",-172575,"2,929195E-07","0,287991",,,,,"-1,0319999999999998E-07","-14,3867","-1,0810729999999999E-07","0,0557917"
2.98e-7,-171027,"2,930195E-07","0,287991",,,,,"-1,031E-07","-10,1932","-1,0800730000000001E-07","0,0557917"
"0,0002981",-171995,"2,931195E-07","0,287991",,,,,"-1,03E-07","-15,4189","-1,079073E-07","0,221838"
"0,0002982",-171414,"2,932195E-07","0,35441",,,,,"-1,0289999999999999E-07","-8,90297","-1,078073E-07","0,0557917"
"0,0002983",-163156,"2,933195E-07","0,287991",,,,,"-1,0280000000000001E-07","-18,064","-1,0770729999999999E-07","0,0557917"
"0,0002984",-171027,"2,9341950000000003E-07","0,221573",,,,,"-1,027E-07","-14,5157","-1,0760730000000001E-07","0,0557917"
"2985000000,0000005",-169995,"2,9351950000000004E-07","0,221573",,,,,"-1,0259999999999999E-07","-15,3544","-1,075073E-07","0,0557917"
"2986000000,0000005",-165027,"2,936195E-07","0,221573",,,,,"-1,0249999999999998E-07","-15,0963","-1,0740729999999999E-07","0,0557917"
"2987000000,0000005",-163092,"2,937195E-07","0,35441",,,,,"-1,024E-07","-15,806","-1,0730730000000001E-07","0,0557917"
"0,0002988",-163931,"2,938195E-07","0,287991",,,,,"-1,023E-07","-12,1932","-1,072073E-07","-0,110255"
"0,0002989",-169285,"2,939195E-07","0,287991",,,,,"-1,0219999999999999E-07","-10,6448","-1,071073E-07","0,0557917"
2.99e-7,-167414,"2,940195E-07","0,221573",,,,,"-1,0210000000000001E-07","-11,0319","-1,0700729999999999E-07","0,0557917"
"0,0002991",-165414,"2,9411950000000003E-07","0,287991",,,,,"-1,02E-07","-13,4835","-1,0690730000000001E-07","0,0557917"
"2992000000,0000005",-162447,"2,9421950000000004E-07","0,221573",,,,,"-1,0189999999999999E-07","-8,38685","-1,068073E-07","0,0557917"
"2993000000,0000005",-160382,"2,943195E-07","0,287991",,,,,"-1,0179999999999999E-07","-11,6126","-1,067073E-07","0,0557917"
"2994000000,0000005","-169,93","2,944195E-07","0,221573",,,,,"-1,017E-07","-11,419","-1,0660730000000001E-07","0,0557917"
"0,0002995",-169092,"2,945195E-07","0,287991",,,,,"-1,016E-07","-11,3545","-1,065073E-07","0,0557917"
"0,0002996",-164511,"2,946195E-07","0,35441",,,,,"-1,0149999999999999E-07","-12,4512","-1,064073E-07","0,0557917"
"0,0002997",-161802,"2,947195E-07","0,221573",,,,,"-1,0140000000000001E-07","-8,90297","-1,0630729999999999E-07","0,0557917"
"0,0002998",-158511,"2,9481950000000003E-07","0,221573",,,,,"-1,013E-07","-10,1932","-1,0620730000000001E-07","0,221838"
"2999000000,0000005",-157608,"2,9491950000000004E-07","0,287991",,,,,"-1,0119999999999999E-07","-14,5157","-1,061073E-07","0,0557917"
"3000000000,0000005",-162511,"2,950195E-07","0,287991",,,,,"-1,0109999999999999E-07","-9,61262","-1,060073E-07","0,0557917"
"3001000000,0000005",-165866,"2,951195E-07","0,221573",,,,,"-1,01E-07","-11,0964","-1,0590730000000001E-07","0,0557917"
"0,0003002",-163156,"2,952195E-07","0,287991",,,,,"-1,009E-07","-15,935","-1,058073E-07","0,0557917"
"0,0003003",-157286,"2,953195E-07","0,221573",,,,,"-1,0079999999999999E-07","-18,193","-1,057073E-07","0,0557917"
"0,0003004",-161479,"2,954195E-07","0,155154",,,,,"-1,0070000000000001E-07","-12,6448","-1,0560729999999999E-07","-0,110255"
"0,0003005",-158769,"2,9551950000000003E-07","0,487248",,,,,"-1,006E-07","-14,9673","-1,0550730000000001E-07","0,0557917"
"3006000000,0000005",-163737,"2,9561950000000004E-07","0,155154",,,,,"-1,0049999999999999E-07","-12,9028","-1,054073E-07","0,0557917"
"3007000000,0000005",-161737,"2,957195E-07","0,287991",,,,,"-1,0039999999999999E-07","-13,419","-1,053073E-07","0,0557917"
"3008000000,0000005",-158382,"2,958195E-07","0,221573",,,,,"-1,003E-07","-13,548","-1,0520730000000001E-07","0,0557917"
"0,0003009",-163931,"2,959195E-07","0,35441",,,,,"-1,002E-07","-11,9996","-1,051073E-07","0,0557917"
3.01e-7,-162898,"2,960195E-07","0,287991",,,,,"-1,0009999999999999E-07","-6,58045","-1,050073E-07","0,0557917"
"0,0003011",-162834,"2,961195E-07","0,155154",,,,,"-9,999999999999998E-08","-8,70942","-1,0490729999999999E-07","0,0557917"
"0,0003012",-163027,"2,9621950000000003E-07","0,155154",,,,,"-9,99E-08","-11,161","-1,0480730000000001E-07","0,0557917"
"3013000000,0000005",-162898,"2,9631950000000003E-07","0,287991",,,,,"-9,98E-08","-10,3868","-1,047073E-07","-0,110255"
"3014000000,0000005",-157608,"2,9641950000000004E-07","0,287991",,,,,"-9,969999999999999E-08","-12,6448","-1,046073E-07","0,0557917"
"3015000000,0000005",-155415,"2,965195E-07","0,221573",,,,,"-9,96E-08","-11,0319","-1,0450729999999999E-07","0,0557917"
"0,0003016","-162,06","2,966195E-07","0,155154",,,,,"-9,95E-08","-10,4513","-1,044073E-07","0,221838"
"0,0003017",-159544,"2,967195E-07","0,287991",,,,,"-9,939999999999999E-08","-8,58039","-1,043073E-07","-0,110255"
"0,0003018",-158834,"2,968195E-07","0,221573",,,,,"-9,929999999999998E-08","-13,4835","-1,0420729999999999E-07","-0,276302"
"0,0003019",-158318,"2,9691950000000003E-07","0,287991",,,,,"-9,92E-08","-6,83851","-1,0410730000000001E-07","-0,110255"
"3020000000,0000005",-157027,"2,9701950000000003E-07","0,221573",,,,,"-9,91E-08","-9,03199","-1,040073E-07","-0,110255"
"3021000000,0000005",-157027,"2,9711950000000004E-07","0,287991",,,,,"-9,899999999999999E-08","-10,2578","-1,039073E-07","-0,110255"
"3022000000,0000005",-154253,"2,972195E-07","0,221573",,,,,"-9,89E-08","-11,548","-1,0380729999999999E-07","-0,110255"
"0,0003023",-156253,"2,973195E-07","0,155154",,,,,"-9,88E-08","-7,87074","-1,037073E-07","0,0557917"
"0,0003024",-156189,"2,974195E-07","0,221573",,,,,"-9,869999999999999E-08","-8,32234","-1,036073E-07","0,221838"
"0,0003025",-157995,"2,975195E-07","0,221573",,,,,"-9,859999999999998E-08","-6,19337","-1,0350729999999999E-07","0,0557917"
"0,0003026","-159,35","2,9761950000000003E-07","0,221573",,,,,"-9,85E-08","-9,93519","-1,0340730000000001E-07","0,0557917"
"3027000000,0000005",-159866,"2,9771950000000003E-07","0,155154",,,,,"-9,84E-08","-9,48359","-1,033073E-07","0,0557917"
"3028000000,0000005",-157866,"2,9781950000000004E-07","0,155154",,,,,"-9,829999999999999E-08","-7,29011","-1,032073E-07","0,221838"
"3029000000,0000005",-159737,"2,979195E-07","0,155154",,,,,"-9,82E-08","-14,8383","-1,0310729999999999E-07","0,0557917"
3.03e-7,-159415,"2,980195E-07","0,155154",,,,,"-9,81E-08","-12,1932","-1,0300730000000001E-07","0,0557917"
"0,0003031",-161866,"2,981195E-07","0,287991",,,,,"-9,799999999999999E-08","-14,1286","-1,029073E-07","0,0557917"
"0,0003032",-157608,"2,982195E-07","0,221573",,,,,"-9,789999999999998E-08","-13,0964","-1,0280729999999999E-07","0,0557917"
"0,0003033","-153,35","2,983195E-07","0,155154",,,,,"-9,78E-08","-13,7415","-1,0270730000000001E-07","0,221838"
"3034000000,0000005",-158834,"2,9841950000000003E-07","0,155154",,,,,"-9,77E-08","-12,9674","-1,026073E-07","-0,110255"
"3035000000,0000005",-156253,"2,9851950000000004E-07","0,221573",,,,,"-9,759999999999999E-08","-10,3223","-1,025073E-07","0,0557917"
"3036000000,0000005",-157027,"2,986195E-07","0,287991",,,,,"-9,75E-08","-11,6126","-1,0240729999999999E-07","0,0557917"
"0,0003037",-155286,"2,987195E-07","0,35441",,,,,"-9,74E-08","-11,3545","-1,0230730000000001E-07","0,0557917"
"0,0003038","-158,06","2,988195E-07","0,155154",,,,,"-9,729999999999999E-08","-11,161","-1,022073E-07","0,0557917"
"0,0003039",-155995,"2,989195E-07","0,287991",,,,,"-9,719999999999998E-08","-15,7415","-1,0210729999999999E-07","0,0557917"
3.04e-7,-155673,"2,990195E-07","0,0887354",,,,,"-9,71E-08","-10,0642","-1,0200730000000001E-07","0,0557917"
"3041000000,0000005",-154447,"2,9911950000000003E-07","0,155154",,,,,"-9,7E-08","-11,29","-1,019073E-07","0,0557917"
"3042000000,0000005","-153,35","2,9921950000000004E-07","0,221573",,,,,"-9,689999999999999E-08","-17,0963","-1,018073E-07","0,0557917"
"3043000000,0000005",-148705,"2,993195E-07","0,221573",,,,,"-9,68E-08","-13,0964","-1,0170729999999999E-07","0,0557917"
"0,0003044","-153,35","2,994195E-07","0,287991",,,,,"-9,67E-08","-6,64497","-1,0160730000000001E-07","0,0557917"
"0,0003045",-150447,"2,995195E-07","0,287991",,,,,"-9,659999999999999E-08","-10,1287","-1,015073E-07","0,0557917"
"0,0003046",-151931,"2,996195E-07","0,287991",,,,,"-9,649999999999998E-08","-14,3867","-1,0140729999999999E-07","0,0557917"
"0,0003047",-150641,"2,997195E-07","0,221573",,,,,"-9,64E-08","-15,5479","-1,0130730000000001E-07","0,0557917"
"3048000000,0000005",-147931,"2,9981950000000003E-07","0,221573",,,,,"-9,63E-08","-13,9351","-1,012073E-07","-0,110255"
"3049000000,0000005",-147415,"2,9991950000000004E-07","0,155154",,,,,"-9,619999999999999E-08","-11,7416","-1,011073E-07","-0,110255"
"3050000000,0000005",-150705,"3,000195E-07","0,287991",,,,,"-9,610000000000001E-08","-11,161","-1,0100729999999999E-07","-0,110255"
"0,0003051",-151544,"3,001195E-07","0,221573",,,,,"-9,6E-08","-16,6447","-1,0090730000000001E-07","0,0557917"
"0,0003052",-145286,"3,002195E-07","0,221573",,,,,"-9,589999999999999E-08","-13,806","-1,008073E-07","0,0557917"
"0,0003053",-146576,"3,003195E-07","0,287991",,,,,"-9,579999999999998E-08","-14,5157","-1,0070729999999999E-07","-0,110255"
"0,0003054",-150318,"3,004195E-07","0,155154",,,,,"-9,57E-08","-10,6448","-1,0060730000000001E-07","0,0557917"
"3055000000,0000005",-152834,"3,0051950000000003E-07","0,287991",,,,,"-9,56E-08","-12,3222","-1,005073E-07","0,0557917"
"3056000000,0000005",-147479,"3,0061950000000004E-07","0,221573",,,,,"-9,549999999999999E-08","-12,1932","-1,004073E-07","0,0557917"
"3057000000,0000005",-149415,"3,007195E-07","0,287991",,,,,"-9,540000000000001E-08","-10,4513","-1,0030729999999999E-07","0,221838"
"0,0003058",-151286,"3,008195E-07","0,155154",,,,,"-9,53E-08","-9,74165","-1,0020730000000001E-07","0,0557917"
"0,0003059",-151802,"3,009195E-07","0,0887354",,,,,"-9,519999999999999E-08","-12,3867","-1,001073E-07","0,221838"
3.06e-7,-149415,"3,010195E-07","0,287991",,,,,"-9,509999999999998E-08","-13,9996","-1,0000729999999999E-07","0,221838"
"0,0003061",-146899,"3,011195E-07","0,287991",,,,,"-9,5E-08","-12,2577","-9,990730000000001E-08","0,387885"
"3062000000,0000005",-150576,"3,0121950000000003E-07","0,155154",,,,,"-9,49E-08","-11,8706","-9,98073E-08","0,0557917"
"3063000000,0000005",-147544,"3,0131950000000004E-07","0,155154",,,,,"-9,479999999999999E-08","-13,6125","-9,97073E-08","0,0557917"
"3064000000,0000005",-151995,"3,014195E-07","0,287991",,,,,"-9,470000000000001E-08","-6,06434","-9,960729999999999E-08","0,0557917"
"0,0003065",-143092,"3,015195E-07","0,287991",,,,,"-9,46E-08","-11,0319","-9,950730000000001E-08","-0,110255"
"0,0003066",-152189,"3,016195E-07","0,221573",,,,,"-9,449999999999999E-08","-11,161","-9,94073E-08","0,0557917"
"0,0003067",-150254,"3,017195E-07","0,155154",,,,,"-9,439999999999999E-08","-7,16108","-9,93073E-08","0,0557917"
"0,0003068",-149544,"3,018195E-07","0,221573",,,,,"-9,43E-08","-14,5802","-9,920730000000001E-08","-0,110255"
"3069000000,0000005",-143092,"3,0191950000000003E-07","0,221573",,,,,"-9,42E-08","-13,4835","-9,91073E-08","0,0557917"
"3070000000,0000005",-147415,"3,0201950000000004E-07","0,155154",,,,,"-9,409999999999999E-08","-12,5158","-9,90073E-08","0,0557917"
"3071000000,0000005","-147,35","3,021195E-07","0,287991",,,,,"-9,400000000000001E-08","-12,1287","-9,890729999999999E-08","0,0557917"
"0,0003072",-145673,"3,022195E-07","0,0887354",,,,,"-9,39E-08","-14,3222","-9,880730000000001E-08","0,0557917"
"0,0003073",-146576,"3,023195E-07","0,221573",,,,,"-9,379999999999999E-08","-13,9351","-9,87073E-08","0,0557917"
"0,0003074",-148834,"3,024195E-07","0,35441",,,,,"-9,369999999999999E-08","-7,99977","-9,86073E-08","0,221838"
"0,0003075",-148512,"3,025195E-07","0,221573",,,,,"-9,36E-08","-9,74165","-9,850730000000001E-08","0,221838"
"3076000000,0000005",-151673,"3,0261950000000003E-07","0,287991",,,,,"-9,35E-08","-13,1609","-9,84073E-08","0,221838"
"3077000000,0000005",-147673,"3,0271950000000004E-07","0,287991",,,,,"-9,339999999999999E-08","-12,9674","-9,83073E-08","0,0557917"
"3078000000,0000005",-141996,"3,028195E-07","0,287991",,,,,"-9,330000000000001E-08","-12,5158","-9,820729999999999E-08","0,0557917"
"0,0003079",-147802,"3,029195E-07","0,287991",,,,,"-9,32E-08","-13,1609","-9,810730000000001E-08","0,0557917"
3.08e-7,-139093,"3,030195E-07","0,221573",,,,,"-9,309999999999999E-08","-2,12898","-9,80073E-08","0,0557917"
"0,0003081",-143802,"3,031195E-07","0,221573",,,,,"-9,299999999999999E-08","-12,1287","-9,79073E-08","-0,110255"
"0,0003082","-143,48","3,032195E-07","0,221573",,,,,"-9,29E-08","-12,4512","-9,780730000000001E-08","-0,110255"
"3083000000,0000005",-143221,"3,0331950000000003E-07","0,287991",,,,,"-9,28E-08","-9,74165","-9,77073E-08","0,221838"
"3084000000,0000005","-141,48","3,0341950000000004E-07","0,155154",,,,,"-9,269999999999999E-08","-11,3545","-9,76073E-08","0,0557917"
"3085000000,0000005",-143028,"3,035195E-07","0,221573",,,,,"-9,259999999999998E-08","-10,4513","-9,750729999999999E-08","0,0557917"
"0,0003086",-144705,"3,036195E-07","0,155154",,,,,"-9,25E-08","-15,806","-9,740730000000001E-08","0,0557917"
"0,0003087",-145867,"3,037195E-07","0,287991",,,,,"-9,24E-08","-14,7092","-9,73073E-08","0,221838"
"0,0003088",-144383,"3,038195E-07","0,221573",,,,,"-9,229999999999999E-08","-13,1609","-9,72073E-08","0,0557917"
"0,0003089",-143673,"3,039195E-07","0,221573",,,,,"-9,22E-08","-13,2899","-9,710729999999999E-08","-0,110255"
"3090000000,0000005",-144318,"3,0401950000000003E-07","0,155154",,,,,"-9,21E-08","-9,87068","-9,70073E-08","0,0557917"
"3091000000,0000005",-141673,"3,0411950000000004E-07","0,287991",,,,,"-9,199999999999999E-08","-7,6772","-9,69073E-08","0,0557917"
"3092000000,0000005","-146,06","3,042195E-07","0,155154",,,,,"-9,189999999999998E-08","-14,7092","-9,680729999999999E-08","0,0557917"
"0,0003093",-140641,"3,043195E-07","0,221573",,,,,"-9,18E-08","-9,22554","-9,670730000000001E-08","0,221838"
"0,0003094",-149157,"3,044195E-07","0,155154",,,,,"-9,17E-08","-12,9674","-9,66073E-08","0,0557917"
"0,0003095",-142641,"3,045195E-07","0,221573",,,,,"-9,159999999999999E-08","-10,7094","-9,65073E-08","0,221838"
"0,0003096",-149673,"3,046195E-07","0,155154",,,,,"-9,15E-08","-13,0319","-9,640729999999999E-08","0,221838"
"3097000000,0000005",-143673,"3,0471950000000003E-07","0,221573",,,,,"-9,14E-08","-12,7093","-9,63073E-08","-0,110255"
"3098000000,0000005",-147737,"3,0481950000000004E-07","0,0887354",,,,,"-9,129999999999999E-08","-9,22554","-9,62073E-08","0,221838"
"3099000000,0000005",-138576,"3,049195E-07","0,0887354",,,,,"-9,119999999999998E-08","-14,2576","-9,610729999999999E-08","0,0557917"
3.1e-7,"-142,77","3,050195E-07","0,155154",,,,,"-9,11E-08","-15,0318","-9,600730000000001E-08","-0,110255"
"0,0003101",-144641,"3,051195E-07","0,287991",,,,,"-9,1E-08","-10,7739","-9,59073E-08","0,0557917"
"0,0003102",-146512,"3,052195E-07","0,221573",,,,,"-9,089999999999999E-08","-13,8706","-9,58073E-08","-0,276302"
"0,0003103",-145028,"3,053195E-07","0,221573",,,,,"-9,08E-08","-13,3544","-9,570729999999999E-08","0,0557917"
"3104000000,0000005",-146189,"3,0541950000000003E-07","0,221573",,,,,"-9,07E-08","-14,3867","-9,560730000000001E-08","-0,110255"
"3105000000,0000005",-144189,"3,0551950000000004E-07","0,221573",,,,,"-9,059999999999999E-08","-16,1931","-9,55073E-08","0,387885"
"3106000000,0000005",-144189,"3,056195E-07","0,221573",,,,,"-9,049999999999998E-08","-7,41914","-9,540729999999999E-08","0,0557917"
"0,0003107",-147415,"3,057195E-07","0,0887354",,,,,"-9,04E-08","-11,6126","-9,530730000000001E-08","0,0557917"
"0,0003108",-147221,"3,058195E-07","0,0887354",,,,,"-9,03E-08","-12,6448","-9,52073E-08","0,0557917"
"0,0003109",-144125,"3,059195E-07","0,0887354",,,,,"-9,019999999999999E-08","-12,1932","-9,51073E-08","0,0557917"
3.11e-7,-149092,"3,060195E-07","0,0887354",,,,,"-9,01E-08","-11,9996","-9,500729999999999E-08","0,0557917"
"0,0003111",-139996,"3,0611950000000003E-07","0,155154",,,,,-9E-08,"-11,4835","-9,490730000000001E-08","0,0557917"
"3112000000,0000005",-147286,"3,0621950000000004E-07","0,155154",,,,,"-8,989999999999999E-08","-14,0641","-9,48073E-08","0,0557917"
"3113000000,0000005",-145996,"3,063195E-07","0,155154",,,,,"-8,979999999999998E-08","-15,6124","-9,470729999999999E-08","0,0557917"
"0,0003114","-138,06","3,064195E-07","0,155154",,,,,"-8,97E-08","-14,5802","-9,460730000000001E-08","0,0557917"
"0,0003115",-142512,"3,065195E-07","0,221573",,,,,"-8,96E-08","-11,4835","-9,45073E-08","0,0557917"
"0,0003116","-144,06","3,066195E-07","0,155154",,,,,"-8,949999999999999E-08","-13,9351","-9,44073E-08","0,0557917"
"0,0003117",-142963,"3,067195E-07","0,155154",,,,,"-8,94E-08","-11,8061","-9,430729999999999E-08","0,0557917"
"0,0003118",-141802,"3,0681950000000003E-07","0,155154",,,,,"-8,93E-08","-13,3544","-9,420730000000001E-08","0,0557917"
"3119000000,0000005",-140447,"3,0691950000000004E-07","0,155154",,,,,"-8,919999999999999E-08","-10,3223","-9,41073E-08","0,0557917"
