Time,Ampl,Shunt current,Voltage
8.82451504E-7,-0.0142736,-47.5810456,-2.37905228
8.82501504E-7,-0.0129691,-43.23249485,-2.1616247425
8.82551504E-7,-0.0140127,-46.71133545,-2.3355667725
8.82601504E-7,-0.0160586,-53.5313431,-2.676567155
8.82651504E-7,-0.016141,-53.8060235,-2.690301175
8.82701504E-7,-0.0141363,-47.12335605,-2.3561678025
8.82751504E-7,-0.0130309,-43.43850515,-2.1719252575
8.82801504E-7,-0.0136488,-45.4982748,-2.27491374
8.82851504E-7,-0.0141431,-47.14602385,-2.3573011925
8.82901504E-7,-0.0131476,-43.8275246,-2.19137623
8.82951504E-7,-0.0121727,-40.57769545,-2.0288847725
8.83001504E-7,-0.0122208,-40.7380368,-2.03690184
8.83051504E-7,-0.012619,-42.0654365,-2.103271825
8.83101504E-7,-0.0136488,-45.4982748,-2.27491374
8.83151504E-7,-0.0144521,-48.17607535,-2.4088037675
8.83201504E-7,-0.0142667,-47.55804445,-2.3779022225
8.83251504E-7,-0.0134154,-44.7202359,-2.236011795
8.83301504E-7,-0.0123375,-41.12705625,-2.0563528125
8.83351504E-7,-0.0124954,-41.6534159,-2.082670795
8.83401504E-7,-0.0125984,-41.9967664,-2.09983832
8.83451504E-7,-0.0117264,-39.0899544,-1.95449772
8.83501504E-7,-0.0119873,-39.95966455,-1.9979832275
8.83551504E-7,-0.0127288,-42.4314548,-2.12157274
8.83601504E-7,-0.0128455,-42.82047425,-2.1410237125
8.83651504E-7,-0.012667,-42.2254445,-2.111272225
8.83701504E-7,-0.0118432,-39.4793072,-1.97396536
8.83751504E-7,-0.0106417,-35.47410695,-1.7737053475
8.83801504E-7,-0.0112527,-37.51087545,-1.8755437725
8.83851504E-7,-0.0130721,-43.57584535,-2.1787922675
8.83901504E-7,-0.0121452,-40.4860242,-2.02430121
8.83951504E-7,-0.010779,-35.9317965,-1.796589825
8.84001504E-7,-0.0113214,-37.7398869,-1.886994345
8.84051504E-7,-0.0110605,-36.87017675,-1.8435088375
8.84101504E-7,-0.0113351,-37.78555585,-1.8892777925
8.84151504E-7,-0.0125778,-41.9280963,-2.096404815
8.84201504E-7,-0.0120491,-40.16567485,-2.0082837425
8.84251504E-7,-0.00979034,-32.63609839,-1.6318049195
8.84301504E-7,-0.00889095,-29.637981825,-1.48189909125
8.84351504E-7,-0.010216,-34.055036,-1.7027518
8.84401504E-7,-0.010065,-33.5516775,-1.677583875
8.84451504E-7,-0.00824558,-27.48664093,-1.3743320465
8.84501504E-7,-0.00714022,-23.80192337,-1.1900961685
8.84551504E-7,-0.00721574,-24.05366929,-1.2026834645
8.84601504E-7,-0.0076826,-25.6099471,-1.280497355
8.84651504E-7,-0.00694112,-23.13822352,-1.156911176
8.84701504E-7,-0.0061859,-20.62069765,-1.0310348825
8.84751504E-7,-0.00734619,-24.488524365,-1.22442621825
8.84801504E-7,-0.00802588,-26.75427098,-1.337713549
8.84851504E-7,-0.00738052,-24.60296342,-1.230148171
8.84901504E-7,-0.00727067,-24.236778445,-1.21183892225
8.84951504E-7,-0.00711276,-23.71038546,-1.185519273
8.85001504E-7,-0.00720888,-24.03080148,-1.201540074
8.85051504E-7,-0.00836916,-27.89859486,-1.394929743
8.85101504E-7,-0.00834857,-27.829958095,-1.39149790475
8.85151504E-7,-0.00689992,-23.00088332,-1.150044166
8.85201504E-7,-0.00766887,-25.564178145,-1.27820890725
8.85251504E-7,-0.00845842,-28.19614307,-1.4098071535
8.85301504E-7,-0.0057465,-19.15595775,-0.9577978875
8.85351504E-7,-0.00388593,-12.953747655,-0.64768738275
8.85401504E-7,-0.00406443,-13.548777405,-0.67743887025
8.85451504E-7,-0.00480592,-16.02053432,-0.801026716
8.85501504E-7,-0.00551307,-18.377818845,-0.91889094225
8.85551504E-7,-0.0036113,-12.03826855,-0.6019134275
8.85601504E-7,-0.0023549,-7.85005915,-0.3925029575
8.85651504E-7,-0.00375548,-12.51889258,-0.625944629
8.85701504E-7,-0.00477159,-15.906095265,-0.79530476325
8.85751504E-7,-0.00567098,-18.90421183,-0.9452105915
8.85801504E-7,-0.00593874,-19.79678979,-0.9898394895
8.85851504E-7,-0.00406443,-13.548777405,-0.67743887025
8.85901504E-7,-0.00120148,-4.00513358,-0.200256679
8.85951504E-7,-5.62979E-4,-1.8766904965,-0.093834524825
8.86001504E-7,-0.00251967,-8.399319945,-0.41996599725
8.86051504E-7,-0.00374175,-12.473123625,-0.62365618125
8.86101504E-7,-0.00292474,-9.74962079,-0.4874810395
8.86151504E-7,-0.00177819,-5.927596365,-0.29637981825
8.86201504E-7,-0.00216953,-7.232128255,-0.36160641275
8.86251504E-7,-0.00236863,-7.895828105,-0.39479140525
8.86301504E-7,-6.59097E-4,-2.1970998495,-0.109854992475
8.86351504E-7,6.24769E-4,2.0826674615,0.104133373075
8.86401504E-7,-1.30446E-4,-0.434841741,-0.02174208705
8.86451504E-7,-0.00146924,-4.89771154,-0.244885577
8.86501504E-7,-0.00182625,-6.087804375,-0.30439021875
8.86551504E-7,-8.78796E-4,-2.929466466,-0.1464733233
8.86601504E-7,8.23872E-5,0.2746377312,0.01373188656
8.86651504E-7,-3.63877E-4,-1.2129839795,-0.060649198975
8.86701504E-7,-2.67758E-4,-0.892571293,-0.04462856465
8.86751504E-7,0.00107103,3.570278505,0.17851392525
8.86801504E-7,2.74624E-4,0.915459104,0.0457729552
8.86851504E-7,-0.00162715,-5.424104525,-0.27120522625
8.86901504E-7,-0.00131819,-4.394186365,-0.21970931825
8.86951504E-7,-4.0507E-4,-1.350300845,-0.06751504225
8.87001504E-7,-6.65963E-4,-2.2199876605,-0.110999383025
8.87051504E-7,-0.00101611,-3.387202685,-0.16936013425
8.87101504E-7,-5.62979E-4,-1.8766904965,-0.093834524825
8.87151504E-7,-2.40296E-4,-0.801026716,-0.0400513358
8.87201504E-7,5.49248E-5,0.1830918208,0.00915459104
8.87251504E-7,1.37312E-5,0.0457729552,0.00228864776
8.87301504E-7,-5.56113E-4,-1.8538026855,-0.092690134275
8.87351504E-7,8.92528E-4,2.975242088,0.1487621044
8.87401504E-7,0.00216953,7.232128255,0.36160641275
8.87451504E-7,2.60893E-4,0.8696868155,0.043484340775
8.87501504E-7,-9.26856E-4,-3.089674476,-0.1544837238
8.87551504E-7,0.00102984,3.43297164,0.171648582
8.87601504E-7,0.00262952,8.76550492,0.438275246
8.87651504E-7,4.0507E-4,1.350300845,0.06751504225
8.87701504E-7,-0.00196356,-6.54552726,-0.327276363
8.87751504E-7,1.85371E-4,0.6179342285,0.030896711425
8.87801504E-7,0.00281489,9.383435815,0.46917179075
8.87851504E-7,0.00321996,10.73373666,0.536686833
8.87901504E-7,0.00238923,7.964498205,0.39822491025
8.87951504E-7,-5.1492E-4,-1.71648582,-0.085824291
8.88001504E-7,-0.00350832,-11.69498472,-0.584749236
8.88051504E-7,-0.00378981,-12.633331635,-0.63166658175
8.88101504E-7,-0.00203908,-6.79727318,-0.339863659
8.88151504E-7,-7.00291E-4,-2.3344200485,-0.116721002425
8.88201504E-7,-2.12834E-4,-0.709482139,-0.03547410695
8.88251504E-7,-1.78506E-4,-0.595049751,-0.02975248755
8.88301504E-7,-2.40296E-4,-0.801026716,-0.0400513358
8.88351504E-7,7.89544E-4,2.631944924,0.1315972462
8.88401504E-7,0.00159282,5.30966547,0.2654832735
8.88451504E-7,8.30737E-4,2.7692617895,0.138463089475
8.88501504E-7,1.0985E-4,0.366184975,0.01830924875
8.88551504E-7,1.85371E-4,0.6179342285,0.030896711425
8.88601504E-7,-6.59097E-4,-2.1970998495,-0.109854992475
8.88651504E-7,-0.00260893,-8.696868155,-0.43484340775
8.88701504E-7,-0.00216953,-7.232128255,-0.36160641275
8.88751504E-7,6.17904E-5,0.2059782984,0.01029891492
8.88801504E-7,-5.56113E-4,-1.8538026855,-0.092690134275
8.88851504E-7,-0.00192237,-6.408220395,-0.32041101975
8.88901504E-7,-6.31635E-4,-2.1055552725,-0.105277763625
8.88951504E-7,-4.80592E-4,-1.602053432,-0.0801026716
8.89001504E-7,-0.00180565,-6.019134275,-0.30095671375
8.89051504E-7,-0.00166147,-5.538510245,-0.27692551225
8.89101504E-7,-0.00244415,-8.147574025,-0.40737870125
8.89151504E-7,-0.00311012,-10.36758502,-0.518379251
8.89201504E-7,-0.00168207,-5.607180345,-0.28035901725
8.89251504E-7,-7.00291E-4,-2.3344200485,-0.116721002425
8.89301504E-7,-3.57011E-4,-1.1900961685,-0.059504808425
8.89351504E-7,-8.582E-4,-2.8608097,-0.143040485
8.89401504E-7,-0.00208714,-6.95748119,-0.3478740595
8.89451504E-7,-0.00357011,-11.900961685,-0.59504808425
8.89501504E-7,-0.00459995,-15.333933325,-0.76669666625
8.89551504E-7,-0.00354951,-11.832291585,-0.59161457925
8.89601504E-7,-0.00324056,-10.80240676,-0.540120338
8.89651504E-7,-0.00431846,-14.39558641,-0.7197793205
8.89701504E-7,-0.00278057,-9.269030095,-0.46345150475
8.89751504E-7,-6.38501E-4,-2.1284430835,-0.106422154175
8.89801504E-7,-0.00153789,-5.126556315,-0.25632781575
8.89851504E-7,-0.00272564,-9.08592094,-0.454296047
8.89901504E-7,-0.00251967,-8.399319945,-0.41996599725
8.89951504E-7,-0.00284236,-9.47500706,-0.473750353
8.90001504E-7,-0.00298653,-9.955597755,-0.49777988775
8.90051504E-7,-0.0025746,-8.5824291,-0.429121455
8.90101504E-7,-0.00380354,-12.67910059,-0.6339550295
8.90151504E-7,-0.00467547,-15.585679245,-0.77928396225
8.90201504E-7,-0.00273251,-9.108822085,-0.45544110425
8.90251504E-7,-0.00218326,-7.27789721,-0.3638948605
8.90301504E-7,-0.00403697,-13.457239495,-0.67286197475
8.90351504E-7,-0.00358384,-11.94673064,-0.597336532
8.90401504E-7,-0.00177819,-5.927596365,-0.29637981825
8.90451504E-7,-0.00173013,-5.767388355,-0.28836941775
8.90501504E-7,-0.00177132,-5.90469522,-0.295234761
8.90551504E-7,-0.00156536,-5.21812756,-0.260906378
8.90601504E-7,-0.00230684,-7.68985114,-0.384492557
8.90651504E-7,-0.00370056,-12.33581676,-0.616790838
8.90701504E-7,-0.00477846,-15.92899641,-0.7964498205
8.90751504E-7,-0.00368683,-12.290047805,-0.61450239025
8.90801504E-7,-0.00217639,-7.254996065,-0.36274980325
8.90851504E-7,-0.003014,-10.047169,-0.50235845
8.90901504E-7,-0.00380354,-12.67910059,-0.6339550295
8.90951504E-7,-0.0034534,-11.5119089,-0.575595445
8.91001504E-7,-0.00401637,-13.388569395,-0.66942846975
8.91051504E-7,-0.00431159,-14.372685265,-0.71863426325
8.91101504E-7,-0.00300713,-10.024267855,-0.50121339275
8.91151504E-7,-0.0025746,-8.5824291,-0.429121455
8.91201504E-7,-0.00295221,-9.841192035,-0.49205960175
8.91251504E-7,-0.00306892,-10.23024482,-0.511512241
8.91301504E-7,-0.00392026,-13.06818671,-0.6534093355
8.91351504E-7,-0.00313758,-10.45912293,-0.5229561465
8.91401504E-7,-0.00142118,-4.73750353,-0.2368751765
8.91451504E-7,-0.00266385,-8.879943975,-0.44399719875
8.91501504E-7,-0.00424294,-14.14384049,-0.7071920245
8.91551504E-7,-0.00407816,-13.59454636,-0.679727318
8.91601504E-7,-0.00286295,-9.543643825,-0.47718219125
8.91651504E-7,-0.00162715,-5.424104525,-0.27120522625
8.91701504E-7,-0.00265012,-8.83417502,-0.441708751
8.91751504E-7,-0.00333668,-11.12282278,-0.556141139
8.91801504E-7,-0.00197043,-6.568428405,-0.32842142025
8.91851504E-7,-0.00164774,-5.49274129,-0.2746370645
8.91901504E-7,-0.00214893,-7.163458155,-0.35817290775
8.91951504E-7,-0.00242356,-8.07893726,-0.403946863
8.92001504E-7,-0.00354265,-11.809423775,-0.59047118875
8.92051504E-7,-0.00455876,-15.19662646,-0.759831323
8.92101504E-7,-0.00291101,-9.703851835,-0.48519259175
8.92151504E-7,-0.00200475,-6.682834125,-0.33414170625
8.92201504E-7,-0.00420861,-14.029401435,-0.70147007175
8.92251504E-7,-0.00356324,-11.87806054,-0.593903027
8.92301504E-7,-3.15817E-4,-1.0527759695,-0.052638798475
8.92351504E-7,3.70742E-4,1.235868457,0.06179342285
8.92401504E-7,-0.00201849,-6.728636415,-0.33643182075
8.92451504E-7,-0.00441458,-14.71600243,-0.7358001215
8.92501504E-7,-0.00321996,-10.73373666,-0.536686833
8.92551504E-7,-4.73726E-4,-1.579165621,-0.07895828105
8.92601504E-7,3.36414E-4,1.121436069,0.05607180345
8.92651504E-7,-0.00153103,-5.103688505,-0.25518442525
8.92701504E-7,-0.0038722,-12.9079787,-0.645398935
8.92751504E-7,-0.00286982,-9.56654497,-0.4783272485
8.92801504E-7,-8.30737E-4,-2.7692617895,-0.138463089475
8.92851504E-7,-0.00175073,-5.836058455,-0.29180292275
8.92901504E-7,-0.0025746,-8.5824291,-0.429121455
8.92951504E-7,-7.82678E-4,-2.609057113,-0.13045285565
8.93001504E-7,-3.4328E-5,-0.114432388,-0.0057216194
8.93051504E-7,-0.00102984,-3.43297164,-0.171648582
8.93101504E-7,-4.11936E-4,-1.373188656,-0.0686594328
8.93151504E-7,7.34619E-4,2.4488524365,0.122442621825
8.93201504E-7,-9.95512E-4,-3.318539252,-0.1659269626
8.93251504E-7,-0.00366623,-12.221377705,-0.61106888525
8.93301504E-7,-0.00284922,-9.49787487,-0.4748937435
8.93351504E-7,-6.17904E-5,-0.2059782984,-0.01029891492
8.93401504E-7,0.00161342,5.37833557,0.2689167785
8.93451504E-7,0.00103671,3.455872785,0.17279363925
8.93501504E-7,-6.04173E-4,-2.0140106955,-0.100700534775
8.93551504E-7,-2.54027E-4,-0.8467990045,-0.042339950225
8.93601504E-7,-8.99393E-4,-2.9981265655,-0.149906328275
8.93651504E-7,-0.00186058,-6.20224343,-0.3101121715
8.93701504E-7,0.00151043,5.035018405,0.25175092025
8.93751504E-7,0.00308952,10.29891492,0.514945746
8.93801504E-7,9.26856E-4,3.089674476,0.1544837238
8.93851504E-7,8.71931E-4,2.9065819885,0.145329099425
8.93901504E-7,0.00100238,3.34143373,0.1670716865
8.93951504E-7,4.46264E-4,1.487621044,0.0743810522
8.94001504E-7,0.00131819,4.394186365,0.21970931825
8.94051504E-7,0.00137998,4.60016333,0.2300081665
8.94101504E-7,0.00103671,3.455872785,0.17279363925
8.94151504E-7,0.00133193,4.439988655,0.22199943275
8.94201504E-7,0.00131133,4.371318555,0.21856592775
8.94251504E-7,7.4835E-4,2.494624725,0.12473123625
8.94301504E-7,-1.37312E-4,-0.457729552,-0.0228864776
8.94351504E-7,4.11936E-5,0.1373188656,0.00686594328
8.94401504E-7,0.00183998,6.13357333,0.3066786665
8.94451504E-7,0.00335041,11.168591735,0.55842958675
8.94501504E-7,0.00222445,7.415204075,0.37076020375
8.94551504E-7,-5.69845E-4,-1.8995783075,-0.094978915375
8.94601504E-7,-6.45366E-4,-2.151327561,-0.10756637805
8.94651504E-7,0.00228624,7.62118104,0.381059052
8.94701504E-7,0.00354265,11.809423775,0.59047118875
8.94751504E-7,0.00243042,8.10180507,0.4050902535
8.94801504E-7,0.00137312,4.57729552,0.228864776
8.94851504E-7,8.65065E-4,2.8836941775,0.144184708875
8.94901504E-7,0.00152416,5.08078736,0.254039368
8.94951504E-7,0.00219699,7.323666165,0.36618330825
8.95001504E-7,0.00140058,4.66883343,0.2334416715
8.95051504E-7,0.00142118,4.73750353,0.2368751765
8.95101504E-7,0.00239609,7.987366015,0.39936830075
8.95151504E-7,0.00208028,6.93461338,0.346730669
8.95201504E-7,0.00212147,7.071920245,0.35359601225
8.95251504E-7,0.00325429,10.848175715,0.54240878575
8.95301504E-7,0.00337101,11.237261835,0.56186309175
8.95351504E-7,0.00333668,11.12282278,0.556141139
8.95401504E-7,0.00354951,11.832291585,0.59161457925
8.95451504E-7,0.00244415,8.147574025,0.40737870125
8.95501504E-7,0.00200475,6.682834125,0.33414170625
8.95551504E-7,0.0032337,10.77953895,0.5389769475
8.95601504E-7,0.00349459,11.649215765,0.58246078825
8.95651504E-7,0.00304833,10.161608055,0.50808040275
8.95701504E-7,0.00315817,10.527759695,0.52638798475
8.95751504E-7,0.00290415,9.680984025,0.48404920125
8.95801504E-7,0.0023343,7.78138905,0.3890694525
8.95851504E-7,0.00227938,7.59831323,0.3799156615
8.95901504E-7,0.00165461,5.515642435,0.27578212175
8.95951504E-7,0.00113282,3.77625547,0.1888127735
8.96001504E-7,0.00253341,8.445122235,0.42225611175
8.96051504E-7,0.00201849,6.728636415,0.33643182075
8.96101504E-7,-5.49248E-5,-0.1830918208,-0.00915459104
8.96151504E-7,0.00194983,6.499758305,0.32498791525
8.96201504E-7,0.00437339,14.578695565,0.72893477825
8.96251504E-7,0.00247848,8.26201308,0.413100654
8.96301504E-7,5.83576E-4,1.945350596,0.0972675298
8.96351504E-7,0.0012564,4.1882094,0.20941047
8.96401504E-7,0.00146924,4.89771154,0.244885577
8.96451504E-7,8.30737E-4,2.7692617895,0.138463089475
8.96501504E-7,0.00142118,4.73750353,0.2368751765
8.96551504E-7,0.00200475,6.682834125,0.33414170625
8.96601504E-7,0,0,0
8.96651504E-7,-0.00122894,-4.09667149,-0.2048335745
8.96701504E-7,0.00146237,4.874810395,0.24374051975
8.96751504E-7,0.00321996,10.73373666,0.536686833
8.96801504E-7,0.00203908,6.79727318,0.339863659
8.96851504E-7,7.27753E-4,2.4259646255,0.121298231275
8.96901504E-7,-2.3343E-4,-0.778138905,-0.03890694525
8.96951504E-7,-7.55216E-4,-2.517512536,-0.1258756268
8.97001504E-7,-4.80592E-4,-1.602053432,-0.0801026716
8.97051504E-7,8.92528E-4,2.975242088,0.1487621044
8.97101504E-7,0.001737,5.7902895,0.289514475
8.97151504E-7,0.00114655,3.822024425,0.19110122125
8.97201504E-7,0.00188804,6.29378134,0.314689067
8.97251504E-7,0.00232057,7.735620095,0.38678100475
8.97301504E-7,0.00153103,5.103688505,0.25518442525
8.97351504E-7,0.00308265,10.276013775,0.51380068875
8.97401504E-7,0.00367996,12.26714666,0.613357333
8.97451504E-7,0.00202535,6.751504225,0.33757521125
8.97501504E-7,0.00311012,10.36758502,0.518379251
8.97551504E-7,0.00403697,13.457239495,0.67286197475
8.97601504E-7,0.0023549,7.85005915,0.3925029575
8.97651504E-7,0.0021558,7.1863593,0.359317965
8.97701504E-7,0.00227251,7.575412085,0.37877060425
8.97751504E-7,5.62979E-4,1.8766904965,0.093834524825
8.97801504E-7,3.4328E-4,1.14432388,0.057216194
8.97851504E-7,0.00207341,6.911712235,0.34558561175
8.97901504E-7,0.00155162,5.17232527,0.2586162635
8.97951504E-7,-1.57909E-4,-0.5263896515,-0.026319482575
8.98001504E-7,5.08054E-4,1.693598009,0.08467990045
8.98051504E-7,0.00126327,4.211110545,0.21055552725
8.98101504E-7,8.85662E-4,2.952354277,0.14761771385
8.98151504E-7,8.44468E-4,2.815034078,0.1407517039
8.98201504E-7,0.0010985,3.66184975,0.1830924875
8.98251504E-7,0.00184685,6.156474475,0.30782372375
8.98301504E-7,0.00162715,5.424104525,0.27120522625
8.98351504E-7,-2.60893E-4,-0.8696868155,-0.043484340775
8.98401504E-7,-8.582E-4,-2.8608097,-0.143040485
8.98451504E-7,-3.15817E-4,-1.0527759695,-0.052638798475
8.98501504E-7,-8.1014E-4,-2.70060169,-0.1350300845
8.98551504E-7,-6.11038E-4,-2.036895173,-0.10184475865
8.98601504E-7,8.23872E-4,2.746377312,0.1373188656
8.98651504E-7,5.1492E-4,1.71648582,0.085824291
8.98701504E-7,-3.4328E-4,-1.14432388,-0.057216194
8.98751504E-7,0.00139372,4.64596562,0.232298281
8.98801504E-7,0.0029934,9.9784989,0.498924945
8.98851504E-7,0.00124954,4.16534159,0.2082670795
8.98901504E-7,-7.34619E-4,-2.4488524365,-0.122442621825
8.98951504E-7,6.52232E-4,2.174215372,0.1087107686
8.99001504E-7,0.00229997,7.666949995,0.38334749975
8.99051504E-7,0.00124954,4.16534159,0.2082670795
8.99101504E-7,1.16715E-4,0.3890694525,0.019453472625
8.99151504E-7,-1.02984E-4,-0.343297164,-0.0171648582
8.99201504E-7,-5.1492E-4,-1.71648582,-0.085824291
8.99251504E-7,-4.80592E-4,-1.602053432,-0.0801026716
8.99301504E-7,-6.8656E-5,-0.228864776,-0.0114432388
8.99351504E-7,6.65963E-4,2.2199876605,0.110999383025
8.99401504E-7,0.00148983,4.966348305,0.24831741525
8.99451504E-7,4.59995E-4,1.5333933325,0.076669666625
8.99501504E-7,-0.0014967,-4.98924945,-0.2494624725
8.99551504E-7,-0.00168207,-5.607180345,-0.28035901725
8.99601504E-7,7.41484E-4,2.471736914,0.1235868457
8.99651504E-7,0.00344653,11.489007755,0.57445038775
8.99701504E-7,0.00177819,5.927596365,0.29637981825
8.99751504E-7,-6.93425E-4,-2.3115322375,-0.115576611875
8.99801504E-7,5.08054E-4,1.693598009,0.08467990045
8.99851504E-7,3.02086E-4,1.007003681,0.05035018405
8.99901504E-7,-0.00108476,-3.61604746,-0.180802373
8.99951504E-7,3.57011E-4,1.1900961685,0.059504808425
9.00001504E-7,0.0021558,7.1863593,0.359317965
9.00051504E-7,0.00252654,8.42222109,0.4211110545
9.00101504E-7,0.00271191,9.040151985,0.45200759925
9.00151504E-7,0.00181252,6.04203542,0.302101771
9.00201504E-7,-3.50145E-4,-1.1672083575,-0.058360417875
9.00251504E-7,-4.87457E-4,-1.6249379095,-0.081246895475
9.00301504E-7,-4.25667E-4,-1.4189609445,-0.070948047225
9.00351504E-7,-0.00170267,-5.675850445,-0.28379252225
9.00401504E-7,3.70742E-4,1.235868457,0.06179342285
9.00451504E-7,0.00281489,9.383435815,0.46917179075
9.00501504E-7,0.00201162,6.70573527,0.3352867635
9.00551504E-7,0.00253341,8.445122235,0.42225611175
9.00601504E-7,0.00376235,12.541793725,0.62708968625
9.00651504E-7,0.00243729,8.124706215,0.40623531075
9.00701504E-7,4.73726E-4,1.579165621,0.07895828105
9.00751504E-7,2.05968E-4,0.686594328,0.0343297164
9.00801504E-7,0.00180565,6.019134275,0.30095671375
9.00851504E-7,0.0025952,8.6510992,0.43255496
9.00901504E-7,0.00165461,5.515642435,0.27578212175
9.00951504E-7,0.00243042,8.10180507,0.4050902535
9.01001504E-7,0.00434592,14.48712432,0.724356216
9.01051504E-7,0.00414682,13.82342447,0.6911712235
9.01101504E-7,0.00318564,10.61933094,0.530966547
9.01151504E-7,0.00319937,10.665099895,0.53325499475
9.01201504E-7,0.00389966,12.99951661,0.6499758305
9.01251504E-7,0.00388593,12.953747655,0.64768738275
9.01301504E-7,0.00217639,7.254996065,0.36274980325
9.01351504E-7,0.00186058,6.20224343,0.3101121715
9.01401504E-7,0.00427727,14.258279545,0.71291397725
9.01451504E-7,0.00500502,16.68423417,0.8342117085
9.01501504E-7,0.00270505,9.017284175,0.45086420875
9.01551504E-7,0.00156536,5.21812756,0.260906378
9.01601504E-7,0.00316504,10.55066084,0.527533042
9.01651504E-7,0.00421548,14.05230258,0.702615129
9.01701504E-7,0.00367996,12.26714666,0.613357333
9.01751504E-7,0.00401637,13.388569395,0.66942846975
9.01801504E-7,0.00442831,14.761771385,0.73808856925
9.01851504E-7,0.0031925,10.64219875,0.5321099375
9.01901504E-7,0.0021146,7.0490191,0.352450955
9.01951504E-7,0.0027943,9.31479905,0.4657399525
9.02001504E-7,0.00408503,13.617447505,0.68087237525
9.02051504E-7,0.00476472,15.88319412,0.794159706
9.02101504E-7,0.00543069,18.103205115,0.90516025575
9.02151504E-7,0.00568471,18.949980785,0.94749903925
9.02201504E-7,0.00516979,17.233494965,0.86167474825
9.02251504E-7,0.00517666,17.25639611,0.8628198055
9.02301504E-7,0.00557486,18.58379581,0.9291897905
9.02351504E-7,0.00582889,19.430604815,0.97153024075
9.02401504E-7,0.00648112,21.60481352,1.080240676
9.02451504E-7,0.00625456,20.84957576,1.042478788
9.02501504E-7,0.00568471,18.949980785,0.94749903925
9.02551504E-7,0.0066253,22.08543755,1.1042718775
9.02601504E-7,0.00668023,22.268546705,1.11342733525
9.02651504E-7,0.00571218,19.04155203,0.9520776015
9.02701504E-7,0.0053689,17.89722815,0.8948614075
9.02751504E-7,0.00550621,18.354951035,0.91774755175
9.02801504E-7,0.00606232,20.20874372,1.010437186
9.02851504E-7,0.00569845,18.995783075,0.94978915375
9.02901504E-7,0.00458622,15.28816437,0.7644082185
9.02951504E-7,0.00481278,16.04340213,0.8021701065
9.03001504E-7,0.00681754,22.72626959,1.1363134795
9.03051504E-7,0.00711962,23.73325327,1.1866626635
9.03101504E-7,0.00525218,17.50814203,0.8754071015
9.03151504E-7,0.00588382,19.61371397,0.9806856985
9.03201504E-7,0.00800529,26.685634215,1.33428171075
9.03251504E-7,0.00806021,26.868710035,1.34343550175
9.03301504E-7,0.00779932,25.99903322,1.299951661
9.03351504E-7,0.00819752,27.32643292,1.366321646
9.03401504E-7,0.00734619,24.488524365,1.22442621825
9.03451504E-7,0.0072638,24.2138773,1.210693865
9.03501504E-7,0.00909692,30.32458282,1.516229141
9.03551504E-7,0.00862319,28.745403865,1.43727019325
9.03601504E-7,0.00633695,21.124222825,1.05621114125
9.03651504E-7,0.00559546,18.65246591,0.9326232955
9.03701504E-7,0.00580143,19.339066905,0.96695334525
9.03751504E-7,0.00742858,24.76317143,1.2381585715
9.03801504E-7,0.00844468,28.15034078,1.407517039
9.03851504E-7,0.00700291,23.344200485,1.16721002425
9.03901504E-7,0.0076826,25.6099471,1.280497355
9.03951504E-7,0.00928915,30.965381525,1.54826907625
9.04001504E-7,0.00808081,26.937380135,1.34686900675
9.04051504E-7,0.00743544,24.78603924,1.239301962
9.04101504E-7,0.00838289,27.944363815,1.39721819075
9.04151504E-7,0.00799155,26.639831925,1.33199159625
9.04201504E-7,0.00782678,26.09057113,1.3045285565
9.04251504E-7,0.00987959,32.933613265,1.64668066325
9.04301504E-7,0.00992765,33.093821275,1.65469106375
9.04351504E-7,0.00806021,26.868710035,1.34343550175
9.04401504E-7,0.00991392,33.04805232,1.652402616
9.04451504E-7,0.0109918,36.6411653,1.832058265
9.04501504E-7,0.00698231,23.275530385,1.16377651925
9.04551504E-7,0.00567785,18.927112975,0.94635564875
9.04601504E-7,0.00953631,31.789289385,1.58946446925
9.04651504E-7,0.0114449,38.15157415,1.9075787075
9.04701504E-7,0.00944706,31.49177451,1.5745887255
9.04751504E-7,0.00819752,27.32643292,1.366321646
9.04801504E-7,0.00934408,31.14849068,1.557424534
9.04851504E-7,0.0100856,33.6203476,1.68101738
9.04901504E-7,0.0102572,34.1923762,1.70961881
9.04951504E-7,0.0102709,34.23804515,1.7119022575
9.05001504E-7,0.00976974,32.56742829,1.6283714145
9.05051504E-7,0.00994825,33.162491375,1.65812456875
9.05101504E-7,0.00912438,30.41612073,1.5208060365
9.05151504E-7,0.00780618,26.02190103,1.3010950515
9.05201504E-7,0.00940587,31.354467645,1.56772338225
9.05251504E-7,0.00994825,33.162491375,1.65812456875
9.05301504E-7,0.00725007,24.168108345,1.20840541725
9.05351504E-7,0.00714022,23.80192337,1.1900961685
9.05401504E-7,0.00865065,28.836941775,1.44184708875
9.05451504E-7,0.00717455,23.916362425,1.19581812125
9.05501504E-7,0.0057877,19.29329795,0.9646648975
9.05551504E-7,0.0057671,19.22462785,0.9612313925
9.05601504E-7,0.00462741,15.425471235,0.77127356175
9.05651504E-7,0.00424294,14.14384049,0.7071920245
9.05701504E-7,0.00527964,17.59967994,0.879983997
9.05751504E-7,0.00617217,20.574928695,1.02874643475
9.05801504E-7,0.00803275,26.777172125,1.33885860625
9.05851504E-7,0.0085614,28.5394269,1.426971345
9.05901504E-7,0.00538263,17.942997105,0.89714985525
9.05951504E-7,0.00415369,13.846325615,0.69231628075
