z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.025087368946580146	4.0872746914791026e+21	4.085387847334042e+21	-1199332527.8357117	4.27603278395876e+22	5.666589465761463e+31	-1.6698109625782745e+27	2.6159930320728467e+28
0.025336994508237676	3.594135883896764e+21	3.5924605192696816e+21	-1199413141.3984244	3.843353663457709e+22	4.984162354126325e+31	-1.2911796891632802e+27	2.3235099838920486e+28
0.025586620069895205	3.1564514661760657e+21	3.154965929544436e+21	-1199484673.2844386	3.4488899741820834e+22	4.378185831879459e+31	-9.958501177654961e+26	2.0608113462890704e+28
0.02583624563155268	2.768528505227486e+21	2.7672130974060873e+21	-1199548059.2693043	3.0899834770377167e+22	3.8408766736452196e+31	-7.661111683822578e+26	1.8252465406953563e+28
0.02608587119321021	2.42518753224977e+21	2.4240243636724915e+21	-1199604149.9946752	2.7640655233130108e+22	3.3651392488517845e+31	-5.87871623175852e+26	1.6143511170329909e+28
0.026335496754867738	2.1217253841021488e+21	2.1206982383027125e+21	-1199653717.2875156	2.4686687588127267e+22	2.9445189259754293e+31	-4.499541250034513e+26	1.4258403837021354e+28
0.02658512231652521	1.8538795252318011e+21	1.8529737288477898e+21	-1199697460.1913972	2.2014358407068695e+22	2.5731566066298723e+31	-3.435191558150663e+26	1.2576022034334942e+28
0.02683474787818274	1.617793972582195e+21	1.616996272092549e+21	-1199736010.6977935	1.9601255469370533e+22	2.245744718286232e+31	-2.6159679664963767e+26	1.1076891728229174e+28
0.02708437343984027	1.4099869088085235e+21	1.4092853541154505e+21	-1199769939.1701052	1.7426166309325027e+22	1.9574849184085102e+31	-1.9870747692075817e+26	9.743103747936739e+27
0.0273339990014978	1.2273200370482403e+21	1.2267038719292358e+21	-1199799759.4573212	1.5469097452557428e+22	1.7040476969330817e+31	-1.505558900257356e+26	8.558228668299172e+27
0.027583624563155273	1.066969703023535e+21	1.0664292624067158e+21	-1199825933.6977944	1.3711277290684175e+22	1.4815340074600318e+31	-1.1378482113690079e+26	7.507230437568961e+27
0.027833250124812803	9.263997869802106e+20	9.259264009353441e+20	-1199848876.8166287	1.2135145261937895e+22	1.286439009408368e+31	-8.577783960674623e+25	6.576379920216822e+27
0.028082875686470332	8.033363484944323e+20	8.029222527817802e+20	-1199868960.7226803	1.0724329729122068e+22	1.1156179628776e+31	-6.450169130803039e+25	5.753169327941807e+27
0.028332501248127806	6.957439911122945e+20	6.95382244090648e+20	-1199886518.2132478	9.46361668986854e+21	9.662542842352403e+30	-4.838082297146345e+25	5.026228337065799e+27
0.028582126809785335	6.018039007627951e+20	6.014883064257729e+20	-1199901846.5961664	8.338911204554539e+21	8.35829742749027e+30	-3.6197816760776136e+25	4.3852425349960057e+27
0.028831752371442865	5.19893501547546e+20	5.196185384324894e+20	-1199915211.04032	7.337193201752602e+21	7.220967561720878e+30	-2.7014641974877813e+25	3.8208747019583197e+27
0.029081377933100394	4.485676645397151e+20	4.483284202353624e+20	-1199926847.6665547	6.446469108729375e+21	6.230527254058932e+30	-2.0110572051439886e+25	3.324689314560035e+27
0.029331003494757868	3.865413993180778e+20	3.8633351028484053e+20	-1199936966.391665	5.655720558590175e+21	5.369163345948764e+30	-1.4933396109802456e+25	2.889080554071217e+27
0.029580629056415397	3.326739538406219e+20	3.3249355024993714e+20	-1199945753.5385706	4.954851250858628e+21	4.621057326869812e+30	-1.1061199245629289e+25	2.5072040131614436e+27
0.029830254618072927	2.8595424567697057e+20	2.8579790097312317e+20	-1199953374.2260418	4.334632880470548e+21	3.972185051285939e+30	-8.17251590023641e+24	2.1729122185171838e+27
0.0300798801797304	2.454875463392682e+20	2.453522312276704e+20	-1199959974.551381	3.7866509060867076e+21	3.410133394972498e+30	-6.023094362930868e+24	1.8806940223875174e+27
0.03032950574138793	2.104833402716928e+20	2.1036638084122745e+20	-1199965683.57938	3.3032507991670674e+21	2.923932861118797e+30	-4.4278637926864924e+24	1.625617862183141e+27
0.03057913130304546	1.8024428079468505e+20	1.8014332048788124e+20	-1199970615.150641	2.8774853006589386e+21	2.5039051364377635e+30	-3.24698174731023e+24	1.4032788427188056e+27
0.03082875686470299	1.5415616678775626e+20	1.540691319407649e+20	-1199974869.5220408	2.5030631096534565e+21	2.141524601716393e+30	-2.3750717211006606e+24	1.2097495594002624e+27
0.031078382426360462	1.3167886598795603e+20	1.3160393467212086e+20	-1199978534.8516886	2.174299339209755e+21	1.829292817075597e+30	-1.7329464473603758e+24	1.04153455172296e+27
0.03132800798801799	1.123381133523596e+20	1.1227368726025955e+20	-1199981688.5402741	1.8860679964357034e+21	1.5606250273177537e+30	-1.2612619734951586e+24	8.955282538372073e+26
0.03157763354967552	9.571811587062197e+19	9.566279500146488e+19	-1199984398.4401674	1.6337566753278234e+21	1.3297477650834624e+30	-9.156666510642048e+23	7.689762918638445e+26
0.031827259111332995	8.145489841964535e+19	8.1407458331531e+19	-1199986723.9430795	1.4132235929011054e+21	1.131606667345331e+30	-6.631039156075601e+23	6.59439965403173e+26
0.032076884672990524	6.923032864379123e+19	6.918970005339728e+19	-1199988716.9565136	1.2207570488762633e+21	9.617836625488224e+29	-4.790027773500748e+23	5.647637424697444e+26
0.032326510234648054	5.876676234890728e+19	5.873201287236268e+19	-1199990422.7786355	1.0530373464761855e+21	8.164227301930395e+29	-3.451491755986944e+23	4.830455923861539e+26
0.03257613579630558	4.982225445557474e+19	4.979257229749927e+19	-1199991880.8806028	9.071011767276863e+20	6.921634807532406e+29	-2.48077929468572e+23	4.1260997941188235e+26
0.03282576135796306	4.218628411608882e+19	4.216096352684508e+19	-1199993125.6047904	7.803084389355932e+20	5.8608185069994e+29	-1.7786151657937693e+23	3.519833405216606e+26
0.033075386919620586	3.5675946118176637e+19	3.565437445217388e+19	-1199994186.7867708	6.703114460307347e+20	4.9563725422679746e+29	-1.2720040995622777e+23	2.998718734189778e+26
0.033325012481278116	3.0132564142017937e+19	3.011421036233419e+19	-1199995090.3083286	5.750264442598265e+20	4.18625579565455e+29	-9.074187732092845e+22	2.5514146514459814e+26
0.03357463804293559	2.5418684778211803e+19	2.540308926477518e+19	-1199995858.5882485	4.926073616419492e+20	3.531374629615974e+29	-6.4571340154880175e+22	2.1679959719396193e+26
0.03382426360459312	2.1415414431387652e+19	2.140217996142526e+19	-1199996511.017071	4.2142168823130024e+20	2.9752131713718956e+29	-4.583367545860982e+22	1.839790695966133e+26
0.03407388916625065	1.8020064310894088e+19	1.8008848091269956e+19	-1199997064.341518	3.600283830264354e+20	2.503506330822173e+29	-3.245207430722148e+22	1.559233936806211e+26
0.03432351472790818	1.5144071634684887e+19	1.5134578276078504e+19	-1199997533.0037975	3.071576968589224e+20	2.1039511409411685e+29	-2.2919923807936647e+22	1.3197371102537206e+26
0.03457314028956565	1.2711167937292906e+19	1.2703143269899016e+19	-1199997929.4405527	2.6169279750154365e+20	1.7659523896741197e+29	-1.6147185824307587e+22	1.1155710421186231e+26
0.03482276585122318	1.0655767973239992e+19	1.064899361278972e+19	-1199998264.345786	2.2265308195662273e+20	1.480398870390012e+29	-1.1347325484698895e+22	9.417617324560635e+25
0.03507239141288071	8.921555141576217e+18	8.915843722991232e+18	-1199998546.9016933	1.8917906136886107e+20	1.23946691367739e+29	-7.954322629040007e+21	7.939975983378544e+25
0.03532201697453824	7.460241626211321e+18	7.455432630114048e+18	-1199998784.9809756	1.60518705780778e+20	1.036448176625664e+29	-5.561935323970025e+21	6.685470992183244e+25
0.03557164253619571	6.230483552882223e+18	6.226439657510067e+18	-1199998985.3238437	1.3601513876275501e+20	8.655989569332592e+28	-3.8793746891856297e+21	5.6218572954074325e+25
0.03582126809785324	5.196933411075317e+18	5.193537308904283e+18	-1199999153.6926136	1.150955757110888e+20	7.220085686831482e+28	-2.6990479398972036e+21	4.721314414852258e+25
0.03607089365951077	4.3294137834341064e+18	4.3265654080287237e+18	-1199999295.0065053	9.726140395953249e+19	6.014845650987464e+28	-1.8731500127258275e+21	3.959876360394151e+25
0.036320519221168246	3.6021980724231716e+18	3.599812186721083e+18	-1199999413.4589777	8.207930769326555e+19	5.0045282184783936e+28	-1.2967242207033932e+21	3.3169293253925887e+25
0.036570144782825775	2.993385421285466e+18	2.9913895237224013e+18	-1199999512.6196904	6.9173345872124535e+19	4.158707034222724e+28	-8.954385716807027e+20	2.774769951531544e+25
0.036819770344483305	2.484358401156714e+18	2.4826909107697167e+18	-1199999595.52296	5.8217896756755956e+19	3.4515172579561534e+28	-6.167896726728378e+20	2.318217592433415e+25
0.037069395906140834	2.0593132863644846e+18	2.0579219723066478e+18	-1199999664.7443728	4.8931388139368055e+19	2.861003020017069e+28	-4.2379079185365697e+20	1.9342746106245138e+25
0.03731902146779831	1.704853873390748e+18	1.703694498178588e+18	-1199999722.4670281	4.107073789498371e+19	2.368553145668143e+28	-2.9045514381916052e+20	1.6118293076352376e+25
0.03756864702945584	1.4096408236730944e+18	1.4086759729968115e+18	-1199999770.538724	3.4426434928081023e+19	1.9584140095634872e+28	-1.985728029789303e+20	1.341396612466027e+25
0.03781827259111337	1.1640894342387566e+18	1.1632875093243446e+18	-1199999810.5212412	2.881819591187313e+19	1.6172696644572017e+28	-1.3541712925239219e+20	1.1148921399633952e+25
0.03806789815277084	9.601095707867675e+17	9.594439221347062e+17	-1199999843.7327518	2.4091138384066707e+19	1.333880541518395e+28	-9.211716963047244e+19	9.254356790171812e+24
0.03831752371442837	7.908822427114861e+17	7.903304265760385e+17	-1199999871.284246	2.0112415716371157e+19	1.098773053956546e+28	-6.2505857441073316e+19	7.671805821408242e+24
0.0385671492760859	6.506679658418981e+17	6.502111070831493e+17	-1199999894.110779	1.6768264189561524e+19	9.039733609476926e+27	-4.230717239797148e+19	6.351659046317843e+24
0.03881677483774343	5.3464265315731456e+17	5.3426490011899034e+17	-1199999912.9982264	1.3961416877328738e+19	7.427793744977547e+27	-2.8564092897685594e+19	5.25188484916104e+24
0.0390664003994009	4.3875730288211334e+17	4.3844536174451546e+17	-1199999928.6061563	1.1608843240269423e+19	6.095658268185838e+27	-1.9237118875956486e+19	4.336924696605621e+24
0.03931602596105843	3.5961822321642886e+17	3.593609608667556e+17	-1199999941.4873557	9.639777258146146e+18	4.996178684183761e+27	-1.2923280692611715e+19	3.576740698302078e+24
0.03956565152271596	2.9438494919105446e+17	2.941730550626443e+17	-1199999952.1044693	7.994000587115779e+18	4.089892452761352e+27	-8.66001578542458e+18	2.9459958903055783e+24
0.039815277084373435	2.4068337502115462e+17	2.4050907359718925e+17	-1199999960.8441591	6.620350610557662e+18	3.343816145011662e+27	-5.788656094825208e+18	2.423349951431011e+24
0.040064902646030964	1.965319497534393e+17	1.9638875652626806e+17	-1199999968.0291324	5.475426374419743e+18	2.730420085432372e+27	-3.859668216023868e+18	1.9908551243977604e+24
0.040314528207688494	1.6027906945941283e+17	1.6016158409951254e+17	-1199999973.9283457	4.5224682601572465e+18	2.226758545686645e+27	-2.5670560923184087e+18	1.6334389588369082e+24
0.04056415376934602	1.3055004985202008e+17	1.3045378118492234e+17	-1199999978.765646	3.730389868718192e+18	1.813733037842497e+27	-1.703075510783282e+18	1.3384621405061447e+24
0.0408137793310035	1.0620228277457864e+17	1.0612350090291451e+17	-1199999982.727078	3.0729429730070815e+18	1.4754693052319195e+27	-1.1270562995960019e+18	1.0953411373618069e+24
0.041063404892661026	8.628737196832898e+16	8.622298352126886e+16	-1199999985.9670534	2.5279985610350694e+18	1.1987912758053654e+27	-7.439957915036572e+17	8.952266952445364e+23
0.041313030454318556	7.001921099108087e+16	6.9966654045603464e+16	-1199999988.6135533	2.0769289492715502e+18	9.727775693728088e+26	-4.899012061057607e+17	7.307303691456921e+23
0.041562656015976085	5.67471119578099e+16	5.6704267665086264e+16	-1199999990.7725043	1.704077710352846e+18	7.883881756354976e+26	-3.2178048372813786e+17	5.9569229488758713e+23
0.04181228157763356	4.593322045024877e+16	4.589833882467463e+16	-1199999992.5314589	1.3963057441208049e+18	6.381506797804058e+26	-2.108259440409486e+17	4.849843040026654e+23
0.04206190713929109	3.713356178270833e+16	3.710519947856103e+16	-1199999993.9626827	1.1426032411077747e+18	5.1589693838835434e+26	-1.377848821755353e+17	3.943432741545758e+23
0.04231153270094862	2.998215886417928e+16	2.9959127082492372e+16	-1199999995.125742	9.337585555521331e+17	4.165424289543411e+26	-8.982397016798734e+16	3.202303000102182e+23
0.04256115826260609	2.4177743991314028e+16	2.4159064933573344e+16	-1199999996.0696673	7.620761338477151e+17	3.359016368436011e+26	-5.841119432884858e+16	2.5971187560141962e+23
0.04281078382426362	1.9472657671544764e+16	1.9457528192741344e+16	-1199999996.8347619	6.211366470604247e+17	2.7053382663040646e+26	-3.7888995185619416e+16	2.1035980850640887e+23
0.04306040938592115	1.5663588456844004e+16	1.5651349773177306e+16	-1199999997.4541092	5.0559336376290784e+17	2.1761439058309678e+26	-2.451564091962435e+16	1.701670473146117e+23
0.04331003494757868	1.2583860046906942e+16	1.2573972527347314e+16	-1199999997.9548302	4.109995833002104e+17	1.7482769335635764e+26	-1.5822917993704082e+16	1.374770047431082e+23
0.04355966050923615	1.0097016726588516e+16	1.0089038946405362e+16	-1199999998.3591256	3.336626402579996e+17	1.4027795443929408e+26	-1.018692396903224e+16	1.1092430655858347e+23
0.04380928607089368	8091496532568740.0	8085067894169582.0	-1199999998.6851459	2.7052059749085347e+17	1.1241524242648361e+26	-6542032753360236.0	8.938519750648416e+22
0.04405891163255121	6476214273475277.0	6471040608432335.0	-1199999998.9477086	2.1903827678003248e+17	8.997410988548818e+25	-4190786393935622.0	7.193609551408954e+22
0.044308537194208686	5176904423080819.0	5172746081624840.0	-1199999999.158894	1.771197410033791e+17	7.192278514411017e+25	-2677882381861670.5	5.7819009618048855e+22
0.044558162755866215	4133097638228794.0	4129759651019562.5	-1199999999.3285375	1.4303474712113445e+17	5.742116702936126e+25	-1706870734905553.8	4.6412729929620825e+22
0.044807788317523745	3295624806662250.0	3292948770263426.5	-1199999999.464636	1.153570419828347e+17	4.578614858268071e+25	-1085232841591930.0	3.720886353011356e+22
0.045057413879181274	2624559613724989.0	2622417007623156.5	-1199999999.573683	9.291267920236456e+16	3.6463033120935783e+25	-688269278844519.5	2.979193206508889e+22
0.04530703944083875	2087525072738864.5	2085811763431636.5	-1199999999.6609433	7.473680053945621e+16	2.900200684756044e+25	-435418626367120.1	2.382286812565857e+22
0.04555666500249628	1658301674286622.8	1656933402201315.0	-1199999999.73068	6.003755442521603e+16	2.303880185761029e+25	-274769664067927.72	1.90253510492184e+22
0.045806290564153807	1315685105276038.8	1314593784172349.5	-1199999999.7863412	4.816602189856595e+16	1.8278826417922198e+25	-172959222024001.75	1.5174510970378314e+22
0.04605591612581128	1042550154617344.2	1041680841625695.0	-1199999999.830711	3.8591190252285016e+16	1.4484159799721177e+25	-108600499902573.25	1.208760493672862e+22
0.04630554168746881	825084703890552.8	824393122258829.8	-1199999999.866034	3.0879160685310976e+16	1.1462910103542263e+25	-68019445363399.23	9.616332532578798e+21
0.04655516724912634	652163809120769.4	651614325786825.0	-1199999999.8941197	2.4675901323006212e+16	9.060518371221274e+24	-42495946725514.38	7.640512343583012e+21
0.04680479281078387	514838994129812.25	514402971004676.3	-1199999999.916422	1.9692963909980904e+16	7.152663333407352e+24	-26483482438054.75	6.062886153065345e+21
0.04705441837244134	405922151161330.7	405576603010431.4	-1199999999.9341092	1.5695673712290466e+16	5.639480536834657e+24	-16463259939741.186	4.804856202034862e+21
0.04730404393409887	319647012190611.06	319373515673726.7	-1199999999.9481182	1.2493379847034798e+16	4.440859161869412e+24	-10208683485539.81	3.80299322261098e+21
0.0475536694957564	251394126587986.56	251177934734028.53	-1199999999.9592	9931419271806906.0	3.492621134448819e+24	-6314468522998.191	3.006180175155078e+21
0.047803295057413875	197467752834955.56	197297077299957.1	-1199999999.9679546	7884503643499802.0	2.743421480465543e+24	-3895982759202.109	2.373279462449785e+21
0.048052920619071404	154915124544138.6	154780554696667.78	-1199999999.9748623	6251285636623016.0	2.1522373867747577e+24	-2397785943015.66	1.871230529836136e+21
0.048302546180728934	121380252456753.42	121274285879874.17	-1199999999.9803057	4949901333348977.0	1.6863370708800443e+24	-1472030989647.4836	1.4735007610578697e+21
0.04855217174238646	94985832117958.14	94902495701073.81	-1199999999.9845896	3914319040301364.0	1.319639123082031e+24	-901439648016.7906	1.1588259355923904e+21
0.04880179730404394	74237990236681.48	74172534814336.27	-1199999999.9879568	3091353279020478.5	1.0313891466988196e+24	-550642233187.8469	9.101876419079491e+20
0.049051422865701466	57949562279027.89	57898216891666.61	-1199999999.9906	2438226543825943.5	8.050938528999833e+23	-335517779805.2252	7.139842977016583e+20
0.049301048427358996	45178384023060.64	45138158439835.52	-1199999999.9926722	1920581410427156.0	6.276637446565091e+23	-203926995104.853	5.5936011412220255e+20
0.04955067398901647	35177729453651.27	35146255704214.42	-1199999999.9942946	1510862303967691.2	4.88724549915217e+23	-123636601707.38672	4.376627118095894e+20
0.049800299550674	27356560626178.76	27331966016075.14	-1199999999.9955635	1187000204347913.8	3.800649725549835e+23	-74770891350.15848	3.4200536823317633e+20
0.05004992511233153	21247692128292.652	21228497627030.633	-1199999999.9965546	931345211039150.4	2.951944009334422e+23	-45105677988.50872	2.669142303964079e+20
0.05029955067398906	16482330317241.375	16467369364294.236	-1199999999.9973276	729801579061992.6	2.2898918125475004e+23	-27142074044.09602	2.0804441797708808e+20
0.05054917623564653	12769739583882.371	12758093301417.8	-1199999999.9979296	571127886015136.0	1.7741012077064105e+23	-16291760054.908272	1.619518982412862e+20
0.05079880179730406	9881026103339.342	9871971673265.475	-1199999999.9983983	446371662505274.06	1.3727719526492148e+23	-9754525260.726887	1.259104436871782e+20
0.05104842735896159	7636223501679.307	7629193090007.736	-1199999999.9987621	348413340674610.94	1.0609013009048739e+23	-5825824914.245914	9.776497684010559e+19
0.05129805292061912	5894022564176.224	5888570683670.783	-1199999999.999045	271598937734074.62	8.18857149027308e+22	-3470738371.365677	7.581423948435138e+19
0.05154767848227659	4543615114900.894	4539392728910.868	-1199999999.9992638	211444653808995.9	6.3124490596486086e+22	-2062526246.8263528	5.871705889283231e+19
0.05179730404393412	3498225936955.466	3494959940856.358	-1199999999.9994333	164399660661626.53	4.860088820865856e+22	-1222616488.0025907	4.541757373136064e+19
0.05204692960559165	2689990545586.162	2687467531871.033	-1199999999.9995642	127655903271522.28	3.737206576845196e+22	-722926542.540903	3.5085670822114623e+19
0.052296555167249126	2065904444536.0002	2063957875220.71	-1199999999.9996655	98995824345129.66	2.8701631275047817e+22	-426394161.9328669	2.7069606941808656e+19
0.052546180728906655	1584624201503.1133	1583124286884.8972	-1199999999.9997435	76670631952085.78	2.2015200006703963e+22	-250865816.01265338	2.085837718574389e+19
0.052795806290564185	1213944738382.3179	1212790462304.6956	-1199999999.9998035	59303128543217.95	1.686534648865166e+22	-147226124.67123827	1.6051867812404134e+19
0.053045431852221714	928812662847.7693	927925507993.9989	-1199999999.9998498	45810260668925.92	1.290400368874763e+22	-86186934.03198056	1.2337217240848245e+19
0.05329505741387919	709763915817.6196	709082933494.3428	-1199999999.999885	35341478403218.42	9.860757237951671e+21	-50328170.04335468	9.470120737949843e+18
0.05354468297553672	541696815541.7378	541174757249.7593	-1199999999.9999123	27229749672446.188	7.525799319469208e+21	-29315277.133578952	7.260066055567671e+18
0.053794308537194246	412909834313.65765	412510120648.69977	-1199999999.9999332	20952688745601.355	5.736560490910579e+21	-17032956.033839785	5.558690131769115e+18
0.05404393409885172	314348033933.6099	314042382867.656	-1199999999.9999492	16101755926668.79	4.367240404582621e+21	-9871864.89608142	4.2506101809222144e+18
0.05429355966050925	239013729115.6862	238780302788.10086	-1199999999.9999614	12357888352579.514	3.3206201482634917e+21	-5707179.566189209	3.2462136044735795e+18
0.05454318522216678	181506225186.6335	181328183850.42813	-1199999999.9999707	9472247305386.951	2.521667816412221e+21	-3291220.8618485914	2.475996305236476e+18
0.05479281078382431	137662857222.00226	137527232451.2085	-1199999999.9999778	7251030005564.041	1.9125514632685953e+21	-1893240.0076145171	1.8861231882488023e+18
0.05504243634548178	104279420959.26927	104176238842.5419	-1199999999.9999833	5543505295856.716	1.448755046710878e+21	-1086344.2633185699	1.4349519494007066e+18
0.05529206190713931	78892736432.37376	78814336232.49684	-1199999999.9999876	4232602621241.8154	1.0960575826384519e+21	-621788.1385121593	1.0903149892205322e+18
0.05554168746879684	59611768514.737236	59552273948.19987	-1199999999.9999905	3227520163195.543	8.281869009735342e+20	-355001.79275976645	8.273971167481718e+17
0.055791313030454315	44986641277.29716	44941550791.639626	-1199999999.9999928	2457927334269.9844	6.24999860816854e+20	-202177.03114850837	6.270807885210831e+17
0.056040938592111844	33907183003.392715	33873052706.248726	-1199999999.9999948	1869424326594.314	4.710728353166948e+20	-114854.03012207487	4.746577049587359e+17
0.056290564153769374	25524452058.261543	25498650683.476715	-1199999999.9999962	1419991290793.9421	3.5461146978269685e+20	-65083.93726526363	3.5882706634584384e+17
0.0565401897154269	19190121396.585106	19170641200.713943	-1199999999.9999971	1077215453347.1	2.6660855003811358e+20	-36788.709340413574	2.709178039984772e+17
0.05678981527708438	14409721702.14573	14395032724.931135	-1199999999.999998	816128855476.5701	2.0019440888769918e+20	-20742.85065272375	2.042855570367305e+17
0.057039440838741906	10806624002.248453	10795561900.944504	-1199999999.9999986	617524672333.4447	1.5013653621677077e+20	-11666.362957619363	1.5384578940846816e+17
0.057289066400399435	8094332972.813146	8086012814.088125	-1199999999.999999	466648069115.3525	1.1245464959953299e+20	-6545.090887542001	1.1571281808941498e+17
0.057538691962056965	6055202436.146767	6048952528.982793	-1199999999.9999995	352179737244.9996	8.412498849505142e+19	-3662.7648170945745	8.692111724927178e+16
0.05778831752371444	4524106757.346239	4519417937.313574	-1199999999.9999995	265447806978.04965	6.285346079286252e+19	-2044.6338206519565	6.521044598182032e+16
0.05803794308537197	3375931288.3892756	3372418098.122718	-1200000000.0	199817698727.21692	4.690184742661341e+19	-1138.5056773701288	4.886041472708168e+16
0.0582875686470295	2516001693.4439635	2513372709.3812003	-1200000000.0	150220411280.7538	3.4954836894100558e+19	-632.3652769554609	3.65632929061541e+16
0.05853719420868697	1872771690.2750423	1870806871.6033354	-1200000000.0	112788356614.27042	2.6018435974909264e+19	-350.35956854370454	2.732635421088304e+16
0.0587868197703445	1392243883.3455725	1390777304.8763804	-1200000000.0	84574621584.25714	1.9342458308447855e+19	-193.63020459942823	2.039700436971953e+16
0.05903644533200203	1033718711.181849	1032625418.3476852	-1200000000.0	63336851723.100525	1.4361464476831123e+19	-106.74446852835544	1.5205456091531048e+16
0.05928607089365956	766559750.8109297	765745766.3213803	-1200000000.0	47371118106.81127	1.0649822346819801e+19	-58.69901415558042	1.1320899725378992e+16
0.05953569645531703	567735724.8746796	567130461.7014518	-1200000000.0	35384388265.327736	7.887558149875211e+18	-32.198036515188484	8418038882372240.0
0.05978532201697456	419955245.0642166	419505754.1419348	-1200000000.0	26396769333.53779	5.834442453889006e+18	-17.61737191441344	6251575258062750.0
0.06003494757863209	310253273.29354393	309919888.1715976	-1200000000.0	19666678895.836407	4.310351854017432e+18	-9.61537019854822	4636781305394630.0
0.060284573140289566	228921356.2438279	228674399.90526533	-1200000000.0	14633646965.516937	3.1804067104198103e+18	-5.234847675127187	3434728662073412.0
0.060534198701947095	168699122.6021013	168516420.78234947	-1200000000.0	10874656514.72602	2.3437386112446034e+18	-2.842858481344857	2541072092769711.0
0.060783824263604624	124164062.2765536	124029068.30984342	-1200000000.0	8070864958.020747	1.7250125691152666e+18	-1.5399959724165628	1877544884219424.0
0.061033449825262154	91271581.85558833	91171964.572545	-1200000000.0	5982273973.46651	1.268037006985783e+18	-0.8321413081567557	1385519094942720.5
0.06128307538691963	67008796.40650743	66935378.17306641	-1200000000.0	4428476338.871121	9.309538841093208e+17	-0.44852610980115704	1021136043091055.0
0.06153270094857716	49134284.072977476	49080243.22833079	-1200000000.0	3274042365.9399743	6.826231040370259e+17	-0.24115236721412311	751629218848487.0
0.061782326510234686	35982722.7557741	35942995.42912473	-1200000000.0	2417443432.886393	4.999083300539368e+17	-0.12933274074934692	552551442292317.75
0.06203195207189216	26318430.582368903	26289262.651382454	-1200000000.0	1782668240.2756371	3.656422214463317e+17	-0.06918924379953569	405686772033356.0
0.06228157763354969	19225716.243362907	19204328.201305587	-1200000000.0	1312886053.0789573	2.671030696202947e+17	-0.03692171267857627	297480223556993.9
0.06253120319520722	14026898.141975468	14011234.75738876	-1200000000.0	965663823.3078808	1.9487583731901603e+17	-0.01965342490950121	217858508452932.75
0.06278082875686475	10221092.844306173	10209636.411241336	-1200000000.0	709361191.5990614	1.4200174594513168e+17	-0.010435368749435644	159345638167976.7
0.06303045431852222	7438572.460604713	7430203.673630272	-1200000000.0	520417078.2533897	1.0334416219852328e+17	-0.005527013269634159	116400571509852.56
0.06328007988017975	5406776.745031701	5400671.193012725	-1200000000.0	381310198.6876205	7.511640383561829e+16	-0.00292002362379756	84921836083045.56
0.06352970544183728	3925037.8671852364	3920589.1300983503	-1200000000.0	279028253.690194	5.453059066537422e+16	-0.0015388467555634941	61877537017528.19
0.06377933100349475	2845809.5945861572	2842572.182550532	-1200000000.0	203920520.43453667	3.953686139229129e+16	-0.0008089422743171896	45029392951082.0
0.06402895656515228	2060745.697876302	2058392.7695689576	-1200000000.0	148839012.71867737	2.8629960759467884e+16	-0.00042418259074051293	32727184537721.484
0.06427858212680981	1490388.6643646015	1488680.7387886127	-1200000000.0	108496527.59449601	2.0705984741933096e+16	-0.00022187138724020955	23755858329433.156
0.06452820768846734	1076542.673771943	1075304.508076191	-1200000000.0	78987471.76593368	1.4956418221770292e+16	-0.00011576116986698778	17221952388213.367
0.06477783325012482	776639.6070468038	775743.1319742092	-1200000000.0	57430686.71038158	1.078986189178763e+16	-6.024731057969818e-05	12469345702843.129
0.06502745881178235	559582.8476813118	558934.5904933899	-1200000000.0	41703579.415596895	7774290145296690.0	-3.127703471889629e-05	9016845277254.07
0.06527708437343988	402685.34734880895	402217.1745444264	-1200000000.0	30244491.350572962	5594511591142728.0	-1.619670337801345e-05	6512013414191.643
0.06552670993509735	289416.86435659084	289079.17700947326	-1200000000.0	21905994.299699306	4020871414814666.0	-8.366442570835629e-06	4697055785331.516
0.06577633549675488	207748.74766172087	207505.48626067574	-1200000000.0	15846140.020241382	2886255446087688.5	-4.310902383837884e-06	3383654082322.247
0.06602596105841241	148939.3892677314	148764.37176875272	-1200000000.0	11447955.729117772	2069216436924596.2	-2.215688440813002e-06	2434423043022.5938
0.06627558662006994	106644.21367889718	106518.45451491437	-1200000000.0	8259931.11420752	1481609135990206.2	-1.1359581813629822e-06	1749266742641.975
0.06652521218172741	76264.354291949	76174.10417945661	-1200000000.0	5952083.828237504	1059541443194228.0	-5.809371420760252e-07	1255353301112.5938
0.06677483774338494	54470.63925569603	54405.953918350635	-1200000000.0	4283570.1028032135	756761140439388.8	-2.9635283909841936e-07	899758342573.2861
0.06702446330504247	38856.163675783006	38809.860159690186	-1200000000.0	3078839.42819132	539829073759033.0	-1.5080029410006155e-07	644074079471.696
0.0672740888667	27683.05023487453	27649.94686824181	-1200000000.0	2210103.5175745417	384600896059933.25	-7.6543520437237e-08	460464156145.5283
0.06752371442835747	19698.10893322418	19674.472580142414	-1200000000.0	1584465.1830739104	273666026039309.9	-3.875500743258104e-08	328780420547.8574
0.067773339990015	13998.828783695115	13981.973389009157	-1200000000.0	1134481.414855932	194485869452537.88	-1.957313375105361e-08	234458625789.3767
