0,15109	0,19123	0,20917	0,23182	0,20445	0,33711	0,49171	0,59743	0,53304	0,3359	0,10372	0,02108	0,12936	0,39393	0,70582	0,92825	0,78314	0,34655	0,08626	9,03043E-4	0,01514	0,01261	0,02447	0,0463	0,0759
0,1523	0,19152	0,21037	0,23224	0,20697	0,34616	0,5026	0,61456	0,54601	0,34817	0,10839	0,02245	0,12557	0,3907	0,7005	0,92762	0,78515	0,34879	0,09092	0,00217	0,01476	0,01155	0,02431	0,04595	0,0759
0,15361	0,19285	0,21181	0,2335	0,212	0,35547	0,51777	0,63217	0,5605	0,35871	0,11405	0,02319	0,12336	0,38724	0,69645	0,92521	0,78909	0,3502	0,09442	0,00278	0,01354	0,01135	0,02405	0,04614	0,07655
0,15392	0,19416	0,21192	0,23475	0,21766	0,36448	0,53301	0,64905	0,57523	0,36934	0,11939	0,02201	0,12226	0,38329	0,69121	0,92334	0,79023	0,35464	0,09505	0,00231	0,01177	0,01182	0,02397	0,04648	0,07775
0,15514	0,19385	0,21308	0,23497	0,22303	0,37509	0,54809	0,66508	0,59257	0,3814	0,1272	0,02272	0,12018	0,37858	0,68777	0,9228	0,79328	0,36129	0,09612	0,00352	0,01064	0,01228	0,02341	0,04654	0,07766
0,15703	0,19466	0,21471	0,23683	0,22673	0,38574	0,56167	0,68071	0,60886	0,39382	0,13562	0,02416	0,11749	0,37074	0,6815	0,91662	0,79528	0,36798	0,0968	0,00313	0,01004	0,01181	0,02306	0,0465	0,07732
0,15897	0,1956	0,21648	0,23819	0,22934	0,39513	0,57336	0,69574	0,62436	0,40296	0,1434	0,02551	0,11421	0,36392	0,67326	0,90813	0,79505	0,37008	0,09942	0,00358	0,00987	0,01094	0,02311	0,04669	0,07697
0,16001	0,19617	0,21746	0,24023	0,2325	0,40435	0,5839	0,71012	0,63685	0,4134	0,15047	0,02492	0,11194	0,35799	0,66402	0,90075	0,79165	0,37121	0,10204	0,00391	0,00953	0,0101	0,02278	0,04718	0,07679
0,161	0,19748	0,21852	0,24216	0,23663	0,41347	0,59643	0,72482	0,65155	0,42707	0,15764	0,02674	0,10771	0,35057	0,65499	0,89187	0,7909	0,37121	0,10489	0,00397	0,00966	0,00949	0,02288	0,04756	0,07787
0,1623	0,19874	0,21947	0,24294	0,23972	0,42196	0,60804	0,73866	0,66409	0,44009	0,16435	0,02915	0,10379	0,34214	0,6438	0,88178	0,7848	0,37484	0,10405	0,0023	0,00909	0,00942	0,02282	0,04759	0,07844
0,16332	0,1999	0,21991	0,24567	0,24277	0,43213	0,62063	0,75328	0,67772	0,45225	0,17053	0,03033	0,10115	0,33344	0,63384	0,87034	0,7788	0,37971	0,10402	0,00163	0,00836	0,0085	0,02293	0,04764	0,07908
0,16514	0,20108	0,22186	0,24679	0,24606	0,43872	0,62973	0,76423	0,6883	0,46401	0,17582	0,03247	0,09862	0,32453	0,62221	0,85701	0,76993	0,38072	0,10493	0,00228	0,00833	0,00704	0,02299	0,04739	0,07908
0,16762	0,20161	0,22428	0,24701	0,24905	0,44585	0,63788	0,77417	0,69807	0,47487	0,18059	0,03485	0,09615	0,31612	0,61025	0,84537	0,76232	0,37955	0,10552	0,00311	0,00823	0,00673	0,02237	0,04775	0,0785
0,16945	0,2033	0,22609	0,24776	0,25291	0,45178	0,64633	0,7835	0,70942	0,48419	0,18775	0,03602	0,09414	0,30577	0,59827	0,83083	0,75604	0,37821	0,10574	0,00263	0,00765	0,00728	0,02189	0,0485	0,07982
0,17086	0,20437	0,22766	0,24767	0,25812	0,457	0,65668	0,79302	0,72252	0,49321	0,19369	0,0374	0,09165	0,29611	0,5855	0,8144	0,7481	0,37698	0,10794	0,00174	0,00775	0,00714	0,02253	0,04881	0,08113
0,1719	0,20445	0,22878	0,24881	0,26163	0,46257	0,66469	0,79995	0,73144	0,50081	0,19695	0,0395	0,089	0,28537	0,57061	0,79556	0,73828	0,37476	0,10989	0,00159	0,00747	0,00698	0,0227	0,04886	0,08112
0,17421	0,20484	0,23135	0,25009	0,26452	0,47026	0,67325	0,80933	0,74405	0,50947	0,20399	0,04136	0,08721	0,2752	0,55758	0,78037	0,72894	0,37537	0,11016	1,87937E-4	0,00677	0,00612	0,0224	0,04899	0,08142
0,17508	0,20662	0,23139	0,25195	0,26634	0,47745	0,68068	0,81882	0,75295	0,51792	0,21192	0,04481	0,08383	0,26529	0,54173	0,76375	0,7166	0,37569	0,11191	0,0016	0,00651	0,00607	0,02244	0,04891	0,08197
0,17701	0,20903	0,23232	0,25285	0,26997	0,48555	0,69023	0,82783	0,76024	0,52671	0,21988	0,04905	0,07956	0,25656	0,52677	0,74734	0,70626	0,37225	0,11556	0,00211	0,00644	0,00657	0,02269	0,04936	0,08209
0,17861	0,21029	0,23373	0,25252	0,27295	0,49101	0,69625	0,83557	0,76734	0,53317	0,22675	0,05077	0,07751	0,2462	0,5102	0,72762	0,69167	0,36819	0,11692	0,00177	0,00678	0,0064	0,02253	0,04997	0,08265
0,1803	0,21079	0,23599	0,25313	0,27498	0,49621	0,69933	0,84332	0,77332	0,54024	0,23312	0,05246	0,07542	0,23644	0,49406	0,708	0,67802	0,3636	0,11754	7,1102E-4	0,00776	0,00574	0,02216	0,05068	0,08349
0,18279	0,21235	0,23826	0,25312	0,27708	0,50223	0,70436	0,85118	0,78052	0,54912	0,23858	0,05519	0,0732	0,2273	0,4798	0,69136	0,66794	0,3625	0,11812	0,00127	0,00796	0,00505	0,02229	0,05064	0,08473
0,18501	0,21368	0,24041	0,25384	0,28075	0,50679	0,71186	0,85494	0,78632	0,55802	0,24231	0,05835	0,07213	0,2181	0,46426	0,67447	0,65518	0,35943	0,1192	0,00192	0,00771	0,00491	0,02237	0,05084	0,08634
0,18644	0,21598	0,24109	0,25456	0,28423	0,51145	0,71781	0,85996	0,79157	0,56779	0,24782	0,0616	0,07006	0,20785	0,44874	0,65539	0,64295	0,35593	0,12136	0,00213	0,00774	0,00449	0,02261	0,05165	0,08771
0,18679	0,21683	0,24101	0,25437	0,28537	0,51279	0,71849	0,86267	0,79648	0,57476	0,25273	0,06567	0,06757	0,19795	0,43179	0,63397	0,62918	0,35143	0,12367	0,00351	0,00769	0,00413	0,02279	0,05164	0,08793
0,18817	0,21735	0,24198	0,25321	0,28839	0,51513	0,7214	0,86411	0,80067	0,57911	0,2579	0,06828	0,06607	0,18868	0,41417	0,61455	0,61253	0,34822	0,12439	0,00559	0,00728	0,00405	0,02219	0,05202	0,08801
0,18991	0,21693	0,24336	0,25033	0,28984	0,51639	0,72056	0,86169	0,80076	0,57872	0,26178	0,06895	0,06465	0,17934	0,3971	0,59441	0,59448	0,34316	0,12411	0,00598	0,00752	0,00403	0,02178	0,05223	0,08773
0,19119	0,2176	0,24482	0,25105	0,28985	0,51875	0,71832	0,85938	0,80141	0,57625	0,26871	0,07082	0,06298	0,1706	0,38185	0,57333	0,57877	0,33654	0,12457	0,00619	0,00814	0,00316	0,0224	0,0526	0,08784
0,19281	0,21856	0,24606	0,25154	0,28951	0,5215	0,71722	0,85773	0,80163	0,57481	0,27446	0,07396	0,06207	0,16225	0,36665	0,55342	0,56354	0,33032	0,12434	0,00821	0,00836	0,00301	0,02251	0,05319	0,08864
0,1939	0,21832	0,24724	0,25076	0,28997	0,52168	0,7146	0,85547	0,79935	0,57702	0,27872	0,07584	0,06143	0,1528	0,35305	0,53424	0,54898	0,32404	0,1227	0,01042	0,008	0,00323	0,0228	0,05323	0,08944
0,19541	0,21833	0,24868	0,24887	0,29164	0,52321	0,71242	0,85684	0,79661	0,5815	0,28063	0,07814	0,06186	0,14486	0,34047	0,51634	0,53436	0,31681	0,12174	0,01176	0,00761	0,00417	0,02235	0,05338	0,08993
0,19492	0,21849	0,24659	0,24641	0,29142	0,52115	0,70961	0,85188	0,79373	0,5801	0,28217	0,08039	0,06162	0,13831	0,32592	0,49827	0,51621	0,30958	0,12099	0,0131	0,00809	0,00476	0,02247	0,05359	0,09027
0,19498	0,219	0,24489	0,24458	0,29067	0,51868	0,70586	0,84516	0,79035	0,57925	0,28381	0,08205	0,06024	0,13023	0,3101	0,47922	0,50024	0,30377	0,12158	0,01264	0,00862	0,00467	0,02264	0,05376	0,0913
0,19579	0,21942	0,24565	0,24316	0,29124	0,51677	0,70076	0,84065	0,78567	0,58023	0,28479	0,08588	0,05851	0,12153	0,29551	0,46029	0,48571	0,29785	0,12114	0,01186	0,00923	0,00473	0,02281	0,05376	0,09216
0,19684	0,22077	0,24594	0,24277	0,29172	0,51623	0,69707	0,83601	0,78276	0,58279	0,28719	0,08926	0,05853	0,11382	0,28267	0,44321	0,47041	0,29338	0,11828	0,01283	0,00944	0,00447	0,02287	0,05442	0,09302
0,19756	0,22156	0,24579	0,24097	0,29203	0,51492	0,69422	0,83197	0,77901	0,58454	0,28933	0,0911	0,05717	0,10766	0,27085	0,42588	0,45561	0,28888	0,11589	0,01605	0,00864	0,00402	0,02261	0,05479	0,09372
0,19742	0,22085	0,24464	0,23842	0,29226	0,51292	0,69099	0,82681	0,77451	0,58299	0,29304	0,09149	0,05571	0,10232	0,25945	0,40994	0,44407	0,28288	0,11763	0,01687	0,00932	0,00353	0,02274	0,05497	0,09389
0,19674	0,22092	0,24165	0,23647	0,29102	0,5113	0,6881	0,81943	0,76973	0,58035	0,29566	0,09346	0,05586	0,09583	0,24754	0,39381	0,43022	0,27585	0,11829	0,01709	0,00944	0,00345	0,02309	0,05545	0,09459
0,19588	0,22054	0,23965	0,23346	0,29104	0,50784	0,68319	0,80986	0,76592	0,57624	0,29804	0,09497	0,05518	0,09013	0,23624	0,37843	0,41654	0,26875	0,11814	0,01858	0,00952	0,00372	0,02304	0,05575	0,09543
0,1952	0,21944	0,2382	0,23018	0,2917	0,50506	0,67793	0,80379	0,75715	0,5727	0,29566	0,09911	0,05503	0,08564	0,22581	0,365	0,40381	0,26346	0,11702	0,01941	0,00958	0,00383	0,02326	0,05596	0,09559
0,19475	0,21849	0,23634	0,22746	0,28971	0,50228	0,67068	0,7982	0,74763	0,56912	0,29381	0,10087	0,05615	0,08029	0,21506	0,35014	0,39002	0,25819	0,11436	0,02076	0,00975	0,00369	0,02366	0,05659	0,09666
0,19419	0,21781	0,23442	0,22569	0,28618	0,4986	0,66103	0,78885	0,73872	0,56278	0,29366	0,10224	0,05547	0,07567	0,20415	0,33665	0,3765	0,25388	0,11201	0,02242	0,00946	0,0034	0,02398	0,05704	0,09828
0,19242	0,21691	0,23155	0,22371	0,28412	0,49213	0,65082	0,77544	0,7286	0,55504	0,29337	0,10538	0,05557	0,0702	0,19356	0,32363	0,3625	0,25065	0,10997	0,0231	0,00992	0,00355	0,02384	0,05717	0,09862
0,19136	0,2167	0,22965	0,22112	0,2823	0,48514	0,64167	0,76245	0,72134	0,54794	0,29359	0,1058	0,05636	0,06532	0,18379	0,31001	0,34997	0,24564	0,10945	0,02331	0,01005	0,00401	0,0236	0,05754	0,09878
0,19031	0,21551	0,228	0,21799	0,28045	0,47856	0,63309	0,74909	0,71543	0,5393	0,29316	0,10572	0,05783	0,0615	0,17324	0,29653	0,33483	0,23926	0,10913	0,02433	0,0102	0,00433	0,02305	0,05804	0,09904
0,18799	0,2129	0,22435	0,21325	0,27894	0,47196	0,62356	0,73681	0,70301	0,53287	0,29056	0,10719	0,05736	0,05818	0,16341	0,28257	0,32248	0,23185	0,10948	0,02436	0,01069	0,00425	0,02274	0,05848	0,0992
0,18659	0,21123	0,22155	0,20937	0,27684	0,46514	0,61449	0,72479	0,68919	0,52742	0,28631	0,11126	0,05505	0,0552	0,15547	0,26986	0,31303	0,22503	0,10968	0,02356	0,01208	0,00363	0,02279	0,05871	0,09934
0,18463	0,20902	0,21826	0,20635	0,27379	0,45966	0,60339	0,71245	0,67466	0,52156	0,282	0,1128	0,05461	0,05262	0,14762	0,25747	0,30265	0,2184	0,10953	0,0236	0,0122	0,00332	0,02274	0,0585	0,09992
0,18193	0,20696	0,21307	0,20307	0,26877	0,45409	0,59165	0,70065	0,6603	0,51606	0,27742	0,1118	0,05618	0,04848	0,14056	0,2464	0,29223	0,21308	0,10821	0,0241	0,01211	0,00318	0,02332	0,05808	0,09991
0,18039	0,20468	0,21005	0,19939	0,2652	0,44813	0,58121	0,68964	0,64987	0,50929	0,27485	0,11128	0,05746	0,04517	0,13482	0,23663	0,28406	0,20905	0,10704	0,02443	0,01116	0,0037	0,0238	0,05795	0,10026
0,17798	0,2023	0,20629	0,19676	0,26173	0,44257	0,57068	0,67709	0,64002	0,49962	0,27382	0,11071	0,05754	0,04279	0,12799	0,22734	0,27428	0,20517	0,1051	0,02556	0,01033	0,00392	0,02369	0,05803	0,10052
0,17455	0,20138	0,20077	0,19509	0,25792	0,4374	0,56062	0,66708	0,62987	0,48956	0,27371	0,11046	0,05824	0,0412	0,12096	0,21841	0,26389	0,19954	0,10434	0,02669	0,01093	0,00458	0,02296	0,05853	0,09986
0,17088	0,19928	0,19605	0,1921	0,2555	0,43029	0,55082	0,65513	0,61759	0,47911	0,27155	0,10983	0,0595	0,03891	0,11494	0,20967	0,25454	0,19438	0,1031	0,02724	0,01199	0,0041	0,02264	0,05892	0,09943
0,16824	0,19564	0,19309	0,18842	0,25285	0,4213	0,54169	0,64069	0,60698	0,47072	0,26855	0,10993	0,06047	0,03759	0,10895	0,20278	0,24565	0,19073	0,10173	0,02696	0,0126	0,00372	0,02288	0,05913	0,09969
0,16525	0,191	0,18998	0,18508	0,25007	0,41198	0,53322	0,62453	0,59825	0,46151	0,26558	0,11029	0,06066	0,03613	0,10329	0,19528	0,23697	0,1872	0,09964	0,02741	0,0128	0,00367	0,02269	0,05854	0,09956
0,162	0,18826	0,18545	0,182	0,24616	0,4048	0,52114	0,6112	0,58621	0,45233	0,26101	0,11072	0,06004	0,03437	0,09858	0,18638	0,22943	0,18314	0,09866	0,02858	0,01225	0,0043	0,02272	0,05842	0,09957
0,15839	0,1861	0,17953	0,17879	0,24158	0,39936	0,51048	0,59988	0,57257	0,44295	0,25662	0,10976	0,05999	0,0323	0,09543	0,17816	0,22306	0,17846	0,09803	0,02888	0,01214	0,00452	0,02295	0,05846	0,09998
0,15519	0,18345	0,17511	0,17531	0,23858	0,39163	0,50214	0,58633	0,56044	0,43499	0,25227	0,10898	0,05929	0,03118	0,09147	0,17012	0,21582	0,17412	0,09743	0,02974	0,01263	0,00446	0,02266	0,05774	0,09905
0,15186	0,17992	0,1714	0,17248	0,23518	0,38349	0,49203	0,5745	0,54929	0,42635	0,24838	0,10813	0,05887	0,03091	0,08763	0,16391	0,20921	0,1695	0,09735	0,03054	0,01305	0,00452	0,02267	0,05731	0,09808
0,14812	0,17609	0,16691	0,17006	0,2305	0,37688	0,47997	0,56393	0,53573	0,41609	0,2444	0,10517	0,05935	0,02988	0,08315	0,15807	0,20083	0,16572	0,09724	0,03114	0,01301	0,00437	0,02284	0,05724	0,09782
0,14439	0,1727	0,16247	0,16705	0,22732	0,36941	0,46857	0,55303	0,51911	0,40932	0,2375	0,10536	0,05954	0,02912	0,07917	0,15249	0,19364	0,16321	0,09665	0,03212	0,01287	0,00386	0,02278	0,05783	0,09824
0,14006	0,16771	0,15797	0,163	0,22409	0,36071	0,45603	0,53902	0,50387	0,39961	0,23195	0,1037	0,05938	0,02804	0,07581	0,14653	0,18734	0,15955	0,09597	0,0323	0,01297	0,00324	0,02268	0,05789	0,09797
0,13608	0,16312	0,15422	0,16037	0,22061	0,35392	0,4454	0,52682	0,4926	0,38836	0,22757	0,10101	0,0603	0,02667	0,07218	0,14197	0,18112	0,15673	0,09508	0,03244	0,01338	0,00284	0,02289	0,05738	0,09758
0,13258	0,15934	0,15084	0,1578	0,21763	0,34648	0,43536	0,51249	0,4804	0,37689	0,22307	0,10157	0,05932	0,0258	0,06864	0,13736	0,17566	0,15413	0,09354	0,03244	0,0133	0,00304	0,02296	0,05647	0,09634
0,12885	0,15521	0,14662	0,15522	0,21316	0,33837	0,42435	0,49798	0,46874	0,36749	0,21856	0,10147	0,05773	0,02523	0,06599	0,1321	0,17128	0,15142	0,09227	0,03328	0,013	0,00384	0,0229	0,05565	0,0946
0,12476	0,15019	0,142	0,15237	0,20895	0,33049	0,41469	0,4842	0,45601	0,35904	0,21217	0,10102	0,05572	0,02521	0,06277	0,12681	0,16599	0,14806	0,0922	0,03372	0,01378	0,00415	0,02285	0,0553	0,09405
0,12074	0,14604	0,13796	0,1501	0,20526	0,32181	0,40373	0,46952	0,44255	0,3512	0,20784	0,09865	0,05501	0,02448	0,06006	0,12232	0,16115	0,14503	0,09188	0,03404	0,01391	0,00419	0,02281	0,05517	0,09375
0,11697	0,14239	0,13376	0,14685	0,20071	0,31401	0,39118	0,45627	0,42954	0,34037	0,20412	0,0963	0,05572	0,02337	0,05769	0,11759	0,15747	0,1417	0,09212	0,03337	0,01376	0,00413	0,02274	0,0543	0,09256
0,11385	0,13903	0,13005	0,14352	0,19658	0,30652	0,38106	0,44541	0,41864	0,33104	0,19892	0,09506	0,05616	0,02296	0,05542	0,11281	0,1532	0,13933	0,09256	0,03338	0,01414	0,00431	0,02251	0,05319	0,09074
0,11056	0,13508	0,12659	0,14091	0,19364	0,29855	0,37236	0,4324	0,40817	0,32251	0,19429	0,09322	0,05583	0,02227	0,05397	0,10868	0,14898	0,13694	0,09271	0,03412	0,01471	0,0041	0,02222	0,05238	0,08912
0,10713	0,13203	0,12263	0,13881	0,19028	0,2991	0,36272	0,434	0,38982	0,31577	0,19103	0,09049	0,05499	0,02149	0,05252	0,10525	0,14419	0,13416	0,09223	0,03464	0,01532	0,00388	0,02184	0,052	0,08832
0,10414	0,12863	0,11903	0,13609	0,18552	0,28458	0,35167	0,40929	0,385	0,30918	0,18662	0,08914	0,05422	0,02074	0,05076	0,10196	0,13956	0,13202	0,09031	0,03559	0,01525	0,00405	0,02165	0,05186	0,08784
0,10068	0,12429	0,11552	0,13416	0,18074	0,2772	0,34102	0,39671	0,37431	0,30185	0,18093	0,08904	0,05322	0,0213	0,04854	0,09914	0,13539	0,13027	0,0895	0,03589	0,01545	0,00431	0,02152	0,0515	0,08702
0,09721	0,1204	0,112	0,13284	0,17613	0,27122	0,33122	0,38677	0,36434	0,29446	0,17593	0,08803	0,05263	0,02106	0,0464	0,09611	0,13158	0,12789	0,09042	0,03644	0,01603	0,00389	0,02139	0,05083	0,08554
0,09366	0,11607	0,10837	0,13087	0,1722	0,26495	0,32287	0,37604	0,35389	0,28422	0,17176	0,08595	0,05133	0,02099	0,04454	0,09271	0,12786	0,12587	0,09077	0,03762	0,01628	0,00373	0,0215	0,04947	0,08432
0,09055	0,11189	0,10549	0,12816	0,16895	0,25913	0,31444	0,36686	0,34258	0,27503	0,16775	0,08303	0,05082	0,02001	0,04358	0,08978	0,12493	0,1242	0,09052	0,03771	0,01622	0,00357	0,02179	0,04788	0,08291
0,08775	0,10825	0,10344	0,12569	0,16598	0,25244	0,30657	0,35614	0,33355	0,26733	0,16441	0,08205	0,05022	0,01938	0,0417	0,08745	0,12132	0,12238	0,08987	0,03762	0,01596	0,00374	0,02158	0,04734	0,0813
0,08463	0,10586	0,10054	0,12441	0,16285	0,2471	0,2983	0,34578	0,32438	0,25849	0,16059	0,08053	0,05083	0,01861	0,03986	0,08534	0,11835	0,12033	0,08996	0,03793	0,01582	0,0041	0,02129	0,04693	0,07905
0,08157	0,1019	0,09838	0,1219	0,16031	0,24124	0,28974	0,3355	0,31359	0,24934	0,15593	0,07833	0,04968	0,01763	0,0381	0,08269	0,11452	0,11857	0,08899	0,03863	0,01552	0,00385	0,02106	0,04574	0,07705
0,07885	0,09775	0,09588	0,11936	0,1566	0,2351	0,2812	0,32468	0,30364	0,2414	0,15134	0,07673	0,04787	0,01747	0,03737	0,07939	0,11119	0,11577	0,08834	0,03959	0,01552	0,00392	0,02043	0,0449	0,07502
0,07558	0,09379	0,09278	0,11702	0,15252	0,2277	0,2714	0,31394	0,29373	0,23496	0,14587	0,07504	0,04563	0,01838	0,03671	0,07652	0,10843	0,113	0,08826	0,03991	0,01577	0,00388	0,01974	0,04387	0,07231
0,07222	0,08999	0,08995	0,11463	0,14882	0,21991	0,26235	0,30465	0,28277	0,22695	0,13942	0,07283	0,04464	0,01913	0,03593	0,0739	0,10558	0,11042	0,08761	0,04038	0,01612	0,00385	0,01922	0,04264	0,06985
0,06841	0,08638	0,08621	0,11294	0,14514	0,21326	0,25474	0,2944	0,27294	0,21898	0,13502	0,07032	0,04374	0,0196	0,03465	0,07131	0,10225	0,108	0,08726	0,04095	0,0162	0,00367	0,01867	0,04143	0,06768
0,06531	0,08285	0,08284	0,11048	0,1404	0,20714	0,24687	0,28504	0,2644	0,21164	0,13051	0,06813	0,04277	0,02032	0,03292	0,06916	0,09937	0,10605	0,08768	0,04181	0,01582	0,00376	0,0183	0,0404	0,06538
0,06296	0,08016	0,08019	0,1074	0,13601	0,20053	0,23964	0,27625	0,25547	0,20425	0,12495	0,06681	0,04209	0,02053	0,03147	0,06746	0,0969	0,10446	0,08781	0,04252	0,01629	0,00402	0,0178	0,03933	0,06315
0,06125	0,07681	0,07906	0,10475	0,1336	0,19426	0,23266	0,26634	0,2465	0,19719	0,12127	0,06434	0,04251	0,01946	0,03124	0,06601	0,09512	0,10306	0,08751	0,04244	0,01631	0,00407	0,01764	0,03862	0,06181
0,05987	0,07353	0,0786	0,10166	0,13168	0,18807	0,22658	0,25672	0,23823	0,19118	0,11737	0,06302	0,04176	0,01915	0,03006	0,0646	0,0927	0,10207	0,08727	0,04228	0,01671	0,00383	0,01725	0,03765	0,06015
0,05764	0,07117	0,07731	0,09982	0,13038	0,18171	0,22067	0,24802	0,2311	0,18677	0,11306	0,06232	0,04016	0,01889	0,02944	0,06293	0,09023	0,10078	0,08696	0,04258	0,01781	0,00357	0,01719	0,03635	0,0582
0,05499	0,06901	0,07515	0,09862	0,12798	0,17592	0,21379	0,2395	0,22424	0,18069	0,10933	0,06073	0,03883	0,01823	0,02866	0,06043	0,08766	0,09853	0,08646	0,04276	0,01805	0,00353	0,01702	0,03529	0,05638
0,0534	0,06669	0,07229	0,09731	0,12254	0,17324	0,20742	0,23228	0,21642	0,17497	0,1063	0,05916	0,03793	0,01771	0,02817	0,05843	0,08583	0,09659	0,08663	0,04394	0,01779	0,00422	0,01637	0,03444	0,05425
0,05216	0,06415	0,07158	0,0954	0,11973	0,1692	0,20025	0,22534	0,20897	0,16822	0,10391	0,05647	0,03756	0,01715	0,02792	0,05659	0,08389	0,09455	0,08638	0,04478	0,01746	0,00448	0,01575	0,03334	0,05217
0,05045	0,06176	0,07043	0,09369	0,11679	0,16463	0,19344	0,218	0,20228	0,16147	0,10142	0,0548	0,03684	0,01723	0,02733	0,05506	0,08164	0,09285	0,08562	0,04495	0,01794	0,00397	0,01557	0,03241	0,05083
0,04876	0,05954	0,06908	0,09191	0,11346	0,15975	0,18692	0,21085	0,19594	0,15443	0,09889	0,05275	0,03632	0,01713	0,02762	0,05342	0,07991	0,09103	0,08579	0,04522	0,01894	0,00376	0,01537	0,03127	0,04881
0,04747	0,05825	0,06701	0,09039	0,10907	0,15584	0,1812	0,20411	0,18997	0,14879	0,09619	0,05112	0,03604	0,01653	0,02726	0,05172	0,07824	0,08971	0,08642	0,04637	0,01903	0,00386	0,01468	0,03038	0,04692
0,0463	0,05664	0,06527	0,08822	0,10554	0,15134	0,17581	0,19698	0,18283	0,14486	0,09234	0,04984	0,03579	0,01616	0,02583	0,04996	0,07602	0,08793	0,08592	0,04778	0,01842	0,00442	0,01403	0,02965	0,04509
0,0451	0,05484	0,06416	0,08601	0,10281	0,14611	0,17009	0,18971	0,17628	0,13988	0,08965	0,0483	0,0342	0,01658	0,02473	0,04837	0,07375	0,08603	0,08442	0,04861	0,01864	0,00398	0,01382	0,02875	0,04377
0,04351	0,05321	0,06254	0,0838	0,09992	0,14166	0,16403	0,18368	0,16952	0,13345	0,08626	0,04715	0,03334	0,01656	0,02463	0,04697	0,07211	0,08394	0,0841	0,04819	0,0197	0,00336	0,01359	0,02805	0,04222
0,04206	0,05153	0,0608	0,08175	0,09683	0,1369	0,15836	0,17683	0,16304	0,12934	0,08202	0,04675	0,03199	0,01659	0,0241	0,04586	0,07064	0,08181	0,08348	0,04871	0,02015	0,00397	0,013	0,02736	0,04039
0,04057	0,04997	0,05922	0,08061	0,0942	0,13293	0,15323	0,1711	0,15768	0,12599	0,07889	0,04522	0,03111	0,01635	0,02346	0,04446	0,0688	0,08069	0,08246	0,05015	0,02063	0,00412	0,0121	0,02657	0,03838
0,03929	0,0482	0,05812	0,07904	0,09198	0,12919	0,14756	0,16527	0,15091	0,12124	0,07651	0,04379	0,02992	0,01616	0,02268	0,04338	0,0667	0,07984	0,08166	0,05162	0,02105	0,00368	0,01168	0,0256	0,03682
0,03828	0,04653	0,05729	0,07659	0,09028	0,12503	0,14283	0,1594	0,14553	0,11662	0,07419	0,04235	0,02871	0,01632	0,02186	0,04217	0,06534	0,07839	0,08199	0,05192	0,02193	0,00325	0,01113	0,02447	0,03541
0,03718	0,04576	0,0561	0,07489	0,08779	0,12046	0,13859	0,15377	0,14158	0,11175	0,07188	0,04056	0,0279	0,0167	0,02107	0,04146	0,06388	0,07703	0,08146	0,05254	0,02256	0,00358	0,01062	0,02365	0,03371
0,03643	0,04502	0,0549	0,07353	0,08425	0,11699	0,13355	0,14884	0,13661	0,10778	0,06937	0,03916	0,02747	0,01624	0,02095	0,04052	0,06267	0,07622	0,08061	0,05365	0,02234	0,00392	0,01028	0,02281	0,03242
0,03544	0,04397	0,05358	0,0722	0,0818	0,11407	0,12854	0,14456	0,13128	0,10491	0,06652	0,03816	0,02693	0,01601	0,02109	0,03928	0,06172	0,07454	0,08064	0,05338	0,02245	0,00372	0,0103	0,02217	0,03146
0,03455	0,0434	0,05254	0,07102	0,07968	0,11133	0,12439	0,14097	0,12699	0,1015	0,06495	0,03656	0,02631	0,01574	0,02092	0,03843	0,0602	0,0735	0,08058	0,05343	0,02343	0,00331	0,01008	0,02174	0,03039
0,03387	0,0423	0,05166	0,06867	0,07792	0,10797	0,1211	0,1367	0,12262	0,09801	0,06343	0,03533	0,02627	0,01493	0,02039	0,03739	0,05842	0,07223	0,07983	0,05389	0,02437	0,00303	0,00948	0,02138	0,02875
0,03307	0,04112	0,05086	0,0667	0,0766	0,10399	0,11774	0,13153	0,1191	0,09519	0,06149	0,03372	0,02576	0,01487	0,02027	0,03648	0,057	0,0707	0,07883	0,05443	0,02535	0,00295	0,00879	0,02067	0,02771
0,03203	0,0401	0,04972	0,06512	0,07508	0,10035	0,11401	0,12698	0,11542	0,0914	0,05988	0,0324	0,02532	0,01516	0,02039	0,03583	0,05606	0,06967	0,0779	0,05523	0,02544	0,00332	0,0082	0,02008	0,02662
0,0312	0,03914	0,0485	0,06353	0,07287	0,09748	0,11035	0,12346	0,11185	0,08765	0,05736	0,03158	0,02461	0,01544	0,02024	0,03495	0,05502	0,06894	0,07728	0,05629	0,02589	0,00348	0,00748	0,01978	0,02504
0,03058	0,03825	0,04753	0,06259	0,07047	0,09545	0,10623	0,12021	0,10807	0,08473	0,05526	0,0302	0,02385	0,01531	0,02031	0,0342	0,0542	0,06798	0,07682	0,0573	0,02665	0,00369	0,00696	0,01909	0,02389
0,02997	0,03755	0,04645	0,06158	0,06854	0,09304	0,10269	0,11589	0,10493	0,08275	0,05288	0,03002	0,02318	0,01504	0,02028	0,03375	0,05298	0,06699	0,07596	0,05825	0,02683	0,00387	0,00694	0,01824	0,02296
0,02965	0,03676	0,04608	0,06014	0,06747	0,09071	0,0998	0,11175	0,10179	0,08031	0,0508	0,03008	0,02235	0,01519	0,01966	0,03352	0,05156	0,06611	0,07568	0,0586	0,0273	0,00395	0,00664	0,01759	0,02202
