Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
474.94309,2117.78290173814,2261.79589708417,266068.639328949,1330148.85291943,1553979.67522938,1234622.46959456,526079.874644891,334819.074311289,475259.258906052,884056.18492171,295800.008135149,68073.3188951819,83168.6456422121,160417.055287487,49345.1871667621,33872.7154831779,54846.2688445326,31965.7847861822,27663.7824191493,15883.9757317956,12287.0062301427,13749.9527811881,18556.7388159717,9737.45277292628,4605.06046907518,3041.18402753562,3969.14847285012,3062.25582648187,2693.56645256244,2482.44581726019
475.28862,1916.15267553118,2153.74283649332,263492.942704439,1318885.46543657,1577760.29927326,1238080.86545246,523329.577696647,333300.018272683,479000.255559237,890555.369093278,290060.205328039,68792.9939349773,80422.9391936303,157060.266287317,46230.4425127236,30077.3712390237,53896.2504776976,32184.6868828094,26468.6879823496,16379.3539521975,11531.3706174028,13862.8404723986,17600.4290291692,8176.24102634667,4118.45117201957,2750.37882300799,4149.18091848219,2886.06861258324,2538.59632790624,2009.27311935733
475.63415,1953.56646917798,2320.38349448115,263048.077272322,1328925.3194998,1582653.71913976,1240272.55552943,536975.336153427,329249.247009191,474864.973677003,880954.014489891,292996.826722255,66535.9567248184,83610.0931102069,158098.536619822,43771.3718773355,31800.3779993982,54403.4836129161,33019.2471802154,23814.3992253342,18012.9753226138,11516.0610237297,14468.2735538236,17797.2709631692,7908.62822742398,3282.74656702471,3228.92015570305,4156.06347762873,3368.86882513937,2490.10282104352,2175.78315986889
475.97967,1852.47057315821,2062.22699495333,266285.577446892,1333628.39611715,1572481.35398074,1240979.53133709,541239.842413211,327843.019909246,473081.673390871,862019.151467193,297132.972903896,63669.0082214931,82143.1750567876,158669.731877078,44748.5255923345,31698.955857247,58449.6337106966,31243.9724426476,22624.7570354185,21405.6895159963,11627.4131944359,13827.1219890527,18190.2689192094,8077.95582931023,3143.94606272322,3351.56891633734,4504.09577811436,2844.84647334848,2392.93006300921,2013.55497082414
476.3252,1946.87195374508,2227.79328049595,273691.256575657,1346503.65562879,1584636.44043875,1252438.59084801,546544.308276125,331418.913081394,476885.205634688,874169.643670116,302940.597389102,66645.4001026662,83964.233419689,160101.153900748,48544.8143584561,31114.6852413363,57225.08221807,32483.0872172278,22460.4310988535,20574.3025155229,11329.9124498751,14003.4252960608,18072.962931174,9790.40994275016,3580.90884528978,3649.96587788009,3657.47499210351,2860.16797116761,2680.08332113113,2136.8793618625
476.67073,2406.09635100405,2467.54472493417,272557.646288102,1373145.39547109,1607001.12339283,1246139.45679031,548261.882437719,334896.615593691,476292.843076782,887417.655368047,302082.642519639,69225.9243952064,90148.4189742078,160877.256902718,48713.6721540513,33682.2358907078,60705.9855358374,34118.6005549164,24452.5277077935,19926.8685027239,11303.3877797942,14297.4394972133,17738.6837861416,10166.0514667218,3693.53452902905,4128.68105366639,3985.61732845903,3493.75963933552,3376.81824049052,2704.26984829054
477.01626,1896.04458994864,2044.09023119436,261521.741608896,1385250.69401283,1615965.34760155,1239022.65627809,545550.499079462,335915.695932951,466987.068339424,891672.779634494,300751.797342852,68471.3129957618,86756.9209125634,159372.968077563,50412.4636919978,34276.9842067319,59207.1088926113,31951.484905401,25351.9663982628,16940.1462901635,10985.8294481788,13598.583515306,17537.9026579848,9200.8530757671,2983.34398267892,3698.96588857191,4214.88251715548,2816.80962957882,2689.69973557997,2704.11005511353
477.36179,2276.60321925071,2403.05856225933,259831.945139789,1392342.65987286,1614765.66823556,1259834.55629384,556235.399613484,339262.725079818,472618.839274511,894670.33065071,304522.782994059,70845.1134218966,84876.0935462147,160949.836901781,53321.9577414025,35832.9938489323,56970.7099776556,30027.3096515118,27140.8171974716,16848.1392304212,11889.108831685,14683.4734124389,17458.7068737032,9074.79904125067,3769.9159930199,4066.24482255942,3835.31457170032,2859.22043264021,2763.70051689121,3452.69218191029
477.70732,1838.40718406827,1944.46141159992,258727.724195203,1366031.61162831,1587232.34200652,1253916.75993241,548914.587073101,333012.550865891,462567.431089217,888979.074535582,300495.949765498,74725.7819374322,86293.861056412,161945.207161393,52548.2628596988,32262.4458935054,58951.5546606283,31352.0132003391,24772.3660740824,17962.5330676149,9834.9227213255,13849.9857999986,18248.4241986504,7710.08877881001,3700.38197425468,3846.74216452247,3062.85144738826,2663.40730505629,2087.07220998529,2715.36316399856
478.05285,2070.5610887233,2279.03077531842,264172.839697367,1356805.00658416,1576015.24167116,1247487.88898792,536722.514557993,328524.974702025,467395.114409373,885374.193831244,297694.448237701,71157.7851345362,85551.7054344634,164033.408493879,49413.9212264217,32261.1463858317,57072.6060624752,33789.7919774617,23743.7461106982,18609.1562252697,9847.74865536987,13469.5461572744,19794.3156412677,7990.80954587618,4088.54237056139,3876.90204234505,3859.72773356344,3127.4416291295,2179.02345418248,3188.21226020285
478.39837,1685.99668769685,1891.91491236587,265127.563162307,1359348.77939297,1579869.91723999,1231424.88549624,535410.732970827,331725.817426498,481865.398841805,884254.145905157,294118.369206837,68906.8864550514,82417.9449593917,161523.389893374,47560.3822691668,33575.0918508706,54131.6931992676,33259.1570987358,22999.7861268051,17307.5521020178,9354.43886351979,14147.2811805599,17022.2214678351,8082.38925398527,3790.02979690306,2877.31474470257,4115.46237874706,2505.31641442285,2053.64184602648,2493.31221298475
478.7439,2024.20195264208,2250.24025229288,265349.468645311,1364460.70069731,1584255.28507804,1215342.60214272,534109.797273814,332011.00844967,480245.239294092,871257.249462752,297347.850784689,66837.2595547863,83897.4870485351,158030.014172995,47696.1888095318,33996.3710258013,55372.0068731981,31866.2630166795,24245.7690123683,15372.8436834186,8374.48189895053,13814.417620966,17760.735464345,8866.99775116168,3966.07643600575,2947.5868480687,4698.72505060816,3231.5836860915,2474.0392447793,2603.52388846038
479.08943,1982.77581498342,2347.51369858592,265466.388943417,1352203.24291815,1599934.79641019,1223951.37769843,542635.521496844,331017.635416686,470059.937843889,887297.651571147,297525.0680942,70160.0031377555,81975.531879947,160884.891113798,46531.8477269491,33853.2159205945,58468.4720847454,31521.5317142445,25187.2284836085,14514.1933435441,8920.57843711357,13082.2838583704,18611.3935839396,10290.6209901318,4142.44620570318,3234.22908866766,4816.38683764718,3940.35635482468,2355.16461983328,2820.94742887503
479.43496,1846.39177624703,2030.01303902409,265048.898326105,1350756.87482766,1597211.24501863,1235669.04261135,541987.835253141,327006.863364514,474021.528678938,894561.81126244,298821.197823336,68294.2866699189,82045.6552779785,161044.440243152,46828.0488938202,35023.5415794378,61576.1808721743,34255.7429514975,25749.6763336956,15131.5025053904,10398.4628572933,14732.6649605392,17210.0317455946,10554.1906093101,3797.35116866156,3556.62091702944,3719.35509591969,3695.42748716329,2072.58038719847,2342.65831365889
479.78049,1974.22249451987,2206.43003616666,260268.899725325,1351136.18682926,1576415.48315563,1228138.2225528,529953.140775516,325668.13036341,471864.584122047,873588.869919819,296805.243714724,68171.8384534616,81973.0602942149,158803.502804841,45053.3708595813,32467.0148712339,58984.7756086238,34167.9056458345,26868.4949711914,15884.1483733819,10791.298703626,15115.1000459425,18146.3710845297,10124.9298531473,3968.87610945536,3723.70266446788,3735.48984932305,3391.17308283156,2287.49967422608,2421.74261285437
480.12602,2239.9831387535,2433.90463454434,260226.410845247,1345965.49940908,1579640.24713922,1224889.6118244,514037.04488377,327856.69617676,469187.625073993,870273.844261541,293358.048981612,70268.7175666139,78373.4838224989,161296.331891964,45768.7464957641,34072.3079714504,56547.1677297404,33450.8687958776,27644.8775434389,16675.5464236672,10384.4240828388,14391.0438328077,18383.1292910597,9902.5664835746,4961.43105807615,4186.39977273787,3718.42176736551,3478.27860512351,2712.67496846649,3084.01957485597
480.47154,2452.60469311398,2790.8037433729,263107.614262913,1365168.12036133,1596548.66777438,1234370.03462093,527620.024815576,322381.099608957,478312.561560887,875926.675015528,297649.963269405,67645.3673131731,79019.228956466,169498.192476263,47552.1625501766,37446.0180823652,57742.0628860686,35558.7985777318,28219.1117557786,17644.9664895455,11014.6243892033,13660.0131262247,17066.0850948339,9151.35403484258,4836.00825035729,4311.90557505386,3997.12641207813,3198.99782398666,3046.70239877225,3060.46323649797
480.81707,1948.92283536618,2402.41913455402,264008.003494141,1364301.4150216,1585863.72595503,1254990.02148137,538707.96276327,321177.905971978,473194.41629775,894908.932837724,296326.890860415,65240.4961850288,80542.6889875543,166466.611627986,50986.3190424116,36573.9209039285,55517.1809884106,35811.2586621497,27793.7139677859,17048.9737635746,11272.1876210322,13929.5330591262,16028.8716740071,9473.28368977306,4053.28853874453,3489.72545982382,3870.4612676017,2973.12597081316,2713.70174598605,2423.98269837188
481.1626,1847.56568622821,2125.14592510495,262722.687818036,1349600.62324507,1579511.46668659,1247848.27480246,537926.661695616,322683.425307914,467743.006866455,890703.767172078,299780.10819361,64009.6886948998,81439.2125757427,157221.237706402,50715.4422944066,36027.9238690464,57789.0880325402,34042.943519967,26489.4599267104,16856.0239819272,10743.8878961556,13989.3104625413,17188.2294966943,9796.13280966521,3782.50561470785,3106.30495728372,3693.55942207109,3028.75540494062,2534.63900048424,2286.40183546704
481.50813,1859.20263025331,2077.27903688011,256436.033486166,1347432.18232488,1563287.31938149,1253796.52353704,544828.688301233,320277.934191891,469284.616848056,868687.178377363,298147.556126953,65769.9626926548,84238.6432025841,155291.176921911,49251.0342136932,37530.5706580166,59301.6257042466,32947.1768942929,25519.6434403081,18362.3208963917,10364.0518257827,12260.1013983181,17028.7751767793,9568.0533421575,3705.33896891724,3270.10079607489,3840.70574978324,2712.17014520823,2647.230676009,2278.36926444072
481.85366,1870.59496853967,2013.17759055546,260443.328950071,1367227.51203663,1570129.5224479,1264137.26493233,549649.068588101,333059.650182763,477100.830884746,880969.708315755,303464.263699337,68468.9868571433,83763.4280032896,160186.404105116,47455.5292466719,36598.6939848061,57189.3790640663,32158.4695032434,25578.4582525309,16622.0699682218,10497.8255744762,12337.9138846783,19174.4167391823,10435.633889024,3192.20101686607,3672.32082855747,4269.09914917088,3047.2616572963,2501.02226422935,2362.49846800096
482.19919,1818.96922624861,2064.84350552794,269834.312956336,1373932.30312822,1584025.09248779,1258981.13900837,543286.810138125,337723.0065656,477183.898653675,886620.543963724,302552.580735746,68457.483653296,84822.938895655,170330.95438521,46299.2988724364,35613.1839053432,57056.0022775016,33665.2854239182,25904.3763975602,16103.3824969032,9952.70636435797,11362.4997010935,19108.6589045917,10482.5147336889,3046.4968947878,3443.68855322725,3890.66086381861,3154.4866692972,2144.91397248125,2243.68510770327
482.54472,2216.93602826508,2510.72750240753,268892.713540421,1387270.5092439,1635335.83993588,1281894.53814759,557866.969881189,334517.281356489,475713.624225059,905619.570514105,299073.839501006,68845.4473212595,82627.0476508343,174844.689411163,48464.4991969463,36244.8857494591,57590.614065019,36833.5380024725,26069.2482904098,16030.4818366024,11006.4872330573,11600.619672804,19250.2920370653,10357.2855997953,3850.96731643225,3700.46267590249,4055.60550883993,3546.61645809633,2587.45011667403,2843.81592532062
482.89024,1895.78277069796,2108.79057586938,261349.134927055,1375063.30477035,1615691.6098503,1263192.29733729,552178.629917868,331987.632116098,476923.411404998,894384.117392716,308048.53506145,67552.6114718999,80723.9710573836,170005.906544524,48966.2502184109,36146.6661712615,56213.1722295799,32520.0785676623,24899.1622152461,14968.6877803997,11466.0997235961,10871.7800073558,15919.7057637634,10165.0358093105,3629.91377169995,3353.70877261447,3491.67822543318,3338.40839935106,2105.06526759655,2369.69520169145
483.23577,1882.80834866577,2069.38593172878,258193.600557442,1353905.88733284,1561819.62466807,1234258.2989969,533082.839347315,327144.093988901,465862.901755975,879933.816741983,303162.048556168,68661.5907209592,84360.7616386892,162076.890955124,46543.3708305319,33670.2977145144,56267.1183598232,30098.6696958797,23336.1099395919,16306.8807597067,9715.42629910589,12594.311904807,16053.6033159389,8817.64357363547,4144.62272843165,3395.58199252505,3451.36023861148,3246.05988763135,2107.6115828929,2316.1624144142
483.5813,1965.15586387157,2300.73362968205,262466.747038317,1358428.14646487,1573462.84639869,1231541.0504567,540110.595926173,326557.6848112,468752.269695568,875690.959087778,311483.957536578,64814.3000621876,86429.9756243235,158424.652881426,45688.7050270061,34793.3365129056,54757.8759626133,30983.5418775278,24866.1306319773,17596.7941609087,9798.3772649515,12498.8432333196,17540.5615089753,9195.66193556821,4047.58213119781,3480.06090960656,3778.88615694785,2739.8158379658,2199.43693566805,2715.66047247016
483.92683,1958.0512416837,2129.17127810064,268480.608439749,1380346.56842328,1615098.98229888,1250561.84997814,555080.942061788,334077.501967997,473153.101650203,894925.070515299,305529.349709017,64247.4596558709,89525.332545023,157311.955637196,49600.9302782661,35464.0668225415,57269.6674538516,31019.6955451776,25196.8646375252,16997.8796389947,9840.78741423786,10623.9551368061,17489.2065592851,10177.0904002261,4095.93024715791,3714.76927166945,4298.18700569852,2992.15983492654,2185.37570023913,2607.040801541
484.27236,2072.20013414342,2306.87768231925,265342.342762384,1354749.79425836,1606092.84947856,1246849.13895578,545648.584126178,331110.921857346,467276.224782197,892491.273708563,297947.347713791,65823.7819518903,87088.3933656954,156894.891388802,50963.6176290219,34770.4743675183,60107.4083857055,31476.0934459686,24223.8508200668,14391.8557261742,10406.2617809004,11018.856517861,18075.534520283,9602.28841908955,4316.4186494748,3981.53875910127,4231.12892739529,3848.24086523774,2382.09484519611,2770.60784301228
484.61789,1751.23057848931,2131.93848538234,256322.302501461,1324642.59707023,1566273.46914163,1233026.37417804,526881.558920823,333269.921962073,463190.364172113,872103.155630693,289823.824511489,68671.3494006683,86708.4182184705,162191.240793415,49878.5392771773,34273.2551112636,58389.9145248803,31418.074775659,23979.8263888154,14553.3077443262,10929.4894937207,11469.9863899906,17961.6236533265,8705.08231957066,4170.376553252,4156.06131691557,4213.70916054063,3435.26982246261,2699.77619339386,2595.82952233838
484.96341,2028.87297502536,2305.79898573208,256773.954043005,1302984.05752098,1532950.26964387,1235690.78121656,522380.006768204,329182.562613527,468995.67815759,854486.65746616,286545.417964135,68084.5482713012,86139.715045079,156580.691434264,47295.9197667248,35120.5084437277,55364.1066696141,31875.3856349752,26945.5656687516,15819.8138784887,10998.0282977901,12229.4924414314,17332.5509785265,8472.32500069351,3591.34424780782,4695.59630435165,4953.34461348588,3083.39085882453,2909.00162585871,2629.51858827566
485.30894,1915.5364526336,2165.03963578278,259608.062066728,1291241.22103496,1512464.82560328,1232173.00067663,521689.726243695,326183.062756514,465363.999974172,861214.321174002,286610.786422991,66973.3639009191,85384.5558452038,155824.432274376,47126.7633063391,32954.1916447048,54827.8142655751,31826.835237408,26015.298926428,18215.3906221303,11463.115059757,11489.3919798637,17023.2348196189,8641.91776849395,3363.70088938856,3886.81569209552,4057.99834638294,3531.4394813319,2655.62718301784,2562.76505759217
485.65447,1764.65513490342,2073.35459714501,261134.915995161,1318102.93295232,1524849.66234911,1222897.56148786,532419.286697902,328156.743272132,454073.359744672,873290.301105193,290279.626418733,65687.7131831043,85674.0835904722,154563.20985339,49608.9762670964,32780.2481202694,54875.9368681031,31867.5881429705,26515.3896307479,16694.7280071227,10470.4407155823,11647.3894115913,18048.295798444,8572.80931978793,3269.62900575702,3273.46855130729,3276.41220289583,3103.50466828207,2102.66312817873,2085.25718835085
486,1949.23336337463,2216.13017237517,264951.816173846,1335952.04170273,1540512.96141768,1225834.29904269,537479.543889067,325813.797708234,464846.860522976,873485.535772884,289325.907041069,65257.2335589685,84931.0107624349,153051.763094522,49332.0907860093,34212.9069856314,56997.6961033506,33171.0199719692,25205.8785632556,13929.1350049258,10881.9881431879,13341.3709200108,18978.329186947,8935.32480204727,3714.32463368342,3294.64000287179,3975.56739376916,3140.9526732788,2534.68442827903,2264.8320937094
486.34553,2169.93914556143,2495.25064122631,269292.702360388,1335184.33827442,1571948.06920752,1238972.0860788,534543.931499918,331985.954799846,464205.410471912,881383.130001199,292812.76193471,63546.8267538021,83554.3165551214,152973.662841143,48503.3161870414,35093.0256420375,57077.6252068877,32283.6104528118,23226.2670341249,14067.4479539308,10681.0821286362,12988.1159179004,18779.019293074,8297.81346740639,4071.96716964382,3700.65849912911,4750.00908971415,3374.45012261758,2969.05997993003,2570.97300985094
486.69106,1881.14300475469,2322.61863206249,266030.554612312,1338167.21397308,1585308.3931187,1267087.18605109,536480.511251161,331384.691396144,463654.454320845,885690.184377067,298259.178746732,64937.0513621836,82874.6926133256,155759.724802829,47050.2553016757,37710.7422646923,55424.8711549758,31945.8784169595,25530.0928901444,13915.9673401744,10427.3936386217,12907.8388395814,18755.5519573323,8791.95937236278,5007.0898390946,3993.02509797075,4719.56931946824,2985.15469479217,2620.33399955711,2492.1886333143
487.03659,2251.58010972052,2549.93069601721,272570.318475559,1341107.94699545,1585615.27176343,1265675.47122737,532053.570889748,330153.668693725,475244.971867837,878968.209558745,296315.080013055,71232.9868717921,85915.7548944947,162468.699980574,48534.2043362754,36803.0177553874,53951.6228769257,32734.860217663,25260.2631237395,15707.9831735263,10620.7098662552,12984.4147722177,19164.6452947088,9964.44239565826,5218.3451176929,4356.64529472205,4868.60399978531,3925.53583509718,3095.76043327856,2638.82593377851
487.38211,1932.74312410322,2259.78870625275,269434.434427174,1346868.80288465,1595066.99945707,1257497.15812063,547025.104679339,330750.927939647,479587.889352969,882124.542036055,297328.274413053,69084.2814025806,85867.2876073111,162395.303381648,47999.3379042532,34784.9531830254,56749.3032586523,32013.6516569589,25977.878436994,16235.4585296042,9983.6062674953,13238.9716802677,19548.0634237393,9846.75187114633,4892.67475920591,3741.12046597297,4550.14849914238,3761.80473310176,2453.8825839644,2510.73179613597
487.72764,2154.85187321281,2613.07873324603,266336.251896147,1357249.71894061,1590636.63232631,1246556.07655101,553247.24158843,331390.915951646,474381.930059653,886771.77228557,298812.11971869,66161.3399011401,83893.4295220674,158911.563705647,46959.8495047068,35698.8299597732,58894.4638367805,31850.7405906856,26161.4052773303,18083.6096858604,10732.0456888816,15197.7055204535,19607.7318947511,9098.48061322148,4796.20334704093,3969.38854642369,4900.04378134473,3436.63630568561,2599.39837489986,2891.37630874531
488.07317,2065.85351281985,2452.45283170293,262227.15597771,1349121.66786174,1590294.06019358,1247606.49026718,558820.792303322,333174.832394614,464863.234513784,883132.207462756,291440.063109737,68250.1995133542,80349.4179140228,157858.352310072,47192.7032570185,35321.8530167807,55202.2447835114,33501.5440730394,24591.0218383855,19097.0434329454,11247.9451781398,13712.499570481,17062.2896297227,8579.87636818403,4653.50550047011,3796.89718131585,4045.5647337849,3438.14446433145,2575.68055131999,2815.2394022334
488.4187,2526.53944032549,2977.17723230936,259375.502178841,1358123.37819885,1600559.22094002,1256830.10351196,551909.979633694,330255.281748158,471011.254123014,888977.155353573,295418.715523824,67087.8877385017,81981.5839137743,161333.796539832,45258.8993746385,33762.4290032326,57808.2897631897,37302.9685589695,25206.6891334153,18001.6911374907,12829.9000482062,12787.7259740864,17496.7737501119,9594.86219604701,4737.94482681131,3760.78194280701,4023.84923847408,3638.16472731053,2773.59620785448,3205.62013379165
488.76423,2137.76641581725,2517.62759323139,260472.755706378,1345041.5105032,1585680.40840427,1249942.16266324,538169.708750495,325163.874715746,467193.543588867,870726.762140466,293366.129939263,62797.7424111199,83049.8728736086,158928.528711101,44715.7316578081,33821.8235239998,58244.1774927252,36204.3664501358,24857.2544141259,16736.964473598,12599.7387486365,12208.534583909,16074.1731012656,9813.23079704547,3803.76767746561,3354.4307027572,3349.79038976538,3459.86892573812,2418.63424940578,2666.37540413601
489.10976,2080.79862557824,2709.37846747921,250816.352447133,1310266.10087026,1537574.29901735,1210915.91522031,514688.669057268,321763.106943186,445078.056778343,845785.719823013,286032.97337676,61967.8535629169,82924.5944621359,152182.813425439,45794.7289073417,31269.2606458621,55999.3731492025,34875.3305899351,25034.4349799893,16915.0053200429,12043.4484602198,12000.9291092121,14587.5439905472,11175.7761252634,3691.36098645056,3805.92351082753,3085.11326659224,3015.34115648159,2270.4324076692,2465.87001808763
489.45528,1887.77232411282,2468.88506855851,247667.700639075,1298497.61544994,1527203.68351896,1203503.75162581,515249.673591521,316123.207108725,449333.956198628,840406.451508512,286492.334546554,63289.3929128305,80805.9342681632,152940.195787545,45082.0689449912,31854.4072531519,54507.6751425057,32063.9929987278,25423.6513067091,17989.8599991302,12144.8436900843,12487.1087173165,14605.7254843487,10357.7375504515,3470.16971344268,3526.44273582283,3384.509668264,2729.74179008073,2631.45157765673,2172.76391967807
489.80081,1730.04674874985,2232.07313762416,247409.647023672,1287370.77206589,1541549.67411909,1202335.37866938,527387.819806011,316808.438943482,453014.878635959,837495.053970297,286620.799507224,66916.0794902235,78824.9979319638,154641.950457899,44191.907344174,33302.6209499464,56922.0402537129,29180.9693411892,26142.5132005818,17348.950175004,11792.634772222,11416.1149805662,15112.7641101621,8375.41542511272,3218.55249907903,3100.52395134716,3689.79425089973,2369.29534570525,2890.88929740312,2182.34410853756
490.14634,2219.70888943692,2532.57976245409,248270.034851302,1296538.6470612,1528792.79193513,1198366.66426185,521172.40353112,319855.490350103,453311.660781776,838707.601504254,283954.057465109,66201.4275761534,80288.7385099876,153824.014285719,46689.8553246588,34721.5448442982,57439.2938536285,29165.7128280408,24335.5813031907,17457.9198278084,11276.5959623801,11390.0491383783,16720.3492353881,9206.57529413908,3913.88467507583,4253.61946091197,4646.20743336403,3227.16809436402,2941.41103102925,3265.7771597643
490.49187,1767.10751584369,1969.68049923389,252044.164325874,1298875.47519734,1498950.47271873,1189399.06963389,519851.862262911,324177.545319333,446520.442275659,840076.251736441,279463.598267824,62466.7970707252,82095.0006601,152974.790436714,47845.7502303019,32224.7633749354,55063.438056285,27812.8977857623,24751.0630668763,15642.4869327448,11879.1034462282,11557.4722308823,17982.6398635653,9347.06543175469,3616.23844827482,3532.35086312858,4022.5029161905,2774.37992711826,2167.77947808295,3094.14697390537
490.8374,1973.64790806257,2399.35374741902,251952.669914852,1298971.33010903,1496497.84434929,1188021.59022345,519714.427516851,325733.388560534,438949.744575005,837858.010916913,282721.175247415,64407.9748266309,82438.7692890754,154093.819998731,47032.6578824709,33418.2815974062,56021.4951497239,29984.1466776414,24762.967812127,15461.8799146038,12087.2094574961,12920.707155827,18678.0614063871,8676.71103962434,3656.31803755859,4280.94370074058,4100.06225993862,3466.7284118487,2592.42664709209,2905.29929057002
491.18293,2156.17094877381,2481.27466833342,254898.666820196,1317571.16003437,1522701.85523137,1224605.6807423,521777.53868587,321012.377268854,451528.792614454,855571.798656927,290395.383032961,66831.2942721965,81436.0121265694,149914.355044217,45763.0028177284,34358.4099286194,59043.3694467664,30513.1434178017,22669.2404684739,17160.5878054568,13077.9841811002,14664.4953984446,17729.107710834,9125.44737403514,3530.80116774538,4821.08425885302,3997.11667044054,3688.98369432503,2590.69796934608,2531.17371995262
491.52846,1857.34017087168,2004.56052194506,255756.563702021,1328899.14392026,1550577.53642657,1245623.29716651,527611.916876522,337634.716372291,459300.903191295,862869.654055174,301396.157180066,67014.9350447566,82194.5608070017,151266.084508245,45165.0455052138,33583.0688981259,58182.7416965916,30101.8086069064,22710.6018887502,18847.8019442253,12290.3300240327,13756.4957018691,16568.712722242,10838.9377671155,3592.51057396781,3973.66483368397,3953.88129610517,2949.54560265692,2305.03905698925,2207.14908533313
491.87398,1789.60878132305,1986.125867263,257328.263211111,1329658.62506404,1554004.9836423,1236669.49992513,527288.818479677,334234.419814747,461341.875439804,863879.910032445,302418.584704834,63698.2407021241,82622.2738706127,151087.651087258,46631.0256694478,33514.9795889958,54975.2075811657,30282.2863027275,24630.3118037239,18017.0902061988,12178.3094785579,12582.7155754369,16624.3488299014,9766.31140879954,3646.04359382075,3411.06640198488,3815.21694998751,2829.56493377117,2355.13844476271,2303.64534617117
492.21951,2106.55372307587,2376.37912068912,258695.509551866,1309198.50046791,1534624.3242469,1216366.46502563,525522.707160808,324053.497035393,454973.636945992,850129.844070892,296130.79031181,62778.9557522059,84010.5975481464,151894.55908322,45780.3337858001,33069.0496061318,53647.4896104658,30963.3780772564,25659.5005160451,17374.5627235662,11560.524858974,13847.6763376686,18635.8483748102,8416.76281158373,4433.78202402227,3573.13856755292,3815.61594495035,3153.84426682463,3169.47170694796,2983.20270289733
492.56504,1912.40087801232,2225.6151632279,259637.708551646,1298184.52879863,1527030.40062374,1221531.69838117,521679.026287633,326254.385601021,450503.996364915,842349.241464454,288727.62640681,64315.54927113,82818.8995477503,154550.991801522,45107.3727755964,35870.4991133197,54135.0187936042,30616.2259939323,23644.9816546687,16831.4106660322,11221.0240681799,12940.6294490451,17892.6012358856,8552.11724137493,4479.45347990936,3533.66424862161,3902.94853203158,3235.12600320188,2375.76233960077,2622.24454642841
492.91057,1698.66147528998,2233.66409074764,256672.919898768,1288402.86423665,1519444.3634887,1218080.00699397,518299.590904622,318364.117813183,447957.95285401,835270.798795745,289137.424500223,64597.5905454989,82761.0107237875,156538.660189332,45378.4385503278,33776.6570493828,53516.9138621376,31579.4277260347,22830.7013616294,16854.3978650169,10121.9790408246,12578.007897557,16957.9427194479,9752.62315137924,4919.82044741242,3027.71665036207,4007.57400317547,2952.21780245171,1916.89446352838,1908.75611342196
493.2561,1713.33638312258,1995.58177350343,257531.003369236,1290601.93530967,1525425.07123544,1203833.79338306,529069.92718223,327488.886432676,447209.963447362,848456.045058093,288332.838845097,62882.0099848587,82659.5542394653,159843.925070875,44967.7881938755,32487.8902332763,55299.3524213665,31926.4167751734,23943.8382376048,16329.3730644171,10613.9353396493,13698.3934276688,17678.4934582598,9990.35532348493,5336.51228752599,3743.61736720289,4125.43440532612,2623.56205187863,2367.59251298535,2007.77678591632
493.60163,1859.2218045813,2095.57418532285,258937.26131254,1285820.02033087,1529632.86083589,1197781.57968691,533499.734630848,325524.685883686,443580.50581122,859545.649610949,286296.459974507,67590.5115981654,79512.7024578099,156671.285049082,44669.5968731266,34760.6016767109,54718.5227098115,31900.2990191638,22990.3785016599,15457.8218581327,11123.1066567448,13162.006425041,17707.4952879815,8806.22639608568,5510.70935469033,4463.36111260322,3652.49063713605,2316.62948890235,2279.13911126749,2213.68768275444
493.94715,1951.69829422274,2168.76411770675,263141.738046904,1285247.75104464,1529955.05722827,1203477.45165237,538567.835899505,326347.16404265,446292.762885578,860212.917295806,285855.990710257,69313.7012019078,80697.9765458293,154935.877196593,47954.3736612908,35475.4248887579,54809.8149393286,30150.6828034328,22176.7022209032,16309.4849885814,12669.2444071986,12119.319066144,17689.7912809047,8327.67538856725,4592.728950516,4055.68360596829,3406.25397817407,2291.2503589979,2072.29041838052,2590.14204264343
494.29268,1760.47474512349,2118.0969281719,259281.280338427,1301490.69636542,1518878.33177536,1221397.77930475,539837.84789696,328328.603351242,444709.84012039,855279.375516202,285378.445387114,65428.5059843497,83686.633347471,155578.45353974,46921.7798615836,33822.1084539473,59537.1844350317,30563.8293512495,23887.665924848,15608.9849458357,11837.0280389152,10937.7115672578,17696.0228754798,8384.28157400678,3808.34030519585,3893.53070115775,3672.06102594131,2296.97140540739,2000.19950518891,2369.61143053563
494.63821,1964.28933276481,2563.49198618699,258222.207079803,1292947.15638458,1521199.35245237,1212847.56629085,530066.646268634,329700.131281748,441671.750659869,835517.451303406,278995.482708565,64396.0290685519,81206.2143597588,155261.135115205,45942.6630451619,31931.0492452408,59808.4775350058,29808.9565425639,24424.0103260309,16786.802382987,12488.4736660865,10979.2132264359,19837.7092153843,8093.98742821734,3813.66480106907,3813.53975877912,4357.72380462497,2725.54679395726,2297.65207776137,2317.78388644271
