time (us),N2(A)
393.469513591,194430029829000.0
393.49117424800005,193877006430000.0
393.512963892,193322415016000.0
393.53488329099997,192766270203000.0
393.556933218,192208586687000.0
393.579114451,191649379164000.0
393.601427771,191088662366000.0
393.623873965,190526450665000.0
393.646453824,189962758874000.0
393.669168144,189397601725000.0
393.69201772599996,188830993976000.0
393.71500337599997,188262950217000.0
393.738125903,187693484840000.0
393.761386122,187122612733000.0
393.784784855,186550348618000.0
393.808322924,185976707249000.0
393.832001161,185401702820000.0
393.8558204,184825350204000.0
393.87978147999996,184247664051000.0
393.903885247,183668659026000.0
393.928132549,183088349585000.0
393.952524242,182506750292000.0
393.977061186,181923875792000.0
394.00174424399995,181339740675000.0
394.026574289,180754359451000.0
394.051552194,180167746600000.0
394.07667884,179579916716000.0
394.10195511399996,178990884353000.0
394.127381905,178400663998000.0
394.152960111,177809270063000.0
394.178690633,177216717121000.0
394.204574378,176623019691000.0
394.230612258,176028192216000.0
394.256805192,175432249056000.0
394.28315410199997,174835204747000.0
394.30965991799997,174237073763000.0
394.336323574,173637870485000.0
394.36314601,173037609264000.0
394.39012817,172436304569000.0
394.417271008,171833970820000.0
394.444575478,171230622334000.0
394.472042545,170626273474000.0
394.499673175,170020938637000.0
394.527468344,169414632199000.0
394.55542902999997,168807368413000.0
394.58355622,168199161661000.0
394.611850904,167590026287000.0
394.64031408200003,166979976607000.0
394.66894675500004,166369026878000.0
394.69774993299995,165757191448000.0
394.72672463099997,165144484644000.0
394.755871872,164530920706000.0
394.785192682,163916513931000.0
394.814688094,163301278632000.0
394.84435915,162685229096000.0
394.874206894,162068379547000.0
394.904232378,161450744299000.0
394.934436662,160832337641000.0
394.96482081,160213173802000.0
394.995385893,159593267067000.0
395.026132988,158972631726000.0
395.057063179,158351282040000.0
395.08817755800004,157729232262000.0
395.119477219,157106496693000.0
395.150963268,156483089619000.0
395.182636813,155859025287000.0
395.214498971,155234318010000.0
395.246550866,154608982094000.0
395.27879362699997,153983031801000.0
395.311228391,153356481458000.0
395.343856302,152729345390000.0
395.376678508,152101637895000.0
395.409696169,151473373310000.0
395.442910446,150844565988000.0
395.47632251199997,150215230266000.0
395.509933543,149585380505000.0
395.543744726,148955031091000.0
395.577757251,148324196403000.0
395.611972318,147692890837000.0
395.64639113199996,147061128819000.0
395.681014908,146428924756000.0
395.715844865,145796293082000.0
395.75088223200004,145163248279000.0
395.786128243,144529804847000.0
395.821584142,143895977286000.0
395.85725117699997,143261780006000.0
395.893130606,142627227624000.0
395.92922369400003,141992334731000.0
395.96553171299996,141357115963000.0
396.002055944,140721585737000.0
396.03879767300003,140085758761000.0
396.075758196,139449649725000.0
396.112938816,138813273340000.0
396.150340843,138176644213000.0
396.187965596,137539777039000.0
396.225814401,136902686611000.0
396.263888593,136265387714000.0
396.302189513,135627895112000.0
396.340718512,134990223591000.0
396.379476948,134352388023000.0
396.41846618700004,133714403285000.0
396.457687603,133076284266000.0
396.49714258,132438045882000.0
396.536832508,131799703106000.0
396.576758786,131161270938000.0
396.616922821,130522764380000.0
396.65732603,129884198477000.0
396.69796983599997,129245588330000.0
396.738855673,128606949069000.0
396.779984982,127968295810000.0
396.821359212,127329643735000.0
396.862979822,126691008073000.0
396.904848279,126052404079000.0
396.94696605900003,125413846994000.0
396.98933464699996,124775352146000.0
397.031955536,124136934883000.0
397.07483023000003,123498610580000.0
397.117960238,122860394637000.0
397.161347081,122222302505000.0
397.20499229,121584349663000.0
397.248897402,120946551622000.0
397.293063966,120308923929000.0
397.337493537,119671482170000.0
397.382187683,119034241965000.0
397.42714797800005,118397218960000.0
397.472376008,117760428849000.0
397.517873368,117123887359000.0
397.56364166000003,116487610243000.0
397.609682498,115851613296000.0
397.655997506,115215912350000.0
397.702588316,114580523268000.0
397.74945656899996,113945461947000.0
397.79660392,113310744321000.0
397.844032028,112676386357000.0
397.891742567,112042404061000.0
397.93973721900005,111408813467000.0
397.988017674,110775630646000.0
398.036585635,110142871710000.0
398.085442815,109510552799000.0
398.134590934,108878690085000.0
398.184031727,108247299773000.0
398.233766935,107616398102000.0
398.283798312,106986001367000.0
398.334127621,106356125864000.0
398.384756638,105726787931000.0
398.43568714599996,105098003932000.0
398.48692094,104469790270000.0
398.538459828,103842163413000.0
398.59030562500004,103215139804000.0
398.642460159,102588735935000.0
398.694925269,101962968322000.0
398.74770280499996,101337853542000.0
398.80079462599997,100713408196000.0
398.854202604,100089648881000.0
398.907928623,99466592231500.0
398.961974575,98844254911500.0
399.016342366,98222653671800.0
399.071033913,97601805210400.0
399.12605114300004,96981726275800.0
399.181395996,96362433638300.0
399.237070423,95743944129800.0
399.293076386,95126274586500.0
399.349415861,94509441848300.0
399.406090831,93893462786100.0
399.463103297,93278354309700.0
399.520455267,92664133370300.0
399.578148763,92050816892600.0
399.636185818,91438421836300.0
399.69456848000004,90826965187100.0
399.753298805,90216463989800.0
399.812378864,89606935245100.0
399.87181074,88998395988500.0
399.931596528,88390863275100.0
399.991738335,87784354225200.0
400.0,87701399439000.0
400.001,88007552013100.0
400.002005955,89976391129300.0
400.00301790000003,93838522185900.0
400.00403587200003,100131350524000.0
400.005059905,109529584965000.0
400.006090036,122752367254000.0
400.007126302,139637370281000.0
400.008168738,156984769441000.0
400.009217382,175913492393000.0
400.01027227099996,191049235691000.0
400.011333442,201008793505000.0
400.012400931,207997147462000.0
400.013474778,213580836020000.0
400.014555019,218054696364000.0
400.01564169299996,221642877094000.0
400.01673483800005,224524566420000.0
400.01783449199996,226842958656000.0
400.018940695,228712391005000.0
400.020053485,230224095499000.0
400.021172902,231450809344000.0
400.022298985,232450489541000.0
400.023431774,233269294315000.0
400.024571308,233943968667000.0
400.02571762800005,234503750710000.0
400.026870774,234971900140000.0
400.028030787,235366921635000.0
400.029197708,235703534755000.0
400.030371578,235993455491000.0
400.031552438,236246113506000.0
400.03274032999997,236468635593000.0
400.033935296,236667225965000.0
400.035137378,236846628065000.0
400.03634661800004,237010314057000.0
400.037563059,237162438649000.0
400.038786744,237303710798000.0
400.040017715,237436705742000.0
400.041256018,237563083393000.0
400.042501694,237684114338000.0
400.043754788,237800817663000.0
400.04501534400003,237914016514000.0
400.046283406,238024378805000.0
400.04755902,238132446832000.0
400.04884223,238238667172000.0
400.050133081,238343406059000.0
400.05143161899997,238446960008000.0
400.05273789,238549572097000.0
400.05405193999997,238651442559000.0
400.055373814,238752736462000.0
400.056703561,238853590362000.0
400.058041226,238954117426000.0
400.059386856,239054411531000.0
400.0607405,239154550275000.0
400.062102204,239254598361000.0
400.06347201700004,239354609887000.0
400.064849988,239454629697000.0
400.06623616400003,239554694946000.0
400.06763059499997,239654836547000.0
400.06903332900004,239755080183000.0
400.070444417,239855447070000.0
400.071863907,239955954684000.0
400.073291851,240056617389000.0
400.07472829700004,240157446917000.0
400.076173298,240258452757000.0
400.077626903,240359642510000.0
400.07908916499997,240461022189000.0
400.080560134,240562596478000.0
400.08203986300003,240664368918000.0
400.083528403,240766342063000.0
400.085025808,240868517634000.0
400.08653212900003,240970896650000.0
400.08804742,241073479539000.0
400.089571735,241176266221000.0
400.091105127,241279256181000.0
400.092647651,241382448522000.0
400.094199359,241485842029000.0
400.095760309,241589435206000.0
400.097330553,241693226322000.0
400.09891014799996,241797213434000.0
400.10049915,241901394416000.0
400.102097613,242005766979000.0
400.103705596,242110328694000.0
400.105323154,242215077002000.0
400.106950344,242320009242000.0
400.10858722399996,242425122645000.0
400.110233852,242530414340000.0
400.111890285,242635881381000.0
400.113556582,242741520728000.0
400.115232802,242847329271000.0
400.116919003,242953303829000.0
400.118615246,243059441153000.0
400.12032159,243165737929000.0
400.122038094,243272190783000.0
400.123764821,243378796277000.0
400.12550183,243485550911000.0
400.127249182,243592451129000.0
400.12900694,243699493314000.0
400.13077516600003,243806673795000.0
400.13255392099995,243913988838000.0
400.13434326799995,244021434662000.0
400.13614327000005,244129007424000.0
400.137953992,244236703221000.0
400.13977549599997,244344518102000.0
400.14160784700005,244452448050000.0
400.14345111,244560488997000.0
400.145305349,244668636814000.0
400.14717063,244776887315000.0
400.149047018,244885236257000.0
400.150934581,244993679339000.0
400.15283338300003,245102212202000.0
400.154743493,245210830427000.0
400.156664977,245319529539000.0
400.158597904,245428305000000.0
400.160542341,245537152215000.0
400.162498356,245646066530000.0
400.16446601999996,245755043225000.0
400.16644540100003,245864077525000.0
400.168436569,245973164593000.0
400.170439595,246082299528000.0
400.172454548,246191477365000.0
400.1744815,246300693083000.0
400.176520522,246409941593000.0
400.178571687,246519217744000.0
400.180635066,246628516322000.0
400.18271073200003,246737832048000.0
400.184798759,246847159581000.0
400.18689922000004,246956493513000.0
400.189012189,247065828372000.0
400.19113774,247175158622000.0
400.193275949,247284478660000.0
400.19542689099995,247393782818000.0
400.19759064100003,247503065361000.0
400.199767277,247612320487000.0
400.201956874,247721542327000.0
400.20415951,247830724946000.0
400.206375262,247939862339000.0
400.208604209,248048948435000.0
400.210846429,248157977093000.0
400.213102002,248266942104000.0
400.215371006,248375837191000.0
400.217653522,248484656006000.0
400.21994963000003,248593392132000.0
400.222259411,248702039082000.0
400.224582947,248810590301000.0
400.226920319,248919039161000.0
400.22927161,249027378963000.0
400.231636903,249135602939000.0
400.234016281,249243704248000.0
400.236409828,249351675979000.0
400.238817628,249459511148000.0
400.241239766,249567202699000.0
400.24367632900004,249674743504000.0
400.2461274,249782126362000.0
400.248593068,249889344000000.0
400.251073418,249996389070000.0
400.253568539,250103254155000.0
400.256078518,250209931759000.0
400.258603444,250316414317000.0
400.26114340500004,250422694187000.0
400.263698492,250528763656000.0
400.266268793,250634614934000.0
400.268854401,250740240158000.0
400.27145540600003,250845631390000.0
400.2740719,250950780618000.0
400.27670397500003,251055679754000.0
400.279351723,251160320636000.0
400.28201523900003,251264695025000.0
400.284694615,251368794610000.0
400.287389947,251472611002000.0
400.29010132999997,251576135736000.0
400.292828859,251679360275000.0
400.295572629,251782276001000.0
400.298332739,251884874226000.0
400.301109285,251987146181000.0
400.303902365,252089083024000.0
400.30671207700004,252190675837000.0
400.309538522,252291915624000.0
400.312381797,252392793315000.0
400.315242004,252493299764000.0
400.318119243,252593425747000.0
400.321013616,252693161965000.0
400.323925224,252792499044000.0
400.326854171,252891427533000.0
400.32980056,252989937905000.0
400.332764494,253088020558000.0
400.335746078,253185665812000.0
400.33874541700004,253282863913000.0
400.34176261700003,253379605031000.0
400.34479778400004,253475879260000.0
400.347851026,253571676619000.0
400.350922449,253666987051000.0
400.354012162,253761800424000.0
400.357120274,253856106531000.0
400.360246895,253949895090000.0
400.36339213400004,254043155744000.0
400.366556103,254135878061000.0
400.369738913,254228051535000.0
400.37294067700003,254319665586000.0
400.376161507,254410709560000.0
400.379401516,254501172728000.0
400.38266081999996,254591044290000.0
400.385939532,254680313370000.0
400.389237769,254768969021000.0
400.392555647,254857000223000.0
400.39589328200003,254944395884000.0
400.39925079299996,255031144838000.0
400.402628297,255117235850000.0
400.406025914,255202657612000.0
400.409443763,255287398746000.0
400.41288196600004,255371447804000.0
400.41634064299996,255454793266000.0
400.419819916,255537423544000.0
400.423319907,255619326979000.0
400.426840741,255700491846000.0
400.430382541,255780906349000.0
400.433945432,255860558625000.0
400.43752954,255939436744000.0
400.441134991,256017528709000.0
400.444761912,256094822457000.0
400.44841043099996,256171305859000.0
400.452080677,256246966720000.0
400.455772779,256321792783000.0
400.459486867,256395771724000.0
400.463223072,256468891158000.0
400.466981525,256541138636000.0
400.47076236,256612501647000.0
400.47456571,256682967621000.0
400.478391708,256752523925000.0
400.48224049,256821157866000.0
400.48611219,256888856694000.0
400.490006947,256955607598000.0
400.493924896,257021397711000.0
400.497866177,257086214109000.0
400.501830927,257150043812000.0
400.505819287,257212873785000.0
400.509831398,257274690937000.0
400.5138674,257335482126000.0
400.517927437,257395234157000.0
400.52201164999997,257453933781000.0
400.52612018499997,257511567701000.0
400.53025318600004,257568122569000.0
400.534410798,257623584990000.0
400.538593168,257677941518000.0
400.542800445,257731178662000.0
400.547032775,257783282887000.0
400.551290308,257834240610000.0
400.555573195,257884038207000.0
400.559881585,257932662009000.0
400.564215632,257980098309000.0
400.56857548799996,258026333356000.0
400.572961306,258071353363000.0
400.577373242,258115144502000.0
400.58181145000003,258157692911000.0
400.586276088,258198984691000.0
400.590767311,258239005909000.0
400.59528528,258277742599000.0
400.599830153,258315180762000.0
400.60440209,258351306371000.0
400.609001253,258386105368000.0
400.613627803,258419563668000.0
400.618281904,258451667157000.0
400.62296372000003,258482401700000.0
400.627673416,258511753136000.0
400.632411157,258539707281000.0
400.63717711099997,258566249932000.0
400.641971447,258591366865000.0
400.646794332,258615043838000.0
400.651645936,258637266593000.0
400.65652643199996,258658020859000.0
400.661435991,258677292347000.0
400.666374786,258695066761000.0
400.67134299,258711329791000.0
400.67634078000003,258726067121000.0
400.681368332,258739264427000.0
400.686425822,258750907377000.0
400.691513429,258760981639000.0
400.696631332,258769472877000.0
400.70177971199996,258776366756000.0
400.70695875,258781648940000.0
400.71216862899996,258785305096000.0
400.717409532,258787320898000.0
400.722681645,258787682025000.0
400.727985152,258786374165000.0
400.733320241,258783383014000.0
400.7386871,258778694281000.0
400.74408591900004,258772293689000.0
400.74951688699997,258764166978000.0
400.754980196,258754299900000.0
400.760476038,258742678232000.0
400.766004608,258729287768000.0
400.77156610000003,258714114329000.0
400.77716071,258697143756000.0
400.782788635,258678361920000.0
400.788450074,258657754721000.0
400.794145227,258635308088000.0
400.799874294,258611007980000.0
400.805637477,258584840396000.0
400.811434979,258556791369000.0
400.817267005,258526846974000.0
400.82313376,258494993325000.0
400.829035451,258461216581000.0
400.834972286,258425502927000.0
400.840944474,258387838616000.0
400.846952227,258348209950000.0
400.852995755,258306603278000.0
400.859075271,258263005005000.0
400.865190991,258217401593000.0
400.871343129,258169779521000.0
400.877531903,258120125381000.0
400.88375752999997,258068425812000.0
400.89002023100005,258014667514000.0
400.89632022499995,257958837255000.0
400.902657735,257900921863000.0
400.909032985,257840908218000.0
400.915446198,257778783310000.0
400.921897602,257714534190000.0
400.928387423,257648147984000.0
400.934915891,257579611900000.0
400.941483235,257508913203000.0
400.948089687,257436039267000.0
400.95473548,257360977547000.0
400.961420848,257283715586000.0
400.968146027,257204241015000.0
400.974911254,257122541548000.0
400.98171676699997,257038604994000.0
400.988562806,256952419272000.0
400.995449613,256863972391000.0
401.00237742999997,256773252466000.0
401.009346502,256680247704000.0
401.016357074,256584946412000.0
401.023409393,256487337022000.0
401.03050370799997,256387408072000.0
401.03764027000005,256285148208000.0
401.044819329,256180546183000.0
401.052041138,256073590860000.0
401.05930595300003,255964271240000.0
401.06661403000004,255852576436000.0
401.07396562499997,255738495685000.0
401.08136099800004,255622018334000.0
401.08880041000003,255503133860000.0
401.09628412300003,255381831881000.0
401.103812401,255258102143000.0
401.11138551,255131934521000.0
401.119003715,255003319006000.0
401.126667287,254872245748000.0
401.13437649400004,254738705033000.0
401.142131609,254602687286000.0
401.149932905,254464183071000.0
401.157780657,254323183083000.0
401.165675141,254179678187000.0
401.173616637,254033659388000.0
401.181605424,253885117844000.0
401.189641783,253734044844000.0
401.197725998,253580431853000.0
401.205858353,253424270489000.0
401.214039137,253265552528000.0
401.222268636,253104269895000.0
401.23054714100005,252940414676000.0
401.23887494400003,252773979133000.0
401.247252338,252604955688000.0
401.25567961900003,252433336929000.0
401.264157083,252259115593000.0
401.27268503100004,252082284614000.0
401.281263761,251902837089000.0
401.289893577,251720766287000.0
401.29857478300005,251536065633000.0
401.307307684,251348728753000.0
401.31609259,251158749446000.0
401.32492980800004,250966121685000.0
401.333819652,250770839610000.0
401.342762434,250572897562000.0
401.351758469,250372290064000.0
401.360808075,250169011819000.0
401.369911571,249963057700000.0
401.379069277,249754422790000.0
401.388281516,249543102355000.0
401.397548614,249329091845000.0
401.406870896,249112386892000.0
401.416248692,248892983337000.0
401.42568233099996,248670877210000.0
401.435172148,248446064724000.0
401.444718475,248218542289000.0
401.45432165,247988306522000.0
401.46398201000005,247755354233000.0
401.473699898,247519682392000.0
401.483475655,247281288213000.0
401.493309625,247040169101000.0
401.503202156,246796322665000.0
401.513153596,246549746722000.0
401.523164296,246300439236000.0
401.53323460900003,246048398365000.0
401.54336489,245793622566000.0
401.553555496,245536110466000.0
401.563806786,245275860904000.0
401.57411912099997,245012872896000.0
401.584492866,244747145515000.0
401.594928385,244478678289000.0
401.605426047,244207470865000.0
401.615986222,243933523104000.0
401.62660928099996,243656835065000.0
401.63729559999996,243377406827000.0
401.648045556,243095238941000.0
401.658859526,242810332072000.0
401.669737892,242522687097000.0
401.680681038,242232305088000.0
401.69168935,241939187206000.0
401.702763215,241643334990000.0
401.71390302400005,241344750123000.0
401.72510917,241043434502000.0
401.736382047,240739390203000.0
401.747722054,240432619456000.0
401.75912958900005,240123124798000.0
401.770605055,239810908934000.0
401.78214885700004,239495974781000.0
401.7937614,239178325395000.0
401.805443096,238857964063000.0
401.81719435499997,238534894323000.0
401.829015592,238209119894000.0
401.840907223,237880644697000.0
401.852869668,237549472733000.0
401.86490334800004,237215608362000.0
401.877008688,236879056093000.0
401.88918611400004,236539820639000.0
401.90143605500003,236197906840000.0
401.913758944,235853319758000.0
401.926155215,235506064703000.0
401.938625304,235156147153000.0
401.95116965200003,234803572759000.0
401.96378869999995,234448347307000.0
401.97648289399996,234090476869000.0
401.98925268,233729967676000.0
402.00209851,233366826146000.0
402.015020835,233001058793000.0
402.028020111,232632672431000.0
402.041096797,232261674023000.0
402.05425135400003,231888070720000.0
402.067484245,231511869753000.0
402.080795937,231133078650000.0
402.094186898,230751705084000.0
402.107657602,230367756910000.0
402.12120852199996,229981242056000.0
402.134840137,229592168738000.0
402.148552928,229200545311000.0
402.162347376,228806380299000.0
402.17622397,228409682307000.0
402.190183197,228010460209000.0
402.204225551,227608723012000.0
402.218351525,227204479875000.0
402.23256161800003,226797740056000.0
402.246856332,226388513053000.0
402.261236169,225976808497000.0
402.27570163700005,225562636143000.0
402.290253245,225146005878000.0
402.304891507,224726927791000.0
402.31961693799997,224305412104000.0
402.334430059,223881469071000.0
402.34933139,223455109188000.0
402.364321457,223026343107000.0
402.379400789,222595181619000.0
402.394569917,222161635671000.0
402.409829376,221725716197000.0
402.425179703,221287434145000.0
402.440621441,220846800988000.0
402.456155132,220403828188000.0
402.471781326,219958527368000.0
402.487500572,219510910195000.0
402.503313425,219060987917000.0
402.519220442,218608772769000.0
402.535222184,218154276800000.0
402.551319215,217697512200000.0
402.567512102,217238491243000.0
402.583801417,216777225713000.0
402.60018773300004,216313728351000.0
402.616671629,215848011705000.0
402.63325368399995,215380088438000.0
402.64993448399997,214909971268000.0
402.666714617,214437672688000.0
402.683594675,213963205771000.0
402.70057525100003,213486583509000.0
402.717656945,213007818996000.0
402.73484035999996,212526925326000.0
402.7521261,212043915589000.0
402.769514775,211558803194000.0
402.787006999,211071601545000.0
402.80460338700004,210582324148000.0
402.82230456,210090984363000.0
402.840111142,209597595801000.0
402.85802376000004,209102172200000.0
402.876043047,208604727337000.0
402.894169637,208105275013000.0
402.91240416899996,207603828854000.0
402.930747287,207100402924000.0
402.949199636,206595011226000.0
402.967761867,206087667842000.0
402.986434635,205578386653000.0
403.005218598,205067181826000.0
403.024114417,204554067586000.0
403.043122759,204039058188000.0
403.062244295,203522167827000.0
403.081479697,203003410720000.0
403.100829645,202482801282000.0
403.12029481999997,201960353916000.0
403.139875909,201436083018000.0
403.15957360100003,200910002917000.0
403.179388591,200382128167000.0
403.19932157799997,199852473300000.0
403.219373264,199321052854000.0
403.239544356,198787881258000.0
403.259835565,198252973180000.0
403.28024760700004,197716343254000.0
403.300781201,197178006116000.0
403.32143707,196637976286000.0
403.342215943,196096268511000.0
403.363118553,195552897501000.0
403.384145636,195007877942000.0
403.40529793400003,194461224449000.0
403.426576191,193912951811000.0
403.447981159,193363074786000.0
403.469513591,192811608078000.0
403.491174248,192258566388000.0
403.51296389199996,191703964522000.0
403.534883291,191147817266000.0
403.556933218,190590139310000.0
403.579114451,190030945435000.0
403.60142777100003,189470250442000.0
403.62387396500003,188908069118000.0
403.646453824,188344416145000.0
403.669168144,187779306348000.0
403.692017726,187212754515000.0
403.715003376,186644775381000.0
403.73812590299997,186075383680000.0
403.761386122,185504594207000.0
403.784784855,184932421735000.0
403.808322924,184358880933000.0
403.83200116100005,183783986585000.0
403.85582039999997,183207753443000.0
403.87978148,182630196200000.0
403.903885247,182051329561000.0
403.928132549,181471168265000.0
403.952524242,180889727012000.0
403.97706118599996,180307020446000.0
404.001744244,179723063282000.0
404.026574289,179137870206000.0
404.051552194,178551455824000.0
404.07667884,177963834815000.0
404.101955114,177375021836000.0
404.127381905,176785031477000.0
404.15296011099997,176193878363000.0
404.178690633,175601577118000.0
404.204574378,175008142320000.0
404.230612258,174413588539000.0
404.256805192,173817930371000.0
404.283154102,173221182366000.0
404.309659918,172623359058000.0
404.336323574,172024475004000.0
404.36314601000004,171424544730000.0
404.39012817,170823582733000.0
404.417271008,170221603541000.0
404.444575478,169618621628000.0
404.47204254499997,169014651442000.0
404.499673175,168409707491000.0
404.527468344,167803804273000.0
404.55542903,167196956287000.0
404.58355622,166589177768000.0
404.611850904,165980483298000.0
404.640314082,165370887366000.0
404.668946755,164760404490000.0
404.697749933,164149048881000.0
404.726724631,163536834984000.0
404.755871872,162923777324000.0
404.785192682,162309890380000.0
404.814688094,161695188468000.0
404.84435915,161079685884000.0
404.874206894,160463397141000.0
404.904232378,159846336667000.0
404.934436662,159228518823000.0
404.96482081,158609957910000.0
404.995385893,157990668381000.0
405.02613298800003,157370664640000.0
405.057063179,156749961056000.0
405.088177558,156128571970000.0
405.119477219,155506511816000.0
405.150963268,154883795010000.0
405.182636813,154260435927000.0
405.21449897099995,153636448935000.0
405.246550866,153011848493000.0
405.278793627,152386649050000.0
405.311228391,151760864976000.0
405.343856302,151134510695000.0
405.376678508,150507600692000.0
405.40969616900003,149880149448000.0
405.442910446,149252171333000.0
405.476322512,148623680864000.0
405.509933543,147994692536000.0
405.543744726,147365220846000.0
405.577757251,146735280254000.0
405.61197231799997,146104885309000.0
405.646391132,145474050555000.0
405.681014908,144842790519000.0
405.715844865,144211119762000.0
405.750882232,143579052882000.0
405.786128243,142946604485000.0
405.821584142,142313789151000.0
405.857251177,141680621543000.0
405.893130606,141047116328000.0
405.929223694,140413288158000.0
405.965531713,139779151731000.0
406.002055944,139144721781000.0
406.038797673,138510013047000.0
406.075758196,137875040272000.0
406.112938816,137239818257000.0
406.15034084300004,136604361819000.0
406.18796559599997,135968685770000.0
406.225814401,135332804981000.0
406.263888593,134696734346000.0
406.30218951300003,134060488759000.0
406.34071851199997,133424083164000.0
406.379476948,132787532535000.0
406.418466187,132150851857000.0
406.457687603,131514056151000.0
406.49714258,130877160475000.0
406.53683250800003,130240179907000.0
406.57675878599997,129603129551000.0
406.616922821,128966024555000.0
406.65732603,128328880083000.0
406.697969836,127691711324000.0
406.738855673,127054533522000.0
406.77998498200003,126417361952000.0
406.821359212,125780211924000.0
406.862979822,125143098701000.0
406.90484827899996,124506037687000.0
406.946966059,123869044292000.0
406.989334647,123232133969000.0
407.031955536,122595322136000.0
407.07483023,121958624277000.0
407.11796023799997,121322055958000.0
407.16134708100003,120685632761000.0
407.20499229,120049370277000.0
407.248897402,119413284094000.0
407.29306396600003,118777389911000.0
407.337493537,118141703434000.0
407.38218768300004,117506240400000.0
407.427147978,116871016559000.0
407.47237600799997,116236047725000.0
407.51787336800004,115601349736000.0
407.56364166,114966938465000.0
407.609682498,114332829822000.0
407.655997506,113699039752000.0
407.702588316,113065584233000.0
407.749456569,112432479280000.0
407.79660392,111799740942000.0
407.844032028,111167385305000.0
407.891742567,110535428491000.0
407.939737219,109903886656000.0
407.988017674,109272775980000.0
408.036585635,108642112691000.0
408.08544281499996,108011913045000.0
408.134590934,107382193331000.0
408.184031727,106752969870000.0
408.233766935,106124259018000.0
408.283798312,105496077158000.0
408.334127621,104868440717000.0
408.384756638,104241366147000.0
408.435687146,103614869926000.0
408.48692094,102988968568000.0
408.53845982800004,102363678632000.0
408.590305625,101739016689000.0
408.642460159,101114999343000.0
408.694925269,100491643247000.0
408.747702805,99868965073900.0
408.800794626,99246981515100.0
408.85420260399997,98625709291200.0
408.90792862300003,98005165146300.0
408.961974575,97385365882600.0
409.016342366,96766328345300.0
409.071033913,96148069334300.0
409.126051143,95530605697800.0
409.181395996,94913954300900.0
409.23707042300003,94298132077300.0
409.293076386,93683156031500.0
409.34941586099995,93069043058200.0
409.40609083100003,92455810120700.0
409.46310329700003,91843474194700.0
409.520455267,91232052345600.0
409.578148763,90621561678400.0
409.636185818,90012019197200.0
409.69456848,89403441972300.0
409.753298805,88795847084300.0
409.81237886400004,88189251649700.0
409.87181074,87583672867700.0
409.931596528,86979127908000.0
409.991738335,86375633921100.0
410.0,86293094054000.0
410.00100000000003,86592052150700.0
410.002005955,88550742570500.0
410.0030179,92408169286600.0
410.004035872,98697070258400.0
410.005059905,108091246696000.0
410.006090036,121309852698000.0
410.007126302,138190703834000.0
410.008168738,155534618149000.0
410.00921738200003,174460571803000.0
410.010272271,189595181158000.0
410.01133344199997,199554823888000.0
410.012400931,206543439461000.0
410.013474778,212128164574000.0
410.014555019,216603511014000.0
410.015641693,220193398200000.0
410.016734838,223076865292000.0
410.017834492,225397000770000.0
410.01894069499997,227268066347000.0
410.020053485,228781253493000.0
410.021172902,230009278750000.0
410.022298985,231010087888000.0
410.023431774,231829859537000.0
410.02457130799996,232505345340000.0
410.025717628,233065797630000.0
410.02687077400003,233534491542000.0
410.02803078700003,233929946122000.0
410.02919770799997,234266896738000.0
410.03037157800003,234557071487000.0
410.031552438,234809914963000.0
410.03274033,235032562840000.0
410.03393529600004,235231227875000.0
410.035137378,235410661629000.0
410.036346618,235574337162000.0
410.03756305900004,235726423116000.0
410.038786744,235867632728000.0
410.04001771500003,236000535648000.0
410.041256018,236126800007000.0
410.042501694,236247700325000.0
410.043754788,236364258487000.0
410.045015344,236477300064000.0
410.046283406,236587494605000.0
410.04755902,236695386427000.0
410.04884223,236801420354000.0
410.050133081,236905964998000.0
410.051431619,237009318613000.0
410.05273789,237111725328000.0
410.05405194,237213386034000.0
410.055373814,237314466423000.0
410.056703561,237415103597000.0
410.058041226,237515411098000.0
410.059386856,237615482785000.0
410.0607405,237715396819000.0
410.062102204,237815218381000.0
410.063472017,237915001530000.0
410.064849988,238014791128000.0
410.066236164,238114624495000.0
410.067630595,238214532675000.0
410.069033329,238314541679000.0
410.07044441700003,238414672743000.0
410.071863907,238514943330000.0
410.073291851,238615367820000.0
410.074728297,238715957847000.0
410.076173298,238816723013000.0
410.077626903,238917671009000.0
410.079089165,239018807921000.0
410.080560134,239120138516000.0
410.082039863,239221666301000.0
410.083528403,239323393821000.0
410.085025808,239425322799000.0
410.086532129,239527454281000.0
410.08804742,239629788722000.0
410.089571735,239732326050000.0
410.091105127,239835065750000.0
410.09264765100005,239938006926000.0
410.094199359,240041148365000.0
410.095760309,240144488578000.0
410.097330553,240248025837000.0
410.098910148,240351758204000.0
410.10049915,240455683554000.0
410.102097613,240559799601000.0
410.103705596,240664103917000.0
410.105323154,240768593948000.0
410.106950344,240873267025000.0
410.108587224,240978120378000.0
410.11023385199996,241083151141000.0
410.111890285,241188356358000.0
410.113556582,241293732997000.0
410.11523280200004,241399277944000.0
410.11691900299996,241504988028000.0
410.118615246,241610859994000.0
410.12032159,241716890538000.0
410.12203809399995,241823076278000.0
410.123764821,241929413779000.0
410.12550182999996,242035899538000.0
410.127249182,242142529999000.0
410.12900694,242249301544000.0
410.130775166,242356210498000.0
410.132553921,242463253134000.0
410.134343268,242570425669000.0
410.13614327,242677724248000.0
410.137953992,242785144987000.0
