time,5khz_45W_N2V40
0.0610000587644,123076347690000.0
0.0610000639211,123076320696000.0
0.0610000694426,123076291803000.0
0.0610000753547,123076260878000.0
0.061000081685,123076227781000.0
0.061000088463,123076192360000.0
0.0610000957205,123076154455000.0
0.0610001034914,123076113893000.0
0.0610001118119,123076070491000.0
0.061000120721,123076024053000.0
0.0610001302603,123075974373000.0
0.0610001404744,123075921232000.0
0.061000151411,123075864395000.0
0.0610001631211,123075803617000.0
0.0610001756596,123075738636000.0
0.061000189085,123075669177000.0
0.0610002034601,123075594949000.0
0.061000218852,123075515648000.0
0.0610002353327,123075430956000.0
0.0610002529791,123075340539000.0
0.0610002718738,123075244054000.0
0.061000292105,123075141145000.0
0.0610003137673,123075031448000.0
0.0610003369619,123074914593000.0
0.0610003617971,123074790210000.0
0.0610003883891,123074657931000.0
0.0610004168621,123074517399000.0
0.0610004473492,123074368279000.0
0.0610004799928,123074210264000.0
0.0610005149454,123074043092000.0
0.0610005523705,123073866563000.0
0.0610005924428,123073680559000.0
0.0610006353497,123073485071000.0
0.0610006812917,123073280232000.0
0.0610007304834,123073066352000.0
0.0610007831547,123072843970000.0
0.0610008395517,123072613907000.0
0.0610008999381,123072377336000.0
0.0610009645959,123072135865000.0
0.0610010338273,123071891628000.0
0.0610011079559,123071647408000.0
0.061001187328,123071406770000.0
0.0610012723146,123071174217000.0
0.0610013633127,123070955384000.0
0.0610014607477,123070757248000.0
0.0610015650748,123070588384000.0
0.0610016767816,123070459254000.0
0.06100179639,123070382532000.0
0.061001924459,123070373481000.0
0.0610020615871,123070450372000.0
0.0610022084151,123070634953000.0
0.061002365629,123070952960000.0
0.0610025339636,123071434683000.0
0.0610027142055,123072115568000.0
0.0610029071969,123073036851000.0
0.0610031138397,123074246226000.0
0.0610033350996,123075798511000.0
0.0610035720104,123077756301000.0
0.0610038256793,123080190595000.0
0.0610040972917,123083181336000.0
0.0610043881168,123086817855000.0
0.0610046995136,123091199158000.0
0.0610050329373,123096434027000.0
0.061005389946,123102640858000.0
0.061005772208,123109947213000.0
0.0610061815096,123118489051000.0
0.0610066197634,123128409640000.0
0.0610070890175,123139858066000.0
0.0610075914646,123152987339000.0
0.0610081294527,123167952294000.0
0.0610087054958,123184907322000.0
0.0610093222857,123204004016000.0
0.0610099827048,123225388967000.0
0.0610106898391,123249065230000.0
0.0610114469931,123274342852000.0
0.061012257705,123300390585000.0
0.0610131257632,123326441360000.0
0.0610140552242,123351826502000.0
0.0610150504313,123375997960000.0
0.0610161160351,123398541651000.0
0.0610172570153,123419182220000.0
0.0610184787036,123437779028000.0
0.0610197868089,123454312414000.0
0.0610211874441,123468865833000.0
0.0610226871543,123481599095000.0
0.0610242929476,123492721526000.0
0.061026012328,123502463877000.0
0.06102785333,123511053905000.0
0.0610298245568,123518694831000.0
0.0610319352198,123525550482000.0
0.0610341951822,123531735936000.0
0.0610366150047,123537314027000.0
0.0610392059953,123542296399000.0
0.0610419802616,123546648112000.0
0.0610449507678,123550294155000.0
0.0610481313949,123553126457000.0
0.0610515370063,123555011078000.0
0.0610551835161,123555794171000.0
0.0610590879646,123555306984000.0
0.0610632685974,123553368944000.0
0.0610677449503,123549790335000.0
0.0610725379416,123544373691000.0
0.0610776699688,123536913599000.0
0.0610831650139,123527196925000.0
0.0610890487552,123515001845000.0
0.0610953486875,123500095739000.0
0.0611020942504,123482232860000.0
0.0611093169659,123461150505000.0
0.0611170505857,123436563893000.0
0.0611253312491,123408160110000.0
0.0611341976516,123375588883000.0
0.0611436912259,123338451810000.0
0.0611538563355,123296288571000.0
0.0611647404819,123248559201000.0
0.0611763945268,123194622262000.0
0.0611888729296,123133707476000.0
0.0612,123076650538000.0
0.061200001,123076645294000.0
0.0612000020707,123076639679000.0
0.0612000032172,123076633667000.0
0.0612000044448,123076627229000.0
0.0612000057592,123076620336000.0
0.0612000071666,123076612955000.0
0.0612000086735,123076605053000.0
0.061200010287,123076596591000.0
0.0612000120147,123076587531000.0
0.0612000138646,123076577831000.0
0.0612000158453,123076567444000.0
0.0612000179661,123076556323000.0
0.061200020237,123076544416000.0
0.0612000226684,123076531667000.0
0.0612000252719,123076518017000.0
0.0612000280595,123076503402000.0
0.0612000310443,123076487755000.0
0.0612000342403,123076471003000.0
0.0612000376623,123076453067000.0
0.0612000413264,123076433866000.0
0.0612000452496,123076413310000.0
0.0612000494504,123076391303000.0
0.0612000539483,123076367745000.0
0.0612000587644,123076342527000.0
0.0612000639211,123076315533000.0
0.0612000694426,123076286640000.0
0.0612000753547,123076255715000.0
0.061200081685,123076222618000.0
0.061200088463,123076187197000.0
0.0612000957205,123076149292000.0
0.0612001034914,123076108731000.0
0.0612001118119,123076065328000.0
0.061200120721,123076018891000.0
0.0612001302603,123075969211000.0
0.0612001404744,123075916069000.0
0.061200151411,123075859233000.0
0.0612001631211,123075798455000.0
0.0612001756596,123075733474000.0
0.061200189085,123075664015000.0
0.0612002034601,123075589787000.0
0.061200218852,123075510486000.0
0.0612002353327,123075425794000.0
0.0612002529791,123075335378000.0
0.0612002718738,123075238893000.0
0.061200292105,123075135984000.0
0.0612003137673,123075026287000.0
0.0612003369619,123074909432000.0
0.0612003617971,123074785049000.0
0.0612003883891,123074652769000.0
0.0612004168621,123074512238000.0
0.0612004473492,123074363119000.0
0.0612004799928,123074205104000.0
0.0612005149454,123074037932000.0
0.0612005523705,123073861403000.0
0.0612005924428,123073675399000.0
0.0612006353497,123073479911000.0
0.0612006812917,123073275072000.0
0.0612007304834,123073061192000.0
0.0612007831547,123072838811000.0
0.0612008395517,123072608748000.0
0.0612008999381,123072372178000.0
0.0612009645959,123072130707000.0
0.0612010338273,123071886470000.0
0.0612011079559,123071642251000.0
0.061201187328,123071401613000.0
0.0612012723146,123071169061000.0
0.0612013633127,123070950228000.0
0.0612014607477,123070752092000.0
0.0612015650748,123070583229000.0
0.0612016767816,123070454100000.0
0.06120179639,123070377378000.0
0.061201924459,123070368328000.0
0.0612020615871,123070445220000.0
0.0612022084151,123070629801000.0
0.061202365629,123070947809000.0
0.0612025339636,123071429533000.0
0.0612027142055,123072110418000.0
0.0612029071969,123073031702000.0
0.0612031138397,123074241078000.0
0.0612033350996,123075793363000.0
0.0612035720104,123077751154000.0
0.0612038256793,123080185448000.0
0.0612040972917,123083176201000.0
0.0612043881168,123086812755000.0
0.0612046995136,123091194095000.0
0.0612050329373,123096428986000.0
0.061205389946,123102635831000.0
0.061205772208,123109942221000.0
0.0612061815096,123118484139000.0
0.0612066197634,123128404763000.0
0.0612070890175,123139853144000.0
0.0612075914646,123152982365000.0
0.0612081294527,123167947284000.0
0.0612087054958,123184902220000.0
0.0612093222857,123203998707000.0
0.0612099827048,123225383454000.0
0.0612106898391,123249059784000.0
0.0612114469931,123274337458000.0
0.061212257705,123300385231000.0
0.0612131257632,123326436021000.0
0.0612140552242,123351821182000.0
0.0612150504313,123375992661000.0
0.0612161160351,123398536343000.0
0.0612172570153,123419176910000.0
0.0612184787036,123437773738000.0
0.0612197868089,123454307135000.0
0.0612211874441,123468860561000.0
0.0612226871543,123481593799000.0
0.0612242929476,123492716235000.0
0.061226012328,123502458601000.0
0.06122785333,123511048621000.0
0.0612298245568,123518689548000.0
0.0612319352198,123525545199000.0
0.0612341951822,123531730655000.0
0.0612366150047,123537308750000.0
0.0612392059953,123542291148000.0
0.0612419802616,123546642850000.0
0.0612449507678,123550288902000.0
0.0612481313949,123553121212000.0
0.0612515370063,123555005850000.0
0.0612551835161,123555788951000.0
0.0612590879646,123555301770000.0
0.0612632685974,123553363757000.0
0.0612677449503,123549785166000.0
0.0612725379416,123544368492000.0
0.0612776699688,123536908486000.0
0.0612831650139,123527191839000.0
0.0612890487552,123514996764000.0
0.0612953486875,123500090698000.0
0.0613020942504,123482227826000.0
0.0613093169659,123461145601000.0
0.0613170505857,123436558973000.0
0.0613253312491,123408155221000.0
0.0613341976516,123375583993000.0
0.0613436912259,123338446983000.0
0.0613538563355,123296283797000.0
0.0613647404819,123248554485000.0
0.0613763945268,123194617567000.0
0.0613888729296,123133702872000.0
0.0614,123076646015000.0
0.061400001,123076640771000.0
0.0614000020707,123076635156000.0
0.0614000032172,123076629143000.0
0.0614000044448,123076622706000.0
0.0614000057592,123076615813000.0
0.0614000071666,123076608432000.0
0.0614000086735,123076600530000.0
0.061400010287,123076592068000.0
0.0614000120147,123076583008000.0
0.0614000138646,123076573308000.0
0.0614000158453,123076562921000.0
0.0614000179661,123076551800000.0
0.061400020237,123076539893000.0
0.0614000226684,123076527144000.0
0.0614000252719,123076513494000.0
0.0614000280595,123076498879000.0
0.0614000310443,123076483232000.0
0.0614000342403,123076466480000.0
0.0614000376623,123076448544000.0
0.0614000413264,123076429343000.0
0.0614000452496,123076408787000.0
0.0614000494504,123076386780000.0
0.0614000539483,123076363222000.0
0.0614000587644,123076338004000.0
0.0614000639211,123076311011000.0
0.0614000694426,123076282117000.0
0.0614000753547,123076251193000.0
0.061400081685,123076218095000.0
0.061400088463,123076182675000.0
0.0614000957205,123076144770000.0
0.0614001034914,123076104208000.0
0.0614001118119,123076060806000.0
0.061400120721,123076014368000.0
0.0614001302603,123075964688000.0
0.0614001404744,123075911547000.0
0.061400151411,123075854711000.0
0.0614001631211,123075793933000.0
0.0614001756596,123075728952000.0
0.061400189085,123075659493000.0
0.0614002034601,123075585265000.0
0.061400218852,123075505964000.0
0.0614002353327,123075421272000.0
0.0614002529791,123075330856000.0
0.0614002718738,123075234371000.0
0.061400292105,123075131462000.0
0.0614003137673,123075021765000.0
0.0614003369619,123074904911000.0
0.0614003617971,123074780527000.0
0.0614003883891,123074648248000.0
0.0614004168621,123074507718000.0
0.0614004473492,123074358598000.0
0.0614004799928,123074200583000.0
0.0614005149454,123074033412000.0
0.0614005523705,123073856883000.0
0.0614005924428,123073670879000.0
0.0614006353497,123073475392000.0
0.0614006812917,123073270553000.0
0.0614007304834,123073056673000.0
0.0614007831547,123072834292000.0
0.0614008395517,123072604230000.0
0.0614008999381,123072367660000.0
0.0614009645959,123072126189000.0
0.0614010338273,123071881953000.0
0.0614011079559,123071637735000.0
0.061401187328,123071397097000.0
0.0614012723146,123071164546000.0
0.0614013633127,123070945713000.0
0.0614014607477,123070747578000.0
0.0614015650748,123070578716000.0
0.0614016767816,123070449587000.0
0.06140179639,123070372866000.0
0.061401924459,123070363817000.0
0.0614020615871,123070440710000.0
0.0614022084151,123070625292000.0
0.061402365629,123070943301000.0
0.0614025339636,123071425026000.0
0.0614027142055,123072105912000.0
0.0614029071969,123073027198000.0
0.0614031138397,123074236574000.0
0.0614033350996,123075788856000.0
0.0614035720104,123077746646000.0
0.0614038256793,123080180942000.0
0.0614040972917,123083171685000.0
0.0614043881168,123086808201000.0
0.0614046995136,123091189497000.0
0.0614050329373,123096424361000.0
0.061405389946,123102631191000.0
0.061405772208,123109937553000.0
0.0614061815096,123118479422000.0
0.0614066197634,123128400056000.0
0.0614070890175,123139848504000.0
0.0614075914646,123152977771000.0
0.0614081294527,123167942693000.0
0.0614087054958,123184897658000.0
0.0614093222857,123203994310000.0
0.0614099827048,123225379246000.0
0.0614106898391,123249055500000.0
0.0614114469931,123274333108000.0
0.061412257705,123300380825000.0
0.0614131257632,123326431577000.0
0.0614140552242,123351816659000.0
0.0614150504313,123375988097000.0
0.0614161160351,123398531717000.0
0.0614172570153,123419172285000.0
0.0614184787036,123437768873000.0
0.0614197868089,123454302508000.0
0.0614211874441,123468855922000.0
0.0614226871543,123481589232000.0
0.0614242929476,123492711532000.0
0.061426012328,123502453962000.0
0.06142785333,123511044044000.0
0.0614298245568,123518684946000.0
0.0614319352198,123525540557000.0
0.0614341951822,123531726001000.0
0.0614366150047,123537304102000.0
0.0614392059953,123542286529000.0
0.0614419802616,123546638310000.0
0.0614449507678,123550284295000.0
0.0614481313949,123553116617000.0
0.0614515370063,123555001278000.0
0.0614551835161,123555784458000.0
0.0614590879646,123555297242000.0
0.0614632685974,123553359260000.0
0.0614677449503,123549780759000.0
0.0614725379416,123544364055000.0
0.0614776699688,123536903997000.0
0.0614831650139,123527187430000.0
0.0614890487552,123514992354000.0
0.0614953486875,123500086314000.0
0.0615020942504,123482223478000.0
0.0615093169659,123461141276000.0
0.0615170505857,123436554686000.0
0.0615253312491,123408150974000.0
0.0615341976516,123375579791000.0
0.0615436912259,123338442831000.0
0.0615538563355,123296279697000.0
0.0615647404819,123248550441000.0
0.0615763945268,123194613585000.0
0.0615888729296,123133698956000.0
0.0616,123076642158000.0
0.061600001,123076636914000.0
0.0616000020707,123076631299000.0
0.0616000032172,123076625286000.0
0.0616000044448,123076618849000.0
0.0616000057592,123076611956000.0
0.0616000071666,123076604575000.0
0.0616000086735,123076596673000.0
0.061600010287,123076588211000.0
0.0616000120147,123076579151000.0
0.0616000138646,123076569451000.0
0.0616000158453,123076559064000.0
0.0616000179661,123076547943000.0
0.061600020237,123076536036000.0
0.0616000226684,123076523287000.0
0.0616000252719,123076509637000.0
0.0616000280595,123076495022000.0
0.0616000310443,123076479375000.0
0.0616000342403,123076462623000.0
0.0616000376623,123076444688000.0
0.0616000413264,123076425486000.0
0.0616000452496,123076404930000.0
0.0616000494504,123076382923000.0
0.0616000539483,123076359365000.0
0.0616000587644,123076334147000.0
0.0616000639211,123076307154000.0
0.0616000694426,123076278261000.0
0.0616000753547,123076247336000.0
0.061600081685,123076214239000.0
0.061600088463,123076178818000.0
0.0616000957205,123076140913000.0
0.0616001034914,123076100351000.0
0.0616001118119,123076056949000.0
0.061600120721,123076010511000.0
0.0616001302603,123075960832000.0
0.0616001404744,123075907690000.0
0.061600151411,123075850854000.0
0.0616001631211,123075790076000.0
0.0616001756596,123075725095000.0
0.061600189085,123075655636000.0
0.0616002034601,123075581409000.0
0.061600218852,123075502108000.0
0.0616002353327,123075417416000.0
0.0616002529791,123075327000000.0
0.0616002718738,123075230515000.0
0.061600292105,123075127606000.0
0.0616003137673,123075017909000.0
0.0616003369619,123074901055000.0
0.0616003617971,123074776672000.0
0.0616003883891,123074644393000.0
0.0616004168621,123074503862000.0
0.0616004473492,123074354743000.0
0.0616004799928,123074196728000.0
0.0616005149454,123074029557000.0
0.0616005523705,123073853028000.0
0.0616005924428,123073667025000.0
0.0616006353497,123073471537000.0
0.0616006812917,123073266698000.0
0.0616007304834,123073052819000.0
0.0616007831547,123072830438000.0
0.0616008395517,123072600375000.0
0.0616008999381,123072363806000.0
0.0616009645959,123072122335000.0
0.0616010338273,123071878099000.0
0.0616011079559,123071633880000.0
0.061601187328,123071393243000.0
0.0616012723146,123071160691000.0
0.0616013633127,123070941859000.0
0.0616014607477,123070743724000.0
0.0616015650748,123070574861000.0
0.0616016767816,123070445732000.0
0.06160179639,123070369011000.0
0.061601924459,123070359961000.0
0.0616020615871,123070436854000.0
0.0616022084151,123070621435000.0
0.061602365629,123070939444000.0
0.0616025339636,123071421168000.0
0.0616027142055,123072102053000.0
0.0616029071969,123073023337000.0
0.0616031138397,123074232712000.0
0.0616033350996,123075784994000.0
0.0616035720104,123077742781000.0
0.0616038256793,123080177072000.0
0.0616040972917,123083167812000.0
0.0616043881168,123086804329000.0
0.0616046995136,123091185633000.0
0.0616050329373,123096420502000.0
0.061605389946,123102627330000.0
0.061605772208,123109933689000.0
0.0616061815096,123118475544000.0
0.0616066197634,123128396139000.0
0.0616070890175,123139844542000.0
0.0616075914646,123152973796000.0
0.0616081294527,123167938739000.0
0.0616087054958,123184893748000.0
0.0616093222857,123203990421000.0
0.0616099827048,123225375346000.0
0.0616106898391,123249051583000.0
0.0616114469931,123274329176000.0
0.061612257705,123300376879000.0
0.0616131257632,123326427622000.0
0.0616140552242,123351812727000.0
0.0616150504313,123375984167000.0
0.0616161160351,123398527723000.0
0.0616172570153,123419168309000.0
0.0616184787036,123437764882000.0
0.0616197868089,123454298557000.0
0.0616211874441,123468851950000.0
0.0616226871543,123481585195000.0
0.0616242929476,123492707529000.0
0.061626012328,123502449974000.0
0.06162785333,123511040052000.0
0.0616298245568,123518680984000.0
0.0616319352198,123525536606000.0
0.0616341951822,123531722058000.0
0.0616366150047,123537300159000.0
0.0616392059953,123542282589000.0
0.0616419802616,123546634373000.0
0.0616449507678,123550280369000.0
0.0616481313949,123553112698000.0
0.0616515370063,123554997368000.0
0.0616551835161,123555780560000.0
0.0616590879646,123555293357000.0
0.0616632685974,123553355392000.0
0.0616677449503,123549776908000.0
0.0616725379416,123544360225000.0
0.0616776699688,123536900189000.0
0.0616831650139,123527183640000.0
0.0616890487552,123514988593000.0
0.0616953486875,123500082583000.0
0.0617020942504,123482219780000.0
0.0617093169659,123461137609000.0
0.0617170505857,123436551060000.0
0.0617253312491,123408147390000.0
0.0617341976516,123375576251000.0
0.0617436912259,123338439339000.0
0.0617538563355,123296276258000.0
0.0617647404819,123248547059000.0
0.0617763945268,123194610263000.0
0.0617888729296,123133695701000.0
0.0618,123076638961000.0
0.061800001,123076633717000.0
0.0618000020707,123076628101000.0
0.0618000032172,123076622089000.0
0.0618000044448,123076615651000.0
0.0618000057592,123076608758000.0
0.0618000071666,123076601378000.0
0.0618000086735,123076593475000.0
0.061800010287,123076585014000.0
0.0618000120147,123076575954000.0
0.0618000138646,123076566253000.0
0.0618000158453,123076555867000.0
0.0618000179661,123076544746000.0
0.061800020237,123076532839000.0
0.0618000226684,123076520090000.0
0.0618000252719,123076506440000.0
0.0618000280595,123076491825000.0
0.0618000310443,123076476178000.0
0.0618000342403,123076459426000.0
0.0618000376623,123076441491000.0
0.0618000413264,123076422289000.0
0.0618000452496,123076401733000.0
0.0618000494504,123076379726000.0
0.0618000539483,123076356168000.0
0.0618000587644,123076330951000.0
0.0618000639211,123076303957000.0
0.0618000694426,123076275064000.0
0.0618000753547,123076244139000.0
0.061800081685,123076211042000.0
0.061800088463,123076175621000.0
0.0618000957205,123076137716000.0
0.0618001034914,123076097155000.0
0.0618001118119,123076053752000.0
0.061800120721,123076007315000.0
0.0618001302603,123075957635000.0
0.0618001404744,123075904494000.0
0.061800151411,123075847658000.0
0.0618001631211,123075786880000.0
0.0618001756596,123075721899000.0
0.061800189085,123075652440000.0
0.0618002034601,123075578213000.0
0.061800218852,123075498912000.0
0.0618002353327,123075414220000.0
0.0618002529791,123075323804000.0
0.0618002718738,123075227320000.0
0.061800292105,123075124411000.0
0.0618003137673,123075014714000.0
0.0618003369619,123074897860000.0
0.0618003617971,123074773477000.0
0.0618003883891,123074641198000.0
0.0618004168621,123074500668000.0
0.0618004473492,123074351549000.0
0.0618004799928,123074193534000.0
0.0618005149454,123074026363000.0
0.0618005523705,123073849835000.0
0.0618005924428,123073663832000.0
0.0618006353497,123073468345000.0
0.0618006812917,123073263506000.0
0.0618007304834,123073049628000.0
0.0618007831547,123072827247000.0
0.0618008395517,123072597186000.0
0.0618008999381,123072360617000.0
0.0618009645959,123072119146000.0
0.0618010338273,123071874911000.0
0.0618011079559,123071630694000.0
0.061801187328,123071390057000.0
0.0618012723146,123071157507000.0
0.0618013633127,123070938676000.0
0.0618014607477,123070740542000.0
0.0618015650748,123070571682000.0
0.0618016767816,123070442554000.0
0.06180179639,123070365835000.0
0.061801924459,123070356787000.0
0.0618020615871,123070433682000.0
0.0618022084151,123070618266000.0
0.061802365629,123070936277000.0
0.0618025339636,123071418004000.0
0.0618027142055,123072098892000.0
0.0618029071969,123073020179000.0
0.0618031138397,123074229557000.0
0.0618033350996,123075781842000.0
0.0618035720104,123077739635000.0
0.0618038256793,123080173932000.0
0.0618040972917,123083164676000.0
0.0618043881168,123086801197000.0
0.0618046995136,123091182504000.0
0.0618050329373,123096417370000.0
0.061805389946,123102624192000.0
0.061805772208,123109930548000.0
0.0618061815096,123118472416000.0
0.0618066197634,123128393029000.0
0.0618070890175,123139841417000.0
0.0618075914646,123152970627000.0
0.0618081294527,123167935553000.0
0.0618087054958,123184890575000.0
0.0618093222857,123203987248000.0
0.0618099827048,123225372171000.0
0.0618106898391,123249048423000.0
0.0618114469931,123274326029000.0
0.061812257705,123300373743000.0
0.0618131257632,123326424495000.0
0.0618140552242,123351809605000.0
0.0618150504313,123375981011000.0
0.0618161160351,123398524576000.0
0.0618172570153,123419165132000.0
0.0618184787036,123437761739000.0
0.0618197868089,123454295428000.0
0.0618211874441,123468848962000.0
0.0618226871543,123481582166000.0
0.0618242929476,123492704497000.0
0.061826012328,123502446926000.0
0.06182785333,123511036998000.0
0.0618298245568,123518677979000.0
0.0618319352198,123525533602000.0
0.0618341951822,123531719012000.0
0.0618366150047,123537297128000.0
0.0618392059953,123542279573000.0
0.0618419802616,123546631389000.0
0.0618449507678,123550277468000.0
0.0618481313949,123553109759000.0
0.0618515370063,123554994431000.0
0.0618551835161,123555777652000.0
0.0618590879646,123555290507000.0
0.0618632685974,123553352529000.0
0.0618677449503,123549774064000.0
0.0618725379416,123544357473000.0
0.0618776699688,123536897392000.0
0.0618831650139,123527180843000.0
0.0618890487552,123514985898000.0
0.0618953486875,123500079917000.0
0.0619020942504,123482217114000.0
0.0619093169659,123461134884000.0
0.0619170505857,123436548422000.0
0.0619253312491,123408144804000.0
0.0619341976516,123375573755000.0
0.0619436912259,123338436876000.0
0.0619538563355,123296273846000.0
0.0619647404819,123248544700000.0
0.0619763945268,123194608001000.0
0.0619888729296,123133693472000.0
0.062,123076636763000.0
0.062000001,123076631519000.0
0.0620000020707,123076625904000.0
0.0620000032172,123076619891000.0
0.0620000044448,123076613454000.0
0.0620000057592,123076606561000.0
0.0620000071666,123076599180000.0
0.0620000086735,123076591278000.0
0.062000010287,123076582816000.0
0.0620000120147,123076573756000.0
0.0620000138646,123076564056000.0
0.0620000158453,123076553669000.0
0.0620000179661,123076542548000.0
0.062000020237,123076530641000.0
0.0620000226684,123076517892000.0
0.0620000252719,123076504242000.0
0.0620000280595,123076489628000.0
0.0620000310443,123076473981000.0
0.0620000342403,123076457228000.0
0.0620000376623,123076439293000.0
0.0620000413264,123076420092000.0
0.0620000452496,123076399535000.0
0.0620000494504,123076377529000.0
0.0620000539483,123076353971000.0
0.0620000587644,123076328753000.0
0.0620000639211,123076301760000.0
0.0620000694426,123076272867000.0
0.0620000753547,123076241942000.0
0.062000081685,123076208845000.0
0.062000088463,123076173424000.0
0.0620000957205,123076135519000.0
0.0620001034914,123076094958000.0
0.0620001118119,123076051555000.0
0.062000120721,123076005118000.0
0.0620001302603,123075955438000.0
0.0620001404744,123075902297000.0
0.062000151411,123075845461000.0
0.0620001631211,123075784683000.0
0.0620001756596,123075719702000.0
0.062000189085,123075650244000.0
0.0620002034601,123075576016000.0
0.062000218852,123075496716000.0
0.0620002353327,123075412024000.0
0.0620002529791,123075321608000.0
0.0620002718738,123075225123000.0
0.062000292105,123075122215000.0
0.0620003137673,123075012518000.0
0.0620003369619,123074895664000.0
0.0620003617971,123074771281000.0
0.0620003883891,123074639002000.0
0.0620004168621,123074498472000.0
0.0620004473492,123074349353000.0
0.0620004799928,123074191339000.0
0.0620005149454,123074024168000.0
0.0620005523705,123073847639000.0
0.0620005924428,123073661636000.0
0.0620006353497,123073466150000.0
0.0620006812917,123073261311000.0
0.0620007304834,123073047433000.0
0.0620007831547,123072825052000.0
0.0620008395517,123072594991000.0
0.0620008999381,123072358422000.0
0.0620009645959,123072116952000.0
0.0620010338273,123071872717000.0
0.0620011079559,123071628499000.0
0.062001187328,123071387863000.0
0.0620012723146,123071155312000.0
0.0620013633127,123070936481000.0
0.0620014607477,123070738347000.0
0.0620015650748,123070569486000.0
0.0620016767816,123070440358000.0
0.06200179639,123070363639000.0
0.062001924459,123070354590000.0
0.0620020615871,123070431485000.0
0.0620022084151,123070616068000.0
0.062002365629,123070934078000.0
0.0620025339636,123071415804000.0
0.0620027142055,123072096691000.0
0.0620029071969,123073017977000.0
0.0620031138397,123074227354000.0
0.0620033350996,123075779640000.0
0.0620035720104,123077737432000.0
0.0620038256793,123080171727000.0
0.0620040972917,123083162468000.0
0.0620043881168,123086798985000.0
0.0620046995136,123091180286000.0
0.0620050329373,123096415152000.0
0.062005389946,123102621978000.0
0.062005772208,123109928326000.0
0.0620061815096,123118470155000.0
0.0620066197634,123128390741000.0
0.0620070890175,123139839154000.0
0.0620075914646,123152968412000.0
0.0620081294527,123167933348000.0
0.0620087054958,123184888351000.0
0.0620093222857,123203985021000.0
0.0620099827048,123225369935000.0
0.0620106898391,123249046164000.0
0.0620114469931,123274323748000.0
0.062012257705,123300371441000.0
0.0620131257632,123326422176000.0
0.0620140552242,123351807319000.0
0.0620150504313,123375978768000.0
0.0620161160351,123398522409000.0
0.0620172570153,123419162925000.0
0.0620184787036,123437759425000.0
0.0620197868089,123454292912000.0
0.0620211874441,123468846333000.0
0.0620226871543,123481579619000.0
0.0620242929476,123492702020000.0
0.062026012328,123502444477000.0
0.06202785333,123511034565000.0
0.0620298245568,123518675540000.0
0.0620319352198,123525531137000.0
0.0620341951822,123531716587000.0
0.0620366150047,123537294701000.0
0.0620392059953,123542277155000.0
0.0620419802616,123546628974000.0
0.0620449507678,123550275042000.0
0.0620481313949,123553107336000.0
0.0620515370063,123554992047000.0
0.0620551835161,123555775267000.0
0.0620590879646,123555288130000.0
0.0620632685974,123553350165000.0
0.0620677449503,123549771729000.0
0.0620725379416,123544355102000.0
0.0620776699688,123536895082000.0
0.0620831650139,123527178627000.0
0.0620890487552,123514983680000.0
0.0620953486875,123500077657000.0
0.0621020942504,123482214896000.0
0.0621093169659,123461132788000.0
0.0621170505857,123436546312000.0
0.0621253312491,123408142628000.0
0.0621341976516,123375571625000.0
0.0621436912259,123338434822000.0
0.0621538563355,123296271848000.0
0.0621647404819,123248542753000.0
0.0621763945268,123194606034000.0
0.0621888729296,123133691567000.0
0.0622,123076634916000.0
0.062200001,123076629672000.0
0.0622000020707,123076624057000.0
0.0622000032172,123076618044000.0
0.0622000044448,123076611607000.0
0.0622000057592,123076604714000.0
0.0622000071666,123076597333000.0
0.0622000086735,123076589431000.0
0.062200010287,123076580969000.0
0.0622000120147,123076571909000.0
0.0622000138646,123076562209000.0
0.0622000158453,123076551822000.0
0.0622000179661,123076540701000.0
0.062200020237,123076528794000.0
0.0622000226684,123076516045000.0
0.0622000252719,123076502395000.0
0.0622000280595,123076487781000.0
0.0622000310443,123076472134000.0
0.0622000342403,123076455381000.0
0.0622000376623,123076437446000.0
0.0622000413264,123076418245000.0
0.0622000452496,123076397688000.0
0.0622000494504,123076375682000.0
0.0622000539483,123076352124000.0
0.0622000587644,123076326906000.0
0.0622000639211,123076299913000.0
0.0622000694426,123076271020000.0
0.0622000753547,123076240095000.0
0.062200081685,123076206998000.0
0.062200088463,123076171577000.0
0.0622000957205,123076133672000.0
0.0622001034914,123076093111000.0
0.0622001118119,123076049709000.0
0.062200120721,123076003271000.0
0.0622001302603,123075953592000.0
0.0622001404744,123075900451000.0
0.062200151411,123075843614000.0
0.0622001631211,123075782837000.0
0.0622001756596,123075717856000.0
0.062200189085,123075648397000.0
0.0622002034601,123075574170000.0
0.062200218852,123075494870000.0
0.0622002353327,123075410178000.0
0.0622002529791,123075319762000.0
0.0622002718738,123075223277000.0
0.062200292105,123075120369000.0
0.0622003137673,123075010673000.0
0.0622003369619,123074893818000.0
0.0622003617971,123074769436000.0
0.0622003883891,123074637157000.0
0.0622004168621,123074496627000.0
0.0622004473492,123074347508000.0
0.0622004799928,123074189494000.0
0.0622005149454,123074022323000.0
0.0622005523705,123073845796000.0
0.0622005924428,123073659793000.0
0.0622006353497,123073464306000.0
0.0622006812917,123073259468000.0
0.0622007304834,123073045590000.0
0.0622007831547,123072823210000.0
0.0622008395517,123072593149000.0
0.0622008999381,123072356580000.0
0.0622009645959,123072115110000.0
0.0622010338273,123071870876000.0
0.0622011079559,123071626659000.0
0.062201187328,123071386023000.0
0.0622012723146,123071153473000.0
