lambda;data;background;cold;hot;datacorrected;channel;head;model
637,25;405980000000000;336475875000000;336475875000000;0;69504125000000;4130214844000;50200484380000;54330699220000
637,9299927;389480000000000;335858937500000;335858937500000;0;53621062500000;4095460205000;50602324220000;54697785160000
638,6099854;395970000000000;335242687500000;335242687500000;0;60727312500000;4061134521000;50997230470000;55058363280000
639,2999878;406450000000000;334618125000000;334618125000000;0;71831875000000;4026735107000;51390453120000;55417187500000
639,9799805;418890000000000;334003343800000;334003343800000;0;84886656250000;3993252930000;51770171880000;55763425780000
640,6599731;393880000000000;333389312500000;333389312500000;0;60490687500000;3960179443000;52141761720000;56101941410000
641,3400269;404320000000000;332775937500000;332775937500000;0;71544062500000;3927505127000;52504882810000;56432386720000
642,0200195;414520000000000;332163343800000;332163343800000;0;82356656250000;3895229980000;52859109380000;56754339840000
642,7000122;393190000000000;331551500000000;331551500000000;0;61638500000000;3863343994000;53204128910000;57067472660000
643,3800049;407070000000000;330940406200000;330940406200000;0;76129593750000;3831841553000;53539625000000;57371464840000
644,0599976;394410000000000;330330031200000;330330031200000;0;64079968750000;3800716553000;53865300780000;57666015620000
644,7299805;388350000000000;329729406200000;329729406200000;0;58620593750000;3770413086000;54176296880000;57946710940000
645,4099731;401570000000000;329120531200000;329120531200000;0;72449468750000;3740020508000;54481660160000;58221679690000
646,0900269;396860000000000;328512343800000;328512343800000;0;68347656250000;3709984863000;54776464840000;58486449220000
646,7700195;400900000000000;327905000000000;327905000000000;0;72995000000000;3680306885000;55060457030000;58740765620000
647,4500122;377700000000000;327298375000000;327298375000000;0;50401625000000;3650978027000;55333480470000;58984457030000
648,1300049;385300000000000;326692562500000;326692562500000;0;58607437500000;3621992676000;55595398440000;59217390620000
648,8099976;414380000000000;326087468800000;326087468800000;0;88292531250000;3593346191000;55846082030000;59439429690000
649,4899902;397520000000000;325483187500000;325483187500000;0;72036812500000;3565032959000;56085449220000;59650480470000
650,1699829;412560000000000;324879656200000;324879656200000;0;87680343750000;3537048340000;56313425780000;59850472660000
650,8499756;405170000000000;324276875000000;324276875000000;0;80893125000000;3509386963000;56529980470000;60039367190000
651,5300293;395520000000000;323674843800000;323674843800000;0;71845156250000;3482041504000;56735125000000;60217167970000
652,210022;368650000000000;323073656200000;323073656200000;0;45576343750000;3455012451000;56928828120000;60383839840000
652,8900146;371860000000000;322473250000000;322473250000000;0;49386750000000;3428291992000;57111152340000;60539445310000
653,5599976;390680000000000;321882437500000;321882437500000;0;68797562500000;3402262939000;57279714840000;60681976560000
654,2399902;395610000000000;321283593800000;321283593800000;0;74326406250000;3376142578000;57439640620000;60815781250000
654,9199829;375090000000000;320685531200000;320685531200000;0;54404468750000;3350317627000;57588414060000;60938730470000
655,5999756;378310000000000;320088281200000;320088281200000;0;58221718750000;3324783936000;57726148440000;61050933590000
656,2800293;375130000000000;319491750000000;319491750000000;0;55638250000000;3299534668000;57852968750000;61152503910000
656,960022;393610000000000;318896062500000;318896062500000;0;74713937500000;3274570312000;57968988280000;61243558590000
657,6400146;377400000000000;318301218800000;318301218800000;0;59098781250000;3249884521000;58074347660000;61324230470000
658,3099976;397160000000000;317715875000000;317715875000000;0;79444125000000;3225830566000;58167863280000;61393695310000
658,9899902;401410000000000;317122625000000;317122625000000;0;84287375000000;3201685303000;58252460940000;61454144530000
659,6699829;391310000000000;316530156200000;316530156200000;0;74779843750000;3177807129000;58326796880000;61504605470000
660,3499756;386410000000000;315938500000000;315938500000000;0;70471500000000;3154191406000;58390996090000;61545187500000
661,0300293;388540000000000;315347625000000;315347625000000;0;73192375000000;3130832520000;58445167970000;61576000000000
661,7000122;361180000000000;314766281200000;314766281200000;0;46413718750000;3108069092000;58488832030000;61596902340000
662,3800049;387580000000000;314177062500000;314177062500000;0;73402937500000;3085215576000;58523375000000;61608589840000
663,0599976;397310000000000;313588656200000;313588656200000;0;83721343750000;3062609863000;58548148440000;61610757810000
663,7399902;377660000000000;313001093800000;313001093800000;0;64658906250000;3040248535000;58563199220000;61603449220000
664,4199829;392270000000000;312414343800000;312414343800000;0;79855656250000;3018128418000;58568562500000;61586691410000
665,0900269;374070000000000;311836968800000;311836968800000;0;62233031250000;2996564453000;58564378910000;61560945310000
665,7700195;369850000000000;311251875000000;311251875000000;0;58598125000000;2974912598000;58550523440000;61525437500000
666,4500122;358880000000000;310667593800000;310667593800000;0;48212406250000;2953491943000;58526953120000;61480445310000
667,1199951;377650000000000;310092750000000;310092750000000;0;67557250000000;2932609619000;58494191410000;61426800780000
667,7999878;360310000000000;309510125000000;309510125000000;0;50799875000000;2911638184000;58451187500000;61362824220000
668,4799805;359070000000000;308928312500000;308928312500000;0;50141687500000;2890888428000;58398277340000;61289164060000
669,1599731;395980000000000;308347375000000;308347375000000;0;87632625000000;2870356934000;58335363280000;61205718750000
669,8300171;359940000000000;307775750000000;307775750000000;0;52164250000000;2850336670000;58263484380000;61113820310000
670,4699707;365590000000000;307230562500000;307230562500000;0;58359437500000;2831408447000;58185558590000;61016968750000
671,1599731;358470000000000;306643562500000;306643562500000;0;51826437500000;2811207764000;58091269530000;60902476560000
671,8599854;362120000000000;306048937500000;306048937500000;0;56071062500000;2790931641000;57984574220000;60775507810000
672,5499878;385230000000000;305463687500000;305463687500000;0;79766312500000;2771157227000;57868382810000;60639539060000
673,25;382390000000000;304870843800000;304870843800000;0;77519156250000;2751307617000;57739183590000;60490492190000
673,9500122;348320000000000;304278906200000;304278906200000;0;44041093750000;2731667969000;57598441410000;60330109380000
674,6400146;348910000000000;303696312500000;303696312500000;0;45213687500000;2712512207000;57448281250000;60160792970000
675,3400269;352260000000000;303106156200000;303106156200000;0;49153843750000;2693281738000;57284226560000;59977507810000
676,0300293;375320000000000;302525343800000;302525343800000;0;72794656250000;2674523438000;57110863280000;59785386720000
676,7299805;364270000000000;301937062500000;301937062500000;0;62332937500000;2655691895000;56923101560000;59578792970000
677,4199829;369990000000000;301358000000000;301358000000000;0;68632000000000;2637320557000;56726203120000;59363523440000
678,1199951;366930000000000;300771468800000;300771468800000;0;66158531250000;2618874268000;56514433590000;59133308590000
678,8099976;376200000000000;300194218800000;300194218800000;0;76005781250000;2600879150000;56293835940000;58894714840000
679,5100098;377200000000000;299609468800000;299609468800000;0;77590531250000;2582809326000;56058007810000;58640816410000
680,2000122;368120000000000;299034000000000;299034000000000;0;69086000000000;2565180176000;55813742190000;58378921880000
680,9000244;346220000000000;298451093800000;298451093800000;0;47768906250000;2547477051000;55554023440000;58101500000000
681,5900269;354520000000000;297877437500000;297877437500000;0;56642562500000;2530204346000;55286363280000;57816566410000
682,289978;362030000000000;297296406200000;297296406200000;0;64733593750000;2512859375000;55003164060000;57516023440000
682,9799805;364330000000000;296724531200000;296724531200000;0;67605468750000;2495933594000;54712628910000;57208562500000
683,6799927;337090000000000;296145250000000;296145250000000;0;40944750000000;2478934326000;54406542970000;56885476560000
684,3699951;336940000000000;295575187500000;295575187500000;0;41364812500000;2462346191000;54093882810000;56556230470000
685,0700073;347460000000000;294997781200000;294997781200000;0;52462218750000;2445685547000;53765828120000;56211515620000
685,7600098;348770000000000;294429531200000;294429531200000;0;54340468750000;2429426270000;53432027340000;55861453120000
686,460022;356260000000000;293853937500000;293853937500000;0;62406062500000;2413094727000;53083105470000;55496199220000
687,1599731;354880000000000;293279343800000;293279343800000;0;61600656250000;2396927246000;52724195310000;55121121090000
687,8499756;352740000000000;292713812500000;292713812500000;0;60026187500000;2381146973000;52360925780000;54742074220000
688,5499878;332200000000000;292141000000000;292141000000000;0;40059000000000;2365294678000;51983156250000;54348449220000
689,2399902;363770000000000;291577281200000;291577281200000;0;72192718750000;2349822266000;51602082030000;53951906250000
689,9400024;357390000000000;291006343800000;291006343800000;0;66383656250000;2334278320000;51207054690000;53541332030000
690,6300049;326540000000000;290444468800000;290444468800000;0;36095531250000;2319106201000;50809777340000;53128882810000
691,3300171;338700000000000;289875375000000;289875375000000;0;48824625000000;2303863037000;50399167970000;52703031250000
692,0200195;336710000000000;289315312500000;289315312500000;0;47394687500000;2288983398000;49987390620000;52276375000000
692,7199707;337580000000000;288748125000000;288748125000000;0;48831875000000;2274034668000;49563003910000;51837039060000
693,4099731;312340000000000;288189906200000;288189906200000;0;24150093750000;2259439941000;49138503910000;51397945310000
694,1099854;324960000000000;287624531200000;287624531200000;0;37335468750000;2244775635000;48702078120000;50946855470000
694,7999878;314200000000000;287068156200000;287068156200000;0;27131843750000;2230458984000;48266656250000;50497117190000
695,5;317400000000000;286504625000000;286504625000000;0;30895375000000;2216072998000;47820070310000;50036144530000
696,1900024;334320000000000;285950093800000;285950093800000;0;48369906250000;2202027344000;47375535160000;49577562500000
696,8900146;334960000000000;285388437500000;285388437500000;0;49571562500000;2187912842000;46920605470000;49108519530000
697,5800171;337350000000000;284835750000000;284835750000000;0;52514250000000;2174131592000;46468742190000;48642875000000
698,2800293;326370000000000;284275968800000;284275968800000;0;42094031250000;2160281738000;46007261720000;48167542970000
698,9799805;337820000000000;283717187500000;283717187500000;0;54102812500000;2146564209000;45543183590000;47689746090000
699,6699829;346300000000000;283167281200000;283167281200000;0;63132718750000;2133167969000;45083531250000;47216699220000
700,3699951;368350000000000;282610312500000;282610312500000;0;85739687500000;2119704102000;44615425780000;46735128910000
701,0599976;337060000000000;282062250000000;282062250000000;0;54997750000000;2106556396000;44152644530000;46259199220000
701,7600098;342670000000000;281507187500000;281507187500000;0;61162812500000;2093341309000;43682148440000;45775488280000
702,4500122;324130000000000;280960968800000;280960968800000;0;43169031250000;2080435791000;43217765620000;45298203120000
703,1500244;327500000000000;280407781200000;280407781200000;0;47092218750000;2067463623000;42746386720000;44813851560000
703,8400269;341820000000000;279863406200000;279863406200000;0;61956593750000;2054794434000;42281835940000;44336628910000
704,539978;339680000000000;279312156200000;279312156200000;0;60367843750000;2042060181000;41811007810000;43853066410000
705,2299805;307030000000000;278769656200000;278769656200000;0;28260343750000;2029621704000;41347605470000;43377226560000
705,9299927;304390000000000;278220218800000;278220218800000;0;26169781250000;2017117676000;40878523440000;42895640620000
706,6199951;337460000000000;277679562500000;277679562500000;0;59780437500000;2004904297000;40417468750000;42422375000000
707,3200073;333280000000000;277132031200000;277132031200000;0;56147968750000;1992626099000;39951347660000;41943972660000
708,0100098;324190000000000;276593250000000;276593250000000;0;47596750000000;1980632568000;39493742190000;41474375000000
708,710022;338330000000000;276047593800000;276047593800000;0;62282406250000;1968574463000;39031621090000;41000195310000
709,4000244;312400000000000;275510687500000;275510687500000;0;36889312500000;1956795654000;38578437500000;40535234380000
710,0999756;316220000000000;274966968800000;274966968800000;0;41253031250000;1944953979000;38121300780000;40066253910000
710,789978;295200000000000;274431906200000;274431906200000;0;20768093750000;1933384521000;37673406250000;39606789060000
711,4899902;315990000000000;273890031200000;273890031200000;0;42099968750000;1921751831000;37221996090000;39143746090000
712,1900024;320710000000000;273349093800000;273349093800000;0;47360906250000;1910223145000;36773765620000;38683988280000
712,8800049;304990000000000;272816843800000;272816843800000;0;32173156250000;1898959717000;36335230470000;38234191410000
713,5800171;282230000000000;272277812500000;272277812500000;0;9952187500000;1887633789000;35893812500000;37781445310000
714,2700195;292190000000000;271747437500000;271747437500000;0;20442562500000;1876567993000;35462285160000;37338851560000
714,9699707;307170000000000;271210343800000;271210343800000;0;35959656250000;1865441040000;35028285160000;36893726560000
715,6599731;298240000000000;270681812500000;270681812500000;0;27558187500000;1854568237000;34604285160000;36458851560000
716,3599854;310330000000000;270146562500000;270146562500000;0;40183437500000;1843633911000;34178117190000;36021750000000
717,0499878;322320000000000;269619906200000;269619906200000;0;52700093750000;1832949707000;33762074220000;35595023440000
717,75;295980000000000;269086562500000;269086562500000;0;26893437500000;1822204468000;33344171880000;35166375000000
718,4400024;279100000000000;268561781200000;268561781200000;0;10538218750000;1811704468000;32936441410000;34748144530000
719,1400146;308950000000000;268030312500000;268030312500000;0;40919687500000;1801143921000;32527121090000;34328265620000
719,8300171;323080000000000;267507406200000;267507406200000;0;55572593750000;1790824097000;32127988280000;33918812500000
720,5300293;305270000000000;266977843800000;266977843800000;0;38292156250000;1780444336000;31727509770000;33507953120000
721,2199707;302850000000000;266456812500000;266456812500000;0;36393187500000;1770301270000;31337220700000;33107523440000
721,9199829;308820000000000;265929156200000;265929156200000;0;42890843750000;1760098022000;30945767580000;32705865230000
722,6099854;306410000000000;265409968800000;265409968800000;0;41000031250000;1750126221000;30564414060000;32314541020000
723,3099976;316150000000000;264884218800000;264884218800000;0;51265781250000;1740095459000;30182121090000;31922216800000
724,0100098;272980000000000;264359375000000;264359375000000;0;8620625000000;1730150269000;29804472660000;31534623050000
724,7000122;280780000000000;263843000000000;263843000000000;0;16937000000000;1720430054000;29436785160000;31157214840000
725,4000244;288810000000000;263320093800000;263320093800000;0;25489906250000;1710651611000;29068402340000;30779054690000
726,0900269;309350000000000;262805562500000;262805562500000;0;46544437500000;1701093994000;28709859380000;30410953120000
726,789978;295790000000000;262284593800000;262284593800000;0;33505406250000;1691479614000;28350785160000;30042265620000
727,4799805;285370000000000;261771937500000;261771937500000;0;23598062500000;1682081055000;28001382810000;29683464840000
728,1799927;292850000000000;261252812500000;261252812500000;0;31597187500000;1672625366000;27651535160000;29324160160000
728,8699951;290970000000000;260742031200000;260742031200000;0;30227968750000;1663382324000;27311232420000;28974615230000
729,5700073;291550000000000;260224781200000;260224781200000;0;31325218750000;1654082886000;26970587890000;28624669920000
730,2600098;278390000000000;259715859400000;259715859400000;0;18674140620000;1644991943000;26639322270000;28284314450000
730,960022;288910000000000;259200515600000;259200515600000;0;29709484380000;1635845215000;26307796880000;27943642580000
731,6500244;298780000000000;258693468800000;258693468800000;0;40086531250000;1626903198000;25985472660000;27612375000000
732,3499756;289300000000000;258180046900000;258180046900000;0;31119953120000;1617906616000;25662990230000;27280896480000
733,039978;274970000000000;257674859400000;257674859400000;0;17295140620000;1609110229000;25349492190000;26958601560000
733,7399902;280590000000000;257163281200000;257163281200000;0;23426718750000;1600259033000;25035871090000;26636130860000
734,4299927;274360000000000;256659953100000;256659953100000;0;17700046880000;1591605225000;24731062500000;26322667970000
735,1300049;282590000000000;256150281200000;256150281200000;0;26439718750000;1582896973000;24426187500000;26009083980000
735,8200073;280050000000000;255648812500000;255648812500000;0;24401187500000;1574382690000;24129923830000;25704306640000
736,5200195;281270000000000;255141015600000;255141015600000;0;26128984380000;1565814575000;23833632810000;25399447270000
737,2199707;277240000000000;254634203100000;254634203100000;0;22605796880000;1557316528000;23541628910000;25098945310000
737,9099731;302890000000000;254135531200000;254135531200000;0;48754468750000;1549006226000;23257902340000;24806908200000
738,6099854;283910000000000;253630578100000;253630578100000;0;30279421880000;1540643066000;22974197270000;24514839840000
739,2999878;290890000000000;253133765600000;253133765600000;0;37756234380000;1532465088000;22698589840000;24231054690000
740;288890000000000;252630687500000;252630687500000;0;36259312500000;1524234619000;22423029300000;23947263670000
740,6900024;295640000000000;252135718800000;252135718800000;0;43504281250000;1516186157000;22155355470000;23671541020000
741,3900146;299960000000000;251634531200000;251634531200000;0;48325468750000;1508085449000;21887748050000;23395833980000
742,0800171;264480000000000;251141421900000;251141421900000;0;13338578120000;1500163818000;21627818360000;23127982420000
742,7800293;306770000000000;250642093800000;250642093800000;0;56127906250000;1492190430000;21367970700000;22860160160000
743,4699707;291320000000000;250150890600000;250150890600000;0;41169109380000;1484393555000;21115613280000;22600007810000
744,1699829;307000000000000;249653453100000;249653453100000;0;57346546880000;1476544800000;20863328120000;22339873050000
744,8599854;309560000000000;249164046900000;249164046900000;0;60395953120000;1468868652000;20618304690000;22087173830000
745,5599976;277420000000000;248668484400000;248668484400000;0;28751515620000;1461141968000;20373380860000;21834523440000
746,25;276310000000000;248180921900000;248180921900000;0;28129078120000;1453584961000;20135515620000;21589101560000
746,9500122;284250000000000;247687234400000;247687234400000;0;36562765620000;1445977783000;19897753910000;21343732420000
747,6400146;297950000000000;247201515600000;247201515600000;0;50748484380000;1438537231000;19666847660000;21105384770000
748,3400269;275170000000000;246709687500000;246709687500000;0;28460312500000;1431047241000;19436046880000;20867093750000
749,039978;286190000000000;246218859400000;246218859400000;0;39971140620000;1423615845000;19208697270000;20632312500000
749,7299805;276820000000000;245735921900000;245735921900000;0;31084078120000;1416346191000;18987886720000;20404232420000
750,4299927;297600000000000;245246906200000;245246906200000;0;52353093750000;1409027710000;18767177730000;20176205080000
751,1199951;270310000000000;244765796900000;244765796900000;0;25544203120000;1401869019000;18552837890000;19954707030000
751,8200073;283890000000000;244278656200000;244278656200000;0;39611343750000;1394661743000;18338597660000;19733259770000
752,5100098;271910000000000;243799390600000;243799390600000;0;28110609380000;1387611450000;18130533200000;19518144530000
753,210022;279770000000000;243314093800000;243314093800000;0;36455906250000;1380513306000;17922564450000;19303078120000
753,9000244;296800000000000;242836671900000;242836671900000;0;53963328120000;1373569458000;17720591800000;19094162110000
754,5999756;250800000000000;242353281200000;242353281200000;0;8446718750000;1366578491000;17518722660000;18885300780000
755,289978;238650000000000;241877687500000;241877687500000;0;-3227687500000;1359739014000;17322650390000;18682388670000
755,9899902;262590000000000;241396125000000;241396125000000;0;21193875000000;1352852295000;17126658200000;18479509770000
756,6799927;266340000000000;240922343800000;240922343800000;0;25417656250000;1346114868000;16936304690000;18282419920000
757,3800049;254270000000000;240442640600000;240442640600000;0;13827359380000;1339330933000;16746023440000;18085353520000
758,0700073;249290000000000;239970687500000;239970687500000;0;9319312500000;1332693604000;16561212890000;17893906250000
758,7700195;259870000000000;239492828100000;239492828100000;0;20377171880000;1326010254000;16376463870000;17702474610000
759,460022;289010000000000;239022703100000;239022703100000;0;49987296880000;1319471191000;16197018550000;17516490230000
760,1599731;286720000000000;238546734400000;238546734400000;0;48173265620000;1312886963000;16017641600000;17330529300000
760,8499756;257550000000000;238078437500000;238078437500000;0;19471562500000;1306444336000;15843391600000;17149835940000
761,5499878;285680000000000;237604265600000;237604265600000;0;48075734380000;1299956299000;15669185550000;16969142580000
762,25;284600000000000;237131015600000;237131015600000;0;47468984380000;1293516235000;15497528320000;16791044920000
762,9400024;267980000000000;236665453100000;236665453100000;0;31314546880000;1287214844000;15330779300000;16617994140000
763,6400146;280040000000000;236194046900000;236194046900000;0;43845953120000;1280868652000;15164059570000;16444927730000
764,3300171;241440000000000;235730281200000;235730281200000;0;5709718750000;1274659058000;15002097660000;16276756840000
765,0300293;249110000000000;235260718800000;235260718800000;0;13849281250000;1268405029000;14840156250000;16108561520000
765,7199707;264500000000000;234798812500000;234798812500000;0;29701187500000;1262285767000;14682842770000;15945128910000
766,4199829;290920000000000;234331078100000;234331078100000;0;56588921880000;1256122192000;14525524410000;15781646480000
767,1099854;264810000000000;233870937500000;233870937500000;0;30939062500000;1250090576000;14372678710000;15622769530000
767,8099976;269170000000000;233405031200000;233405031200000;0;35764968750000;1244015625000;14219833980000;15463849610000
768,5;233600000000000;232946687500000;232946687500000;0;653312500000;1238070679000;14071325200000;15309395510000
769,2000122;263130000000000;232482609400000;232482609400000;0;30647390620000;1232082642000;13922807620000;15154890620000
769,8900146;274820000000000;232026078100000;232026078100000;0;42793921880000;1226222534000;13778494140000;15004716800000
770,5900269;287580000000000;231563812500000;231563812500000;0;56016187500000;1220319824000;13634162110000;14854482420000
771,2800293;232640000000000;231109078100000;231109078100000;0;1530921875000;1214543091000;13493908200000;14708451170000
771,9799805;272090000000000;230648671900000;230648671900000;0;41441328120000;1208724609000;13353637700000;14562362300000
772,6699829;255700000000000;230195718800000;230195718800000;0;25504281250000;1203029541000;13217307620000;14420336910000
773,3699951;263710000000000;229737093800000;229737093800000;0;33972906250000;1197292847000;13080942380000;14278235350000
774,0700073;303420000000000;229279390600000;229279390600000;0;74140609380000;1191596802000;12946500980000;14138097660000
774,7600098;283020000000000;228829125000000;228829125000000;0;54190875000000;1186021851000;12815833980000;14001855470000
775,460022;248360000000000;228373234400000;228373234400000;0;19986765620000;1180405640000;12685119140000;13865524410000
776,1500244;251560000000000;227924750000000;227924750000000;0;23635250000000;1174908691000;12558063480000;13732972660000
776,8499756;282610000000000;227470687500000;227470687500000;0;55139312500000;1169371460000;12430962890000;13600333980000
777,539978;245370000000000;227023984400000;227023984400000;0;18346015620000;1163951172000;12307402340000;13471353520000
778,2399902;258400000000000;226571687500000;226571687500000;0;31828312500000;1158490356000;12183778320000;13342268550000
778,9299927;272710000000000;226126765600000;226126765600000;0;46583234380000;1153145142000;12063597660000;13216743160000
779,6300049;254110000000000;225676265600000;225676265600000;0;28433734380000;1147760132000;11943345700000;13091105470000
780,3200073;254420000000000;225233109400000;225233109400000;0;29186890620000;1142488647000;11826434570000;12968922850000
781,0200195;276260000000000;224784406200000;224784406200000;0;51475593750000;1137177734000;11709447270000;12846625000000
781,710022;241280000000000;224343015600000;224343015600000;0;16936984380000;1131978760000;11595700200000;12727678710000
782,4099731;250740000000000;223896140600000;223896140600000;0;26843859380000;1126741089000;11481878910000;12608620120000
783,0999756;276720000000000;223456515600000;223456515600000;0;53263484380000;1121613403000;11371192380000;12492805660000
783,7999878;310350000000000;223011390600000;223011390600000;0;87338609380000;1116446899000;11260416020000;12376863280000
784,4899902;322770000000000;222573515600000;222573515600000;0;100196484400000;1111389038000;11152692380000;12264081050000
785,1900024;300930000000000;222130171900000;222130171900000;0;78799828120000;1106292725000;11044871090000;12151164060000
785,8800049;349380000000000;221694046900000;221694046900000;0;127685953100000;1101303711000;10940013670000;12041317380000
786,5800171;280960000000000;221252484400000;221252484400000;0;59707515620000;1096276489000;10835053710000;11931330080000
787,2800293;318580000000000;220811812500000;220811812500000;0;97768187500000;1091283569000;10731499020000;11822782230000
787,9699707;293860000000000;220378359400000;220378359400000;0;73481640620000;1086395874000;10630788090000;11717183590000
788,6699829;244790000000000;219939468800000;219939468800000;0;24850531250000;1081470215000;10529957030000;11611427730000
789,3599854;262960000000000;219507718800000;219507718800000;0;43452281250000;1076647583000;10431877930000;11508525390000
790,0599976;275380000000000;219070578100000;219070578100000;0;56309421880000;1071788086000;10333682620000;11405470700000
790,75;290110000000000;218640562500000;218640562500000;0;71469437500000;1067030029000;10238160160000;11305190430000
791,4500122;324820000000000;218205203100000;218205203100000;0;106614796900000;1062235352000;10142517580000;11204752930000
792,1400146;298420000000000;217776921900000;217776921900000;0;80643078120000;1057540771000;10049470700000;11107011720000
792,8400269;322600000000000;217343312500000;217343312500000;0;105256687500000;1052809814000;9956297852000;11009107420000
793,5300293;280910000000000;216916765600000;216916765600000;0;63993234380000;1048177490000;9865647461000;10913825200000
794,2299805;297640000000000;216484937500000;216484937500000;0;81155062500000;1043509766000;9774876953000;10818386720000
794,9199829;309980000000000;216060125000000;216060125000000;0;93919875000000;1038938721000;9686546875000;10725485350000
795,6199951;341810000000000;215630015600000;215630015600000;0;126179984400000;1034332031000;9598085938000;10632417970000
796,3099976;255820000000000;215206906200000;215206906200000;0;40613093750000;1029821289000;9512003906000;10541825200000
797,0100098;307690000000000;214778546900000;214778546900000;0;92911453120000;1025275269000;9425786133000;10451061520000
797,7000122;284920000000000;214357156200000;214357156200000;0;70562843750000;1020823608000;9341881836000;10362705080000
798,4000244;296990000000000;213930531200000;213930531200000;0;83059468750000;1016337036000;9257838867000;10274175780000
799,0999756;278980000000000;213504812500000;213504812500000;0;65475187500000;1011880493000;9174872070000;10186752930000
799,789978;259690000000000;213086000000000;213086000000000;0;46604000000000;1007515991000;9094115234000;10101630860000
800,4899902;292940000000000;212661984400000;212661984400000;0;80278015620000;1003117126000;9013213867000;10016331050000
801,1799927;308970000000000;212244875000000;212244875000000;0;96725125000000;998809387200;8934467773000;9933277344000
801,8800049;342760000000000;211822578100000;211822578100000;0;130937421900000;994467529300;8855575195000;9850042969000
802,5700073;317450000000000;211407171900000;211407171900000;0;106042828100000;990215576200;8778778320000;9768994141000
803,2700195;335910000000000;210986593800000;210986593800000;0;124923406200000;985929809600;8701833008000;9687762695000
803,960022;354220000000000;210572890600000;210572890600000;0;143647109400000;981732727100;8626925781000;9608658203000
804,6599731;263720000000000;210154078100000;210154078100000;0;53565921880000;977502624500;8551874023000;9529376953000
805,3499756;340900000000000;209742046900000;209742046900000;0;131157953100000;973359436000;8478798828000;9452158203000
806,0499878;324240000000000;209324906200000;209324906200000;0;114915093800000;969183166500;8405570312000;9374753906000
806,7399902;286420000000000;208914578100000;208914578100000;0;77505421880000;965093017600;8334270508000;9299363281000
807,4400024;318480000000000;208499140600000;208499140600000;0;109980859400000;960970214800;8262814453000;9223785156000
808,1300049;337540000000000;208090484400000;208090484400000;0;129449515600000;956932312000;8193236328000;9150168945000
808,8300171;366060000000000;207676765600000;207676765600000;0;158383234400000;952861938500;8123501953000;9076364258000
809,5200195;341760000000000;207269781200000;207269781200000;0;134490218800000;948875427200;8055593262000;9004468750000
810,2199707;328020000000000;206857781200000;206857781200000;0;121162218800000;944857116700;7987532715000;8932389648000
810,9099731;371600000000000;206452484400000;206452484400000;0;165147515600000;940921081500;7921243652000;8862165039000
811,6099854;364480000000000;206042140600000;206042140600000;0;158437859400000;936953247100;7854795898000;8791749023000
812,3099976;334030000000000;205632656200000;205632656200000;0;128397343800000;933010681200;7789144043000;8722154297000
813;313110000000000;205229859400000;205229859400000;0;107880140600000;929149047900;7725199219000;8654348633000
813,7000122;312360000000000;204822046900000;204822046900000;0;107537953100000;925256103500;7661094238000;8586350586000
814,3900146;303460000000000;204420906200000;204420906200000;0;99039093750000;921442993200;7598650879000;8520093750000
815,0900269;345710000000000;204014796900000;204014796900000;0;141695203100000;917598877000;7536046387000;8453645508000
815,7800293;329480000000000;203615296900000;203615296900000;0;125864703100000;913833435100;7475060059000;8388893555000
816,4799805;337450000000000;203210890600000;203210890600000;0;134239109400000;910037719700;7413917480000;8323955078000
817,1699829;332710000000000;202813046900000;202813046900000;0;129896953100000;906319213900;7354344727000;8260664062000
817,8699951;343710000000000;202410281200000;202410281200000;0;141299718800000;902570373500;7294610352000;8197180664000
818,5599976;327770000000000;202014078100000;202014078100000;0;125755921900000;898898132300;7236411133000;8135309082000
819,2600098;380090000000000;201612968800000;201612968800000;0;178477031200000;895195800800;7178048340000;8073244141000
819,9500122;348060000000000;201218421900000;201218421900000;0;146841578100000;891569030800;7121182129000;8012750977000
820,6500244;311710000000000;200818968800000;200818968800000;0;110891031200000;887912475600;7064152344000;7952064941000
821,3400269;379160000000000;200426046900000;200426046900000;0;178733953100000;884330505400;7008580566000;7892911133000
822,039978;364150000000000;200028281200000;200028281200000;0;164121718800000;880719299300;6952849609000;7833568848000
822,7299805;455700000000000;199637000000000;199637000000000;0;256063000000000;877181335400;6898534180000;7775715332000
823,4299927;380590000000000;199240843800000;199240843800000;0;181349156200000;873614196800;6844055176000;7717669434000
824,1300049;362150000000000;198845531200000;198845531200000;0;163304468800000;870069091800;6790195801000;7660264648000
824,8200073;340740000000000;198456687500000;198456687500000;0;142283312500000;866596130400;6737703125000;7604299316000
825,5200195;350200000000000;198063000000000;198063000000000;0;152137000000000;863094299300;6685046875000;7548141113000
826,210022;428100000000000;197675765600000;197675765600000;0;230424234400000;859663696300;6633723633000;7493387207000
826,9099731;478840000000000;197283765600000;197283765600000;0;281556250000000;856204772900;6582240723000;7438445312000
827,5999756;367380000000000;196898140600000;196898140600000;0;170481859400000;852815856900;6532053711000;7384869629000
828,2999878;442220000000000;196507734400000;196507734400000;0;245712265600000;849398620600;6481702637000;7331101074000
828,9899902;472960000000000;196123718800000;196123718800000;0;276836281200000;846050720200;6432619629000;7278670410000
829,6900024;411880000000000;195734937500000;195734937500000;0;216145062500000;842674804700;6383373047000;7226047852000
830,3800049;464110000000000;195352515600000;195352515600000;0;268757500000000;839367248500;6335363281000;7174730469000
831,0800171;393410000000000;194965359400000;194965359400000;0;198444640600000;836032043500;6287189941000;7123222168000
