z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.44875373878364905	2.6505777039696786e-208	2.6505777039696786e-208	-5000000.0
0.4497507477567298	2.7561586717112444e-209	2.7561586717112444e-209	-5000000.0
0.45074775672981054	2.8516227454490312e-210	2.8516227454490312e-210	-5000000.0
0.4517447657028913	2.9356488248026572e-211	2.9356488248026572e-211	-5000000.0
0.45274177467597204	3.0070476655310936e-212	3.0070476655310936e-212	-5000000.0
0.4537387836490528	3.0647898489895e-213	3.0647898489895e-213	-5000000.0
0.45473579262213354	3.1080304635590716e-214	3.1080304635590716e-214	-5000000.0
0.4557328015952143	3.136129671438124e-215	3.136129671438124e-215	-5000000.0
0.45672981056829504	3.1486684612330426e-216	3.1486684612330426e-216	-5000000.0
0.4577268195413758	3.14545904431286e-217	3.14545904431286e-217	-5000000.0
0.45872382851445653	3.1265495344020527e-218	3.1265495344020527e-218	-5000000.0
0.4597208374875374	3.0922227474308884e-219	3.0922227474308884e-219	-5000000.0
0.46071784646061814	3.0429891634749304e-220	3.0429891634749304e-220	-5000000.0
0.4617148554336989	2.9795742955872015e-221	2.9795742955872015e-221	-5000000.0
0.46271186440677964	2.902900902348701e-222	2.902900902348701e-222	-5000000.0
0.4637088733798604	2.8140666535972128e-223	2.8140666535972128e-223	-5000000.0
0.46470588235294114	2.7143180046276565e-224	2.7143180046276565e-224	-5000000.0
0.4657028913260219	2.6050211472236257e-225	2.6050211472236257e-225	-5000000.0
0.46669990029910263	2.487630981925656e-226	2.487630981925656e-226	-5000000.0
0.4676969092721834	2.3636590926575907e-227	2.3636590926575907e-227	-5000000.0
0.46869391824526413	2.2346417019044615e-228	2.2346417019044615e-228	-5000000.0
0.4696909272183449	2.102108543689554e-229	2.102108543689554e-229	-5000000.0
0.4706879361914256	1.9675535160005885e-230	1.9675535160005885e-230	-5000000.0
0.4716849451645064	1.832407869103975e-231	1.832407869103975e-231	-5000000.0
0.47268195413758723	1.6980165573517673e-232	1.6980165573517673e-232	-5000000.0
0.473678963110668	1.565618236682072e-233	1.565618236682072e-233	-5000000.0
0.47467597208374873	1.4363292353058666e-234	1.4363292353058666e-234	-5000000.0
0.4756729810568295	1.3111316683603302e-235	1.3111316683603302e-235	-5000000.0
0.47666999002991023	1.190865715536151e-236	1.190865715536151e-236	-5000000.0
0.477666999002991	1.0762259399498124e-237	1.0762259399498124e-237	-5000000.0
0.4786640079760717	9.67761402052029e-239	9.67761402052029e-239	-5000000.0
0.4796610169491525	8.658792180457659e-240	8.658792180457659e-240	-5000000.0
0.4806580259222332	7.708511308195122e-241	7.708511308195122e-241	-5000000.0
0.48165503489531397	6.828226041051933e-242	6.828226041051933e-242	-5000000.0
0.4826520438683947	6.018239174987331e-243	6.018239174987331e-243	-5000000.0
0.48364905284147547	5.277827300706801e-244	5.277827300706801e-244	-5000000.0
0.48464606181455633	4.605375914542703e-245	4.605375914542703e-245	-5000000.0
0.4856430707876371	3.998519087421763e-246	3.998519087421763e-246	-5000000.0
0.4866400797607178	3.454279218502245e-247	3.454279218502245e-247	-5000000.0
0.4876370887337986	2.9692029560003716e-248	2.9692029560003716e-248	-5000000.0
0.4886340977068793	2.5394899987625295e-249	2.5394899987625295e-249	-5000000.0
0.48963110667996007	2.161112162272904e-250	2.161112162272904e-250	-5000000.0
0.4906281156530408	1.8299207689361815e-251	1.8299207689361815e-251	-5000000.0
0.49162512462612157	1.541741075558154e-252	1.541741075558154e-252	-5000000.0
0.4926221335992023	1.2924530573084866e-253	1.2924530573084866e-253	-5000000.0
0.49361914257228307	1.0780584087247716e-254	1.0780584087247716e-254	-5000000.0
0.4946161515453638	8.947340860206535e-256	8.947340860206535e-256	-5000000.0
0.49561316051844456	7.388730940141065e-257	7.388730940141065e-257	-5000000.0
0.4966101694915254	6.071135132446052e-258	6.071135132446052e-258	-5000000.0
0.49760717846460617	4.9635697054931833e-259	4.9635697054931833e-259	-5000000.0
0.4986041874376869	4.037778851422471e-260	4.037778851422471e-260	-5000000.0
0.49960119641076767	3.268248803877533e-261	3.268248803877533e-261	-5000000.0
0.5005982053838485	2.632157490271916e-262	2.632157490271916e-262	-5000000.0
0.5015952143569291	2.109273075836371e-263	2.109273075836371e-263	-5000000.0
0.50259222333001	1.6818138526680858e-264	1.6818138526680858e-264	-5000000.0
0.5035892323030906	1.334280747914585e-265	1.334280747914585e-265	-5000000.0
0.5045862412761715	1.0532723712962897e-266	1.0532723712962897e-266	-5000000.0
0.5055832502492521	8.272910821806374e-268	8.272910821806374e-268	-5000000.0
0.506580259222333	6.465471052568752e-269	6.465471052568752e-269	-5000000.0
0.5075772681954136	5.027663218674146e-270	5.027663218674146e-270	-5000000.0
0.5085742771684945	3.890060569518304e-271	3.890060569518304e-271	-5000000.0
0.5095712861415753	2.9948200126686787e-272	2.9948200126686787e-272	-5000000.0
0.510568295114656	2.294083745931896e-273	2.294083745931896e-273	-5000000.0
0.5115653040877368	1.7485255680370748e-274	1.7485255680370748e-274	-5000000.0
0.5125623130608175	1.326046900357316e-275	1.326046900357316e-275	-5000000.0
0.5135593220338983	1.0006217998426014e-276	1.0006217998426014e-276	-5000000.0
0.514556331006979	7.512858583060405e-278	7.512858583060405e-278	-5000000.0
0.5155533399800598	5.612607159369432e-279	5.612607159369432e-279	-5000000.0
0.5165503489531404	4.1720380043236673e-280	4.1720380043236673e-280	-5000000.0
0.5175473579262213	3.085716650682513e-281	3.085716650682513e-281	-5000000.0
0.518544366899302	2.270847710713295e-282	2.270847710713295e-282	-5000000.0
0.5195413758723828	1.6628158461823786e-283	1.6628158461823786e-283	-5000000.0
0.5205383848454637	1.211502952938049e-284	1.211502952938049e-284	-5000000.0
0.5215353938185443	8.782718792679763e-286	8.782718792679763e-286	-5000000.0
0.5225324027916252	6.335160999134697e-287	6.335160999134697e-287	-5000000.0
0.5235294117647058	4.5468488070352465e-288	4.5468488070352465e-288	-5000000.0
0.5245264207377867	3.2470393229253846e-289	3.2470393229253846e-289	-5000000.0
0.5255234297108673	2.307218690482542e-290	2.307218690482542e-290	-5000000.0
0.5265204386839482	1.6312260653809286e-291	1.6312260653809286e-291	-5000000.0
0.5275174476570288	1.1475291375179583e-292	1.1475291375179583e-292	-5000000.0
0.5285144566301097	8.032254660301532e-294	8.032254660301532e-294	-5000000.0
0.5295114656031903	5.594166584674486e-295	5.594166584674486e-295	-5000000.0
0.5305084745762711	3.8766580836133867e-296	3.8766580836133867e-296	-5000000.0
0.5315054835493518	2.6730296757539038e-297	2.6730296757539038e-297	-5000000.0
0.5325024925224326	1.8338940447833103e-298	1.8338940447833103e-298	-5000000.0
0.5334995014955135	1.2518978059264908e-299	1.2518978059264908e-299	-5000000.0
0.5344965104685941	8.503303781835098e-301	8.503303781835098e-301	-5000000.0
0.535493519441675	5.746860921720711e-302	5.746860921720711e-302	-5000000.0
0.5364905284147556	3.864540474321626e-303	3.864540474321626e-303	-5000000.0
0.5374875373878365	2.58576666735704e-304	2.58576666735704e-304	-5000000.0
0.5384845463609171	1.7214729298046553e-305	1.7214729298046553e-305	-5000000.0
0.539481555333998	1.140303510601597e-306	1.140303510601597e-306	-5000000.0
0.5404785643070786	7.509797816786947e-308	7.509797816786947e-308	-5000000.0
0.5414755732801595	4.940656458412465e-309	4.940656458412465e-309	-5000000.0
0.5424725822532401	4.94065645841247e-310	4.94065645841247e-310	-5000000.0
0.543469591226321	0.0	0.0	-5000000.0
0.5444666001994016	0.0	0.0	-5000000.0
0.5454636091724825	0.0	0.0	-5000000.0
0.5464606181455633	0.0	0.0	-5000000.0
0.547457627118644	0.0	0.0	-5000000.0
0.5484546360917248	0.0	0.0	-5000000.0
0.5494516450648055	0.0	0.0	-5000000.0
0.5504486540378863	0.0	0.0	-5000000.0
0.551445663010967	0.0	0.0	-5000000.0
0.5524426719840478	0.0	0.0	-5000000.0
0.5534396809571285	0.0	0.0	-5000000.0
0.5544366899302093	0.0	0.0	-5000000.0
0.55543369890329	0.0	0.0	-5000000.0
0.5564307078763708	0.0	0.0	-5000000.0
0.5574277168494517	0.0	0.0	-5000000.0
0.5584247258225323	0.0	0.0	-5000000.0
0.5594217347956132	0.0	0.0	-5000000.0
0.5604187437686938	0.0	0.0	-5000000.0
0.5614157527417747	0.0	0.0	-5000000.0
0.5624127617148553	0.0	0.0	-5000000.0
0.5634097706879362	0.0	0.0	-5000000.0
0.5644067796610168	0.0	0.0	-5000000.0
0.5654037886340977	0.0	0.0	-5000000.0
0.5664007976071783	0.0	0.0	-5000000.0
0.5673978065802592	0.0	0.0	-5000000.0
0.5683948155533398	0.0	0.0	-5000000.0
0.5693918245264207	0.0	0.0	-5000000.0
0.5703888334995015	0.0	0.0	-5000000.0
0.5713858424725822	0.0	0.0	-5000000.0
0.572382851445663	0.0	0.0	-5000000.0
0.5733798604187437	0.0	0.0	-5000000.0
0.5743768693918245	0.0	0.0	-5000000.0
0.5753738783649052	0.0	0.0	-5000000.0
0.576370887337986	0.0	0.0	-5000000.0
0.5773678963110667	0.0	0.0	-5000000.0
0.5783649052841475	0.0	0.0	-5000000.0
0.5793619142572282	0.0	0.0	-5000000.0
0.580358923230309	0.0	0.0	-5000000.0
0.5813559322033899	0.0	0.0	-5000000.0
0.5823529411764705	0.0	0.0	-5000000.0
0.5833499501495514	0.0	0.0	-5000000.0
0.584346959122632	0.0	0.0	-5000000.0
0.5853439680957129	0.0	0.0	-5000000.0
0.5863409770687935	0.0	0.0	-5000000.0
0.5873379860418744	0.0	0.0	-5000000.0
0.588334995014955	0.0	0.0	-5000000.0
0.5893320039880359	0.0	0.0	-5000000.0
0.5903290129611165	0.0	0.0	-5000000.0
0.5913260219341974	0.0	0.0	-5000000.0
0.592323030907278	0.0	0.0	-5000000.0
0.5933200398803589	0.0	0.0	-5000000.0
0.5943170488534397	0.0	0.0	-5000000.0
0.5953140578265204	0.0	0.0	-5000000.0
0.5963110667996012	0.0	0.0	-5000000.0
0.5973080757726819	0.0	0.0	-5000000.0
0.5983050847457627	0.0	0.0	-5000000.0
0.5993020937188434	0.0	0.0	-5000000.0
0.6002991026919242	0.0	0.0	-5000000.0
0.6012961116650049	0.0	0.0	-5000000.0
0.6022931206380857	0.0	0.0	-5000000.0
0.6032901296111663	0.0	0.0	-5000000.0
0.6042871385842472	0.0	0.0	-5000000.0
0.6052841475573278	0.0	0.0	-5000000.0
0.6062811565304087	0.0	0.0	-5000000.0
0.6072781655034896	0.0	0.0	-5000000.0
0.6082751744765702	0.0	0.0	-5000000.0
0.6092721834496511	0.0	0.0	-5000000.0
0.6102691924227317	0.0	0.0	-5000000.0
0.6112662013958126	0.0	0.0	-5000000.0
0.6122632103688932	0.0	0.0	-5000000.0
0.613260219341974	0.0	0.0	-5000000.0
0.6142572283150547	0.0	0.0	-5000000.0
0.6152542372881356	0.0	0.0	-5000000.0
0.6162512462612162	0.0	0.0	-5000000.0
0.617248255234297	0.0	0.0	-5000000.0
0.6182452642073779	0.0	0.0	-5000000.0
0.6192422731804585	0.0	0.0	-5000000.0
0.6202392821535394	0.0	0.0	-5000000.0
0.62123629112662	0.0	0.0	-5000000.0
0.6222333000997009	0.0	0.0	-5000000.0
0.6232303090727815	0.0	0.0	-5000000.0
0.6242273180458624	0.0	0.0	-5000000.0
0.625224327018943	0.0	0.0	-5000000.0
0.6262213359920239	0.0	0.0	-5000000.0
0.6272183449651045	0.0	0.0	-5000000.0
0.6282153539381854	0.0	0.0	-5000000.0
0.629212362911266	0.0	0.0	-5000000.0
0.6302093718843469	0.0	0.0	-5000000.0
0.6312063808574278	0.0	0.0	-5000000.0
0.6322033898305084	0.0	0.0	-5000000.0
0.6332003988035892	0.0	0.0	-5000000.0
0.6341974077766699	0.0	0.0	-5000000.0
0.6351944167497507	0.0	0.0	-5000000.0
0.6361914257228314	0.0	0.0	-5000000.0
0.6371884346959122	0.0	0.0	-5000000.0
0.6381854436689929	0.0	0.0	-5000000.0
0.6391824526420737	0.0	0.0	-5000000.0
0.6401794616151544	0.0	0.0	-5000000.0
0.6411764705882352	0.0	0.0	-5000000.0
0.6421734795613161	0.0	0.0	-5000000.0
0.6431704885343967	0.0	0.0	-5000000.0
0.6441674975074776	0.0	0.0	-5000000.0
0.6451645064805582	0.0	0.0	-5000000.0
0.6461615154536391	0.0	0.0	-5000000.0
0.6471585244267197	0.0	0.0	-5000000.0
0.6481555333998006	0.0	0.0	-5000000.0
0.6491525423728812	0.0	0.0	-5000000.0
0.6501495513459621	0.0	0.0	-5000000.0
0.6511465603190427	0.0	0.0	-5000000.0
0.6521435692921236	0.0	0.0	-5000000.0
0.6531405782652042	0.0	0.0	-5000000.0
0.6541375872382851	0.0	0.0	-5000000.0
0.6551345962113659	0.0	0.0	-5000000.0
0.6561316051844466	0.0	0.0	-5000000.0
0.6571286141575274	0.0	0.0	-5000000.0
0.6581256231306081	0.0	0.0	-5000000.0
0.6591226321036889	0.0	0.0	-5000000.0
0.6601196410767696	0.0	0.0	-5000000.0
0.6611166500498504	0.0	0.0	-5000000.0
0.6621136590229311	0.0	0.0	-5000000.0
0.6631106679960119	0.0	0.0	-5000000.0
0.6641076769690926	0.0	0.0	-5000000.0
0.6651046859421734	0.0	0.0	-5000000.0
0.6661016949152541	0.0	0.0	-5000000.0
0.6670987038883349	0.0	0.0	-5000000.0
0.6680957128614158	0.0	0.0	-5000000.0
0.6690927218344964	0.0	0.0	-5000000.0
0.6700897308075773	0.0	0.0	-5000000.0
0.6710867397806579	0.0	0.0	-5000000.0
0.6720837487537388	0.0	0.0	-5000000.0
0.6730807577268194	0.0	0.0	-5000000.0
0.6740777666999003	0.0	0.0	-5000000.0
0.6750747756729809	0.0	0.0	-5000000.0
0.6760717846460618	0.0	0.0	-5000000.0
0.6770687936191424	0.0	0.0	-5000000.0
0.6780658025922233	0.0	0.0	-5000000.0
0.6790628115653041	0.0	0.0	-5000000.0
0.6800598205383848	0.0	0.0	-5000000.0
0.6810568295114656	0.0	0.0	-5000000.0
0.6820538384845463	0.0	0.0	-5000000.0
0.6830508474576271	0.0	0.0	-5000000.0
0.6840478564307078	0.0	0.0	-5000000.0
0.6850448654037886	0.0	0.0	-5000000.0
0.6860418743768693	0.0	0.0	-5000000.0
0.6870388833499501	0.0	0.0	-5000000.0
0.6880358923230308	0.0	0.0	-5000000.0
0.6890329012961116	0.0	0.0	-5000000.0
0.6900299102691922	0.0	0.0	-5000000.0
0.6910269192422731	0.0	0.0	-5000000.0
0.692023928215354	0.0	0.0	-5000000.0
0.6930209371884346	0.0	0.0	-5000000.0
0.6940179461615155	0.0	0.0	-5000000.0
0.6950149551345961	0.0	0.0	-5000000.0
0.696011964107677	0.0	0.0	-5000000.0
0.6970089730807576	0.0	0.0	-5000000.0
0.6980059820538385	0.0	0.0	-5000000.0
0.6990029910269191	0.0	0.0	-5000000.0
0.7	0.0	0.0	-5000000.0
