z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.02433849226160756	4.483778041340773e+23	4.485614380100771e+23	-1118414609.3155804	1.3286650581611022e+24	4.742608454798167e+33	-2.0112503095458568e+31	-1.8166806065535894e+30
-0.024088866699950057	4.899264316214683e+23	4.901238769464316e+23	-1109790703.7473383	1.194204970098543e+24	5.023991508731792e+33	-2.4012468375213027e+31	-1.8767704452031925e+30
-0.023839241138292555	5.333017847234817e+23	5.335131555186827e+23	-1100539105.6381736	1.0305655221157576e+24	5.28737466442183e+33	-2.8452356254991914e+31	-1.9227996128755876e+30
-0.023589615576635026	5.782756908138271e+23	5.7850096135623865e+23	-1090657816.7794652	8.401077994932755e+23	5.527137538893619e+33	-3.3453308988685655e+31	-1.952888014921477e+30
-0.023339990014977524	6.24579915006549e+23	6.248189111170102e+23	-1080151361.0014021	6.26510478602992e+23	5.737870464861601e+33	-3.9024939078641216e+31	-1.9654974044048437e+30
-0.023090364453319995	6.719110177324612e+23	6.72163412035982e+23	-1069031088.5839884	3.94674267440863e+23	5.914614852385229e+33	-4.516340513953415e+31	-1.9595277624799811e+30
-0.022840738891662493	7.199370067483474e+23	7.202023184008708e+23	-1057315289.700819	1.5052429938587038e+23	6.053098663026765e+33	-5.185003503642705e+31	-1.934395006652506e+30
-0.022591113330004964	7.68305532711789e+23	7.685831318506468e+23	-1045029099.8877342	-9.927972246950274e+22	6.149948815859256e+33	-5.905067205396571e+31	-1.8900822134466766e+30
-0.022341487768347462	8.166532429005377e+23	8.169423598010578e+23	-1032204192.1119971	-3.477038719588815e+23	6.202862989067574e+33	-6.671586735371909e+31	-1.827158575708537e+30
-0.02209186220668996	8.646158005886822e+23	8.649155392220856e+23	-1018878262.7381034	-5.8773925622486454e+23	6.210726060095945e+33	-7.478196849411809e+31	-1.7467632319856074e+30
-0.02184223664503243	9.118380124806806e+23	9.121473678968212e+23	-1005094331.3344164	-8.128027842010252e+23	6.173661104811864e+33	-8.317306833932625e+31	-1.6505545326786297e+30
-0.02159261108337493	9.579834927558635e+23	9.583013714860514e+23	-990899885.5776157	-1.0171014036626959e+24	6.093010876981171e+33	-9.180369316896898e+31	-1.5406287558066224e+30
-0.0213429855217174	1.0027433320367552e+24	1.0030685745492544e+24	-976345911.3595324	-1.1959264923283602e+24	5.971252195160905e+33	-1.0058203575129399e+32	-1.4194152464906306e+30
-0.0210933599600599	1.0458433278162322e+24	1.046174731974399e+24	-961485853.7515244	-1.3458543285459997e+24	5.811851767314211e+33	-1.0941348919582752e+32	-1.2895570030394407e+30
-0.02084373439840237	1.0870494578613115e+24	1.0873858023358062e+24	-946374556.3182255	-1.464840623097162e+24	5.619076862731012e+33	-1.182042171745217e+32	-1.153786611570616e+30
-0.020594108836744868	1.1261714237540815e+24	1.1265114904203196e+24	-931067224.4348662	-1.5522098346824314e+24	5.397777313130077e+33	-1.268645070090856e+32	-1.0148070936738083e+30
-0.020344483275087366	1.1630642403882483e+24	1.163406834883721e+24	-915618453.2113974	-1.608551345665247e+24	5.1531563371889605e+33	-1.353116904224944e+32	-8.751858354455292e+29
-0.020094857713429837	1.1976279826232623e+24	1.1979719524265589e+24	-900081353.143617	-1.6355429618658948e+24	4.8905467263987635e+33	-1.4347247470189158e+32	-7.37267622420297e+29
-0.019845232151772335	1.2298059097961853e+24	1.2301501593981915e+24	-884506797.6534106	-1.6357267911332036e+24	4.615206381538371e+33	-1.5128459475890434e+32	-6.031103002100969e+29
-0.019595606590114806	1.2595812648244276e+24	1.2599247677709744e+24	-868942807.2334397	-1.6122632989171978e+24	4.332143602234336e+33	-1.586977641818125e+32	-4.744440956181415e+29
-0.019345981028457304	1.2869730849428307e+24	1.2873148927192538e+24	-853434075.8598531	-1.5686868640004625e+24	4.045978514342715e+33	-1.656739626021918e+32	-3.526534769462468e+29
-0.019096355466799775	1.3120313680852636e+24	1.312370615974314e+24	-838021637.3669703	-1.5086814643549268e+24	3.760843121503714e+33	-1.7218714203105898e+32	-2.3877880294985296e+29
-0.018846729905142273	1.3348319182980594e+24	1.335167828466212e+24	-822742663.0376374	-1.43588934579457e+24	3.4803191058751445e+33	-1.782224637988212e+32	-1.3353398794870458e+29
-0.018597104343484744	1.3554711529663895e+24	1.3558030351177954e+24	-807630376.9603158	-1.353759684087434e+24	3.207409930225982e+33	-1.837751906414699e+32	-3.7335973378326526e+28
-0.018347478781827242	1.3740611020715908e+24	1.3743883520560028e+24	-792714072.7329468	-1.2654391051428457e+24	2.944542098483259e+33	-1.8884935760812908e+32	4.965815116772059e+28
-0.01809785322016974	1.3907247725037432e+24	1.3910468692795135e+24	-778019213.6939209	-1.1737019129053795e+24	2.6935895721215905e+33	-1.9345633425650065e+32	1.275101240210059e+29
-0.01784822765851221	1.4055919945648116e+24	1.4059084959072575e+24	-763567598.7707334	-1.080915166599214e+24	2.4559151846170186e+33	-1.9761337281994933e+32	1.9645870257168487e+29
-0.01759860209685471	1.4187958174194618e+24	1.4191063547354926e+24	-749377576.9467266	-9.890322584752168e+23	2.2324232701887092e+33	-2.013422161473066e+32	2.5687946598796182e+29
-0.01734897653519718	1.430469477910687e+24	1.4307737504791618e+24	-735464294.9491824	-8.996081742401288e+23	2.0236184433741015e+33	-2.0466781804914665e+32	3.092479086123255e+29
-0.01709935097353968	1.4407439339190554e+24	1.4410417028287412e+24	-721839964.7766087	-8.138299120081727e+23	1.829666367802398e+33	-2.0761720923169425e+32	3.541068565635041e+29
-0.01684972541188215	1.449745929231632e+24	1.4500370112394976e+24	-708514139.8722227	-7.325562962166377e+23	1.6504533034564745e+33	-2.1021852545831724e+32	3.9203870209171994e+29
-0.016600099850224648	1.4575965408872086e+24	1.4578808023722516e+24	-695493990.9383311	-6.563624414167027e+23	1.485642126832931e+33	-2.125002014769155e+32	4.236425333318228e+29
-0.01635047428856712	1.4644101509178854e+24	1.46468750206234e+24	-682784574.4430737	-5.855852025004882e+23	1.334723318091857e+33	-2.144903246079753e+32	4.495159390706278e+29
-0.016100848726909617	1.4702937808900555e+24	1.4705641701816667e+24	-670389088.715694	-5.203669713675427e+23	1.1970600735897168e+33	-2.162161353907908e+32	4.7024107469877666e+29
-0.015851223165252115	1.475346728259037e+24	1.4756101373758526e+24	-658309114.1195532	-4.6069607763488886e+23	1.0719272235536238e+33	-2.1770365884215193e+32	4.863744678535957e+29
-0.015601597603594586	1.4796604470217056e+24	1.4799168861344592e+24	-646544835.1185117	-4.064427794452732e+23	9.585440205452662e+32	-2.189774481329626e+32	4.984400006103701e+29
-0.015351972041937084	1.4833186204214537e+24	1.4835681239277804e+24	-635095243.1206527	-3.573903957284453e+23	8.561011311603229e+32	-2.200604222908828e+32	5.069245101607376e+29
-0.015102346480279555	1.4863973796829162e+24	1.486640002371631e+24	-623958319.8171225	-3.132615397240961e+23	7.637823315461621e+32	-2.2097378040710908e+32	5.122754861664782e+29
-0.014852720918622053	1.4889656292979712e+24	1.4892014429301018e+24	-613131201.3573365	-2.7373969295922483e+23	6.807814978280765e+32	-2.217369763632347e+32	5.149003973565195e+29
-0.014603095356964524	1.4910854457985362e+24	1.49131453608358e+24	-602610324.1489073	-2.3848652283616545e+23	6.063155150408587e+32	-2.223677399867062e+32	5.1516724280727926e+29
-0.014353469795307022	1.492812522953864e+24	1.4930349868945878e+24	-592391553.3733823	-2.0715544309209248e+23	5.396337196620209e+32	-2.2288213256474856e+32	5.134059875136141e+29
-0.01410384423364952	1.4941966417379002e+24	1.494412585313988e+24	-582470295.4935608	-1.79401942563298e+23	4.800244552290277e+32	-2.2329462663488073e+32	5.099106036404052e+29
-0.013854218671991991	1.4952821481521973e+24	1.4954916843118325e+24	-572841596.1239736	-1.5489119783375868e+23	4.268192687105064e+32	-2.2361820182626594e+32	5.049414947022325e+29
-0.01360459311033449	1.4961084260460664e+24	1.4963116729746248e+24	-563500224.6616809	-1.333034540123805e+23	3.793952154000949e+32	-2.2386445019291518e+32	4.987281289837823e+29
-0.01335496754867696	1.4967103554683884e+24	1.496907435104328e+24	-554440747.0518694	-1.143376030926504e+23	3.371756779312525e+32	-2.240436859298769e+32	4.914717503862118e+29
-0.013105341987019459	1.497118749877004e+24	1.4973097866466643e+24	-545657588.0053511	-9.771334145327396e+22	2.9963004447618395e+32	-2.2416505559633924e+32	4.833480697900585e+29
-0.01285571642536193	1.4973607677757335e+24	1.4975458875223985e+24	-537145083.8658686	-8.317057145572789e+22	2.662725346855648e+32	-2.242366459920126e+32	4.745087864202389e+29
-0.012606090863704428	1.4974602989583466e+24	1.4976396254146973e+24	-528897586.67481256	-7.048043313938764e+22	2.3666053962797766e+32	-2.2426558812345645e+32	4.658830830985632e+29
-0.012356465302046926	1.4974383056378588e+24	1.4976119701137476e+24	-520909324.7639381	-5.941406962358077e+22	2.1039209788931825e+32	-2.242581530972027e+32	4.542424509630124e+29
-0.012106839740389397	1.4973131707190436e+24	1.4974812961223016e+24	-513174545.1315315	-4.9791900947838415e+22	1.8710340836542518e+32	-2.2421984676179097e+32	4.451018871232999e+29
-0.011857214178731895	1.4971009689457162e+24	1.49726367878139e+24	-505687671.4003371	-4.143240708209642e+22	1.6646673052691236e+32	-2.2415549042704004e+32	4.3439887781557816e+29
-0.011607588617074366	1.4968157461026023e+24	1.4969731624316404e+24	-498443146.3582409	-3.41815390503666e+22	1.4818741605355715e+32	-2.2406930010200524e+32	4.236399793238333e+29
-0.011357963055416864	1.4964697571142512e+24	1.4966219997490586e+24	-491435496.358415	-2.7900994231903006e+22	1.3200105057823432e+32	-2.2396495604554892e+32	4.127278733088591e+29
-0.011108337493759335	1.4960736809644615e+24	1.4962208672773956e+24	-484659353.8578668	-2.2467882574824933e+22	1.1767103483302418e+32	-2.2384566604425078e+32	4.017137845251586e+29
-0.010858711932101833	1.4956368130834523e+24	1.495779057755578e+24	-478109467.43695426	-1.7773684836825741e+22	1.0498607030330334e+32	-2.2371422230173064e+32	3.9064104714773794e+29
-0.010609086370444304	1.4951672362507114e+24	1.495304651142561e+24	-471780710.4098501	-1.372271541423859e+22	9.375779942002345e+31	-2.2357305226002555e+32	3.795459907289757e+29
-0.010359460808786802	1.4946719721897458e+24	1.4948046662104196e+24	-465668086.7115364	-1.0230570037587416e+22	8.381859080220995e+31	-2.2342426384815837e+32	3.6845878612461164e+29
-0.0101098352471293	1.4941571161106293e+24	1.4942851949660525e+24	-459766739.5570977	-7.223850939356926e+21	7.501948574904024e+31	-2.2326968575555397e+32	3.5740434568162616e+29
-0.009860209685471771	1.4936279542490045e+24	1.4937515206716328e+24	-454071951.94044006	-4.6375175345748385e+21	6.72282901895235e+31	-2.231109027975207e+32	3.464031648043392e+29
-0.00961058412381427	1.4930890687190457e+24	1.4932082220799954e+24	-448579150.21357787	-2.415438365172579e+21	6.032782990207066e+31	-2.2294928737069924e+32	3.3547176649884324e+29
-0.00936095856215674	1.4925444283663006e+24	1.4926592649160395e+24	-443283907.4173302	-5.084879458361453e+20	5.421435701809053e+31	-2.2278602692975884e+32	3.246234890122307e+29
-0.009111333000499239	1.491997468710637e+24	1.4921080815319395e+24	-438181938.89906025	1.1265459416155374e+21	4.879609351401559e+31	-2.22622148068603e+32	3.1386883259383553e+29
-0.00886170743884171	1.491451162685997e+24	1.4915576414957535e+24	-433269107.8624245	2.5265883139572467e+21	4.3991924319492595e+31	-2.224585378619605e+32	3.032157312581843e+29
-0.008612081877184208	1.4909080812810056e+24	1.4910105126853052e+24	-428541424.0798768	3.7239427980880836e+21	3.9730210537045658e+31	-2.222959622634934e+32	2.926702248787495e+29
-0.008362456315526678	1.4903704468732136e+24	1.4904689143158723e+24	-423995039.284908	4.746903274969631e+21	3.594772016242818e+31	-2.2213508218769644e+32	2.8223658536099946e+29
-0.008112830753869177	1.4898401801998406e+24	1.4899347638744196e+24	-419626250.3279284	5.619428309457097e+21	3.2588676174997516e+31	-2.2197646770939735e+32	2.7191752600413463e+29
-0.007863205192211675	1.4893189402292177e+24	1.4894097173259182e+24	-415431495.5800143	6.362692090934904e+21	2.9603899357507522e+31	-2.2182061017721617e+32	2.6171461711309943e+29
-0.007613579630554146	1.488808159613964e+24	1.488895204187718e+24	-411407352.3307626	6.994782102872534e+21	2.6950044627797386e+31	-2.2166793288019316e+32	2.5162833869382797e+29
-0.007363954068896644	1.48830907507456e+24	1.4883924581884498e+24	-407550536.5278063	7.531531837417615e+21	2.458892254463985e+31	-2.2151880027915003e+32	2.4165823027624473e+29
-0.007114328507239115	1.4878227541359073e+24	1.4879025437968136e+24	-403857900.98749506	7.986343573637778e+21	2.2486895103485433e+31	-2.213735260594641e+32	2.318030706504577e+29
-0.006864702945581613	1.4873501178149827e+24	1.487426379130663e+24	-400326433.2964879	8.370738983951753e+21	2.061433945468453e+31	-2.2123238002381e+32	2.220611222377172e+29
-0.006615077383924084	1.4868919601946698e+24	1.4869647554550083e+24	-396953250.41832614	8.69530442249015e+21	1.8945171273945637e+31	-2.210955939975837e+32	2.1243006355697138e+29
-0.006365451822266582	1.4864489665645647e+24	1.4865183550198284e+24	-393735601.8728372	8.968233433708162e+21	1.7456427383582549e+31	-2.2096336725953936e+32	2.029070119010848e+29
-0.006115826260609081	1.486021727405182e+24	1.4860877656713754e+24	-390670865.5809858	9.197177196179966e+21	1.612789325187509e+31	-2.208358708615563e+32	1.934888949559464e+29
-0.005866200698951551	1.4856107515691038e+24	1.4856734934348074e+24	-387756543.0628908	9.388625647751701e+21	1.494177432414573e+31	-2.207132515164828e+32	1.8417229586249194e+29
-0.00561657513729405	1.485216477491765e+24	1.4852759740413707e+24	-384990261.0202743	9.548105416594648e+21	1.3882408937787466e+31	-2.2059563502656958e+32	1.7495347849042328e+29
-0.00536694957563652	1.4848392827656442e+24	1.4848955824037123e+24	-382369767.9964161	9.68029295487056e+21	1.2936013499296668e+31	-2.204831291554998e+32	1.6582857187030935e+29
-0.005117324013979019	1.4844794922601737e+24	1.4845326408102377e+24	-379892931.5889667	9.78959466127331e+21	1.2090458642361062e+31	-2.2037582608704113e+32	1.567934894501337e+29
-0.0048676984523214895	1.484137385842512e+24	1.484187426420521e+24	-377557739.0780031	9.879170042861132e+21	1.1335073658120667e+31	-2.2027380471448338e+32	1.4784398350293478e+29
-0.004618072890663988	1.483813203869706e+24	1.4838601771820726e+24	-375362293.54517335	9.952305785599116e+21	1.0660473310239038e+31	-2.20177132359594e+32	1.3897579664722245e+29
-0.004368447329006486	1.4835071529856123e+24	1.4835510971289134e+24	-373304811.66161144	1.0011553163535106e+22	1.0058406554309317e+31	-2.2008586644071208e+32	1.301845167704154e+29
-0.004118821767348957	1.48321941061059e+24	1.4832603612485405e+24	-371383624.21579695	1.0059196346833515e+22	9.521624762343943e+30	-2.2000005587898217e+32	1.2146564531802572e+29
-0.0038691962056914553	1.4829501289828105e+24	1.4829881193001963e+24	-369597173.1511167	1.0097128551712066e+22	9.043765428730628e+30	-2.199197422792901e+32	1.1281465380650688e+29
-0.003619570644033926	1.482699438511784e+24	1.4827344992999636e+24	-367944010.67344713	1.0127019186916705e+22	8.619251121059617e+30	-2.1984496095707963e+32	1.0422697426666484e+29
-0.0033699450823764243	1.4824674507482972e+24	1.4824996104050167e+24	-366422797.3204217	1.0150309845800577e+22	8.243201064602532e+30	-2.197757418169149e+32	9.569800614502818e+28
-0.003120319520718895	1.4822542609574383e+24	1.4822835455184648e+24	-365032301.24974275	1.0168223045485565e+22	7.911354465403393e+30	-2.1971211012885153e+32	8.722310820792517e+28
-0.0028706939590613934	1.4820599503058365e+24	1.4820863834668193e+24	-363771397.0285932	1.0181793807484838e+22	7.62000380524339e+30	-2.196540871826457e+32	7.8797623537943445e+28
-0.002621068397403864	1.481884587717678e+24	1.481908190860336e+24	-362639064.54628575	1.0191873735508806e+22	7.365937138137337e+30	-2.1960169084451782e+32	7.041689671255045e+28
-0.0023714428357463624	1.4817282314033452e+24	1.4817490236306004e+24	-361634387.62655246	1.0199278125341508e+22	7.146388301624022e+30	-2.195549360164457e+32	6.207626066192771e+28
-0.0021218172740888608	1.481590930333628e+24	1.4816089284489343e+24	-360756553.7002613	1.0204515297714544e+22	6.958994482772235e+30	-2.195138350687916e+32	5.377105259078979e+28
-0.0018721917124313314	1.4814727251492552e+24	1.481487943753638e+24	-360004852.0771855	1.020925891110279e+22	6.801759860044291e+30	-2.1947839813051148e+32	4.549634772860526e+28
-0.0016225661507738298	1.4813736512690869e+24	1.4813861022847549e+24	-359378682.5307413	1.0186509279940284e+22	6.673027101197664e+30	-2.194486339277492e+32	3.7251340113481632e+28
-0.0013729405891163005	1.4812936881169816e+24	1.481303387380095e+24	-358877416.88297844	1.0777387448191664e+22	6.571424490826573e+30	-2.1942453579090793e+32	2.898923056708036e+28
-0.0011233150274587989	1.481233964340833e+24	1.481240857871013e+24	-358501918.34589386	-2.1533759593605566e+20	6.496152392440448e+30	-2.194064268044537e+32	2.093528585160847e+28
-0.0008736894658012695	1.4811738241011597e+24	1.4811782440131993e+24	-358245892.67693245	1.5323493134792552e+23	6.445154628879171e+30	-2.1938824438571096e+32	1.3030998348592693e+28
-0.0006240639041437679	1.4814018398082405e+24	1.48140355332073e+24	-358107091.9399365	-2.0489664994671997e+23	6.418798030609051e+30	-2.194553949384429e+32	1.2291004926336492e+26
-0.00037443834248623853	1.4812445333711028e+24	1.4812434552606187e+24	-358092712.6537466	9.181570875601248e+21	6.415292295996429e+30	-2.1940837706931516e+32	4.9079984735406934e+26
-0.00012481278082873692	1.4811044998434393e+24	1.4810989106917655e+24	-358243594.2529073	1.4888356440667643e+23	6.444386761177546e+30	-2.1936622613354296e+32	-1.1201475213242672e+28
0.00012481278082876468	1.4812444309657176e+24	1.48123904704069e+24	-358491917.37583494	-6.552539264807398e+22	6.494199268319474e+30	-2.1940770893546275e+32	-2.2045492225491008e+28
0.00037443834248629404	1.4812611508535294e+24	1.481251037905694e+24	-358842614.99416673	3.6971780147084266e+22	6.564298758030336e+30	-2.1941196171078143e+32	-2.7116091122078187e+28
0.0006240639041438234	1.481347353944044e+24	1.4813353042922255e+24	-359344159.4659671	2.372888900032912e+21	6.665886711159298e+30	-2.1943721333138257e+32	-3.7356910428972587e+28
0.0008736894658012972	1.4814379858965923e+24	1.4814229035855396e+24	-359958161.712981	1.1642080368378637e+22	6.791961113019462e+30	-2.1946361625454895e+32	-4.460819115101318e+28
0.0011233150274588266	1.481550444753335e+24	1.481532644488828e+24	-360702301.5814147	9.945362163996958e+21	6.947390472534106e+30	-2.1949653483556567e+32	-5.31530964416263e+28
0.001372940589116356	1.481681517116822e+24	1.4816609136243315e+24	-361571386.99193966	1.0244928523704293e+22	7.132617282478028e+30	-2.1953495903482492e+32	-6.139552453578749e+28
0.0016225661507738298	1.4818317353919413e+24	1.4818083247604385e+24	-362567436.2332172	1.0200969606840111e+22	7.349886991808667e+30	-2.1957906013946448e+32	-6.97414879855578e+28
0.0018721917124313592	1.4820009826202105e+24	1.4819747440592006e+24	-363691008.3061272	1.019775708552838e+22	7.601483161537023e+30	-2.196288026910734e+32	-7.811499809600048e+28
0.0021218172740888885	1.4821892140902199e+24	1.4821601267399815e+24	-364943045.7641591	1.0185648766754587e+22	7.890149145298784e+30	-2.1968417534052654e+32	-8.653438977984793e+28
0.002371442835746418	1.4823963642201664e+24	1.4823644046254835e+24	-366324551.4640251	1.0169829693457682e+22	8.219061112487456e+30	-2.197451603862887e+32	-9.500233796777995e+28
0.0026210683974038917	1.48262235635101e+24	1.4825874987569447e+24	-367836639.0422589	1.0148688335904096e+22	8.591887892011555e+30	-2.1981173709002588e+32	-1.0352374386602656e+29
0.002870693959061421	1.4828670998068186e+24	1.482829316098984e+24	-369480527.5734487	1.0121073818844472e+22	9.012846566642555e+30	-2.1988388074689263e+32	-1.1210320926729218e+29
0.0031203195207189505	1.4831304878386767e+24	1.4830897475229497e+24	-371257543.3809811	1.008558034079053e+22	9.486768535394502e+30	-2.1996156207489618e+32	-1.2074533962000167e+29
0.00336994508237648	1.4834123951150268e+24	1.4833686652870337e+24	-373169121.1866883	1.0040625397416646e+22	1.0019175430485113e+31	-2.2004474646087414e+32	-1.2945472524612814e+29
0.0036195706440339537	1.4837126749095985e+24	1.4836659201977703e+24	-375216806.0900694	9.984124516663885e+21	1.061636656899467e+31	-2.2013339311255816e+32	-1.3823588482000886e+29
0.003869196205691483	1.4840311553870777e+24	1.4839813380193785e+24	-377402253.34688383	9.914123280659687e+21	1.1285518544517285e+31	-2.2022745396305145e+32	-1.4709328129815354e+29
0.004118821767349012	1.4843676361708595e+24	1.484314715760646e+24	-379727231.70511425	9.827815706580908e+21	1.2034800295519286e+31	-2.2032687259640245e+32	-1.5603136511508337e+29
0.004368447329006486	1.4847218833734801e+24	1.484665817081716e+24	-382193624.58007264	9.722254667269517e+21	1.2873503954716109e+31	-2.2043158281145868e+32	-1.6505442423626962e+29
0.004618072890664016	1.48509362442342e+24	1.4850343667918695e+24	-384803430.15831524	9.594057995303399e+21	1.3812193798340228e+31	-2.205415070169095e+32	-1.741666775524992e+29
0.004867698452321545	1.4854825421518263e+24	1.4854200450748992e+24	-387558765.80966264	9.438969069313792e+21	1.4862877637856437e+31	-2.2065655447179884e+32	-1.8337222428100956e+29
0.005117324013979074	1.4858882673406563e+24	1.4858224801127098e+24	-390461867.65390587	9.252405084469769e+21	1.603920025799162e+31	-2.2077661905473477e+32	-1.926749324464496e+29
0.005366949575636548	1.4863103707653565e+24	1.4862412399291883e+24	-393515092.918983	9.028953722220149e+21	1.7356664567221496e+31	-2.2090157683628267e+32	-2.0207855245643804e+29
0.0056165751372940775	1.4867483538189007e+24	1.486675823142377e+24	-396720923.89853495	8.761934159385663e+21	1.883288380237788e+31	-2.2103128327162385e+32	-2.1158653101019214e+29
0.005866200698951607	1.4872016369355408e+24	1.487125647515556e+24	-400081966.1281798	8.444415447241326e+21	2.0487865281909995e+31	-2.2116556973109556e+32	-2.2120199057916415e+29
0.006115826260609081	1.487669547716764e+24	1.4875900376341133e+24	-403600953.84319186	8.067562651157698e+21	2.2344335759531877e+31	-2.2130423984721478e+32	-2.309278390409997e+29
0.00636545182226661	1.4881513057486721e+24	1.4880682102970844e+24	-407280752.6057601	7.621247561985273e+21	2.4428108971353726e+31	-2.2144706501937935e+32	-2.4076638677895795e+29
0.0066150773839241395	1.4886460052805985e+24	1.4885592568793538e+24	-411124356.09939504	7.094395355253501e+21	2.676849813805562e+31	-2.215937791374065e+32	-2.5071943556816932e+29
0.006864702945581669	1.4891525964397727e+24	1.489062124379338e+24	-415134893.8627277	6.473323334345991e+21	2.9398788634745743e+31	-2.2174407287768415e+32	-2.607883291951586e+29
0.007114328507239143	1.4896698619985436e+24	1.4895755926538061e+24	-419315632.22032547	5.742434768582407e+21	3.2356767750931447e+31	-2.2189758675422965e+32	-2.709734823362744e+29
0.007363954068896672	1.4901963910346512e+24	1.4900982477615412e+24	-423669971.7966176	4.884248078926714e+21	3.5685318887369827e+31	-2.2205390310986927e+32	-2.8127447849259738e+29
0.007613579630554201	1.4907305496047743e+24	1.4906284525010305e+24	-428201455.26927316	3.8776797101125135e+21	3.9433097677220227e+31	-2.2221253722508556e+32	-2.9169000660067205e+29
0.007863205192211675	1.4912704454010454e+24	1.4911643115470442e+24	-432913767.333116	2.6988371798047043e+21	4.365528582610806e+31	-2.2237292670444877e+32	-3.0221737061252554e+29
0.008112830753869205	1.4918138879401833e+24	1.4917036312041143e+24	-437810733.6590285	1.3200835857934844e+21	4.8414434568019335e+31	-2.2253441937187967e+32	-3.1285241805098186e+29
0.008362456315526734	1.492358342708846e+24	1.492243873788072e+24	-442896324.36688113	-2.904920278651599e+20	5.3781411893904e+31	-2.2269625944016176e+32	-3.235893182514165e+29
0.008612081877184263	1.4929008784515775e+24	1.4927821048347355e+24	-448174653.94722307	-2.169463277224361e+21	5.983645589167489e+31	-2.2285757156425292e+32	-3.3442026871522076e+29
0.008861707438841737	1.493438107063992e+24	1.4933149329337804e+24	-453649984.3188817	-4.3594665011611477e+21	6.667035021123138e+31	-2.2301734266891227e+32	-3.45335076845075e+29
0.009111333000499267	1.493966113771116e+24	1.493838440251995e+24	-459326721.42338276	-6.908828952355294e+21	7.4385720001832785e+31	-2.231744009183443e+32	-3.56320643374807e+29
0.009360958562156796	1.494480378476797e+24	1.494348103426439e+24	-465209414.3389783	-9.873188090467181e+21	8.309846641090033e+31	-2.2332739191832622e+32	-3.673607422182338e+29
0.009610584123814325	1.494975685635218e+24	1.4948387037452473e+24	-471302757.72040725	-1.33164464426282e+22	9.293935136474997e+31	-2.2347475160442244e+32	-3.78435393231242e+29
0.009860209685471799	1.495446021237519e+24	1.4953042241380682e+24	-477611587.15299094	-1.7311696437928717e+22	1.0405572471275365e+32	-2.236146752525731e+32	-3.895199823554452e+29
0.010109835247129328	1.4958844556052866e+24	1.4957377321074425e+24	-484140871.29989725	-2.1941398090727207e+22	1.1661340033610597e+32	-2.2374508231208228e+32	-4.0058481998294136e+29
0.010359460808786858	1.4962830120390193e+24	1.4961312477939326e+24	-490895714.12996495	-2.7300688658785915e+22	1.3079870918891083e+32	-2.2386357698539938e+32	-4.1159442536268646e+29
0.010609086370444332	1.4966325159020848e+24	1.4964755941033334e+24	-497881346.7374841	-3.3496602121434003e+22	1.4682069304576595e+32	-2.2396740333883264e+32	-4.225061263335929e+29
0.010858711932101861	1.496922426002653e+24	1.4967602273183826e+24	-505103112.9832353	-4.065044283669953e+22	1.6491343243165644e+32	-2.2405339506212935e+32	-4.332692218053829e+29
0.01110833749375939	1.4971406446270963e+24	1.4969730475497564e+24	-512566463.1155617	-4.889921799326384e+22	1.8533852755613442e+32	-2.2411791933977883e+32	-4.438231938854576e+29
0.01135796305541692	1.4972733043174936e+24	1.497100185832319e+24	-520276930.7278832	-5.839659881917718e+22	2.0838760197103105e+32	-2.241568142135416e+32	-4.536150295206133e+29
0.011607588617074394	1.497304530367483e+24	1.497125767239707e+24	-528240088.5009073	-6.931030538150892e+22	2.3438505788143994e+32	-2.241653193817962e+32	-4.646116781749565e+29
0.011857214178731923	1.4972161842314582e+24	1.4970316457742604e+24	-536461682.7356217	-8.184548879002382e+22	2.6369096275337312e+32	-2.241380008360082e+32	-4.733517383838556e+29
0.012106839740389452	1.4969875482907231e+24	1.4967971123421427e+24	-544947435.4551787	-9.619691388348085e+22	2.9670322482022668e+32	-2.240686639494008e+32	-4.8235511560421624e+29
0.012356465302046926	1.4965950352559396e+24	1.4963985753853515e+24	-553702972.3641076	-1.1260997407072992e+23	3.338601291739444e+32	-2.2395026786862185e+32	-4.905393608845173e+29
0.012606090863704456	1.496011817871966e+24	1.4958092098236232e+24	-562733966.5497742	-1.3133691980794194e+23	3.7564290748892866e+32	-2.2377482551784884e+32	-4.978725389380159e+29
0.012855716425361985	1.4952074552559787e+24	1.494998577157848e+24	-572045987.9376149	-1.5265597485279956e+23	4.2257732492828394e+32	-2.2353330181644226e+32	-5.0418127291549286e+29
0.013105341987019514	1.4941474838299958e+24	1.4939322174371987e+24	-581644470.4257935	-1.7686576653702193e+23	4.752349534531845e+32	-2.2321550636978475e+32	-5.0926724862893696e+29
0.013354967548676988	1.492792983269654e+24	1.4925712154230807e+24	-591534650.7371137	-2.0428374334378406e+23	5.342335724374718e+32	-2.22809983741635e+32	-5.1290428758836885e+29
0.013604593110334517	1.4911001209204703e+24	1.4908717452488414e+24	-601721496.892247	-2.3524274550879402e+23	6.002364591996773e+32	-2.2230390396217877e+32	-5.148356434299701e+29
0.013854218671992047	1.4890196811183137e+24	1.4887846000132746e+24	-612209624.9948744	-2.700858181967641e+23	6.739502309780554e+32	-2.2168295703730458e+32	-5.147713735976325e+29
