time;voltage;time;voltage
117,1495;-0,0880715;122,3536;-2,9799715
117,2495;0,047322;122,4536;-2,815659
117,3495;0,21032;122,5536;-2,629
117,4495;0,3930355;122,6536;-2,41868
117,5495;0,575751;122,7536;-2,187328
117,6495;0,7321765;122,8536;-1,94546
117,7495;0,84128;122,9536;-1,703592
117,8495;0,891231;123,0536;-1,469611
117,9495;0,8872875;123,1536;-1,2448315
118,0495;0,849167;123,2536;-1,0239955
118,1495;0,799216;123,3536;-0,799216
118,2495;0,754523;123,4536;-0,5665495
118,3495;0,7190315;123,5536;-0,331254
118,4495;0,6874835;123,6536;-0,102531
118,5495;0,651992;123,7536;0,10516
118,6495;0,607299;123,8536;0,2773595
118,7495;0,5612915;123,9536;0,410124
118,8495;0,528429;124,0536;0,510026
118,9495;0,5258;124,1536;0,588896
119,0495;0,562606;124,2536;0,665137
119,1495;0,6349035;124,3536;0,7479505
119,2495;0,728233;124,4536;0,843909
119,3495;0,820248;124,5536;0,94644
119,4495;0,89386;124,6536;1,043713
119,5495;0,943811;124,7536;1,125212
119,6495;0,9766735;124,8536;1,18305
119,7495;1,009536;124,9536;1,219856
119,8495;1,056858;125,0536;1,243517
119,9495;1,1317845;125,1536;1,264549
120,0495;1,2369445;125,2536;1,2947825
120,1495;1,36708;125,3536;1,346048
120,2495;1,5182475;125,4536;1,422289
120,3495;1,6865035;125,5536;1,52482
120,4495;1,8679045;125,6536;1,653641
120,5495;2,061136;125,7536;1,808752
120,6495;2,2596255;125,8536;1,9862095
120,7495;2,452857;125,9536;2,18207
120,8495;2,629;126,0536;2,39239
120,9495;2,776224;126,1536;2,607968
121,0495;2,8919;126,2536;2,8222315
121,1495;2,9773425;126,3536;3,028608
121,2495;3,041753;126,4536;3,217896
121,3495;3,091704;126,5536;3,386152
121,4495;3,131139;126,6536;3,5294325
121,5495;3,1548;126,7536;3,6477375
121,6495;3,157429;126,8536;3,7397525
121,7495;3,133768;126,9536;3,806792
121,8495;3,083817;127,0536;3,8475415
121,9495;3,0167775;127,1536;3,86463
122,0495;2,947109;127,2536;3,8580575
122,1495;2,881384;127,3536;3,827824
122,2495;2,823546;127,4536;3,7765585
122,3495;2,765708;127,5536;3,704261
122,4495;2,6907815;127,6536;3,614875
122,5495;2,586936;127,7536;3,512344
122,6495;2,4462845;127,8536;3,401926
122,7495;2,271456;127,9536;3,288879
122,8495;2,0755955;128,0536;3,1771465
122,9495;1,871848;128,1536;3,070672
123,0495;1,672044;128,2536;2,9720845
123,1495;1,4788125;128,3536;2,8800695
123,2495;1,293468;128,4536;2,7933125
123,3495;1,114696;128,5536;2,713128
123,4495;0,9424965;128,6536;2,636887
123,5495;0,786071;128,7536;2,568533
123,6495;0,651992;128,8536;2,508066
123,7495;0,546832;128,9536;2,460744
123,8495;0,4692765;129,0536;2,429196
123,9495;0,412753;129,1536;2,4147365
124,0495;0,3641165;129,2536;2,41868
124,1495;0,31548;129,3536;2,439712
124,2495;0,2642145;129,4536;2,4752035
124,3495;0,2142635;129,5536;2,521211
124,4495;0,173514;129,6536;2,5672185
124,5495;0,147224;129,7536;2,607968
124,6495;0,134079;129,8536;2,631629
124,7495;0,1275065;129,9536;2,631629
124,8495;0,118305;130,0536;2,6040245
124,9495;0,10516;130,1536;2,544872
125,0495;0,092015;130,2536;2,458115
125,1495;0,0933295;130,3536;2,3490115
125,2495;0,118305;130,4536;2,2228195
125,3495;0,168256;130,5536;2,082168
125,4495;0,231352;130,6536;1,929686
125,5495;0,283932;130,7536;1,766688
125,6495;0,297077;130,8536;1,5918595
125,7495;0,252384;130,9536;1,409144
125,8495;0,147224;131,0536;1,2211705
125,9495;-0,0013145;131,1536;1,033197
126,0495;-0,1695705;131,2536;0,849167
126,1495;-0,336512;131,3536;0,673024
126,2495;-0,488994;131,4536;0,504768
126,3495;-0,63096;131,5536;0,344399
126,4495;-0,7742405;131,6536;0,1906025
126,5495;-0,925408;131,7536;0,042064
126,6495;-1,083148;131,8536;-0,097273
126,7495;-1,2290575;131,9536;-0,2247795
126,8495;-1,3447335;132,0536;-0,333883
126,9495;-1,409144;132,1536;-0,42064
127,0495;-1,4209745;132,2536;-0,483736
127,1495;-1,390741;132,3536;-0,5244855
127,2495;-1,3447335;132,4536;-0,544203
127,3495;-1,303984;132,5536;-0,546832
127,4495;-1,277694;132,6536;-0,536316
127,5495;-1,2579765;132,7536;-0,515284
127,6495;-1,230372;132,8536;-0,4903085
127,7495;-1,177792;132,9536;-0,462704
127,8495;-1,0949785;133,0536;-0,4403575
127,9495;-0,9924475;133,1536;-0,425898
128,0495;-0,89386;133,2536;-0,42064
128,1495;-0,820248;133,3536;-0,42064
128,2495;-0,7821275;133,4536;-0,42064
128,3495;-0,775555;133,5536;-0,4140675
128,4495;-0,780813;133,6536;-0,399608
128,5495;-0,778184;133,7536;-0,378576
128,6495;-0,7558375;133,8536;-0,3614875
128,7495;-0,715088;133,9536;-0,357544
128,8495;-0,6743385;134,0536;-0,3772615
128,9495;-0,651992;134,1536;-0,42064
129,0495;-0,659879;134,2536;-0,481107
129,1495;-0,699314;134,3536;-0,546832
129,2495;-0,7584665;134,4536;-0,6059845
129,3495;-0,820248;134,5536;-0,651992
129,4495;-0,872828;134,6536;-0,688798
129,5495;-0,914892;134,7536;-0,728233
129,6495;-0,951698;134,8536;-0,783442
129,7495;-0,988504;134,9536;-0,862312
129,8495;-1,027939;135,0536;-0,9635285
129,9495;-1,0660595;135,1536;-1,0739465
130,0495;-1,0897205;135,2536;-1,1738485
130,1495;-1,093664;135,3536;-1,240888
130,2495;-1,080519;135,4536;-1,2632345
130,3495;-1,0608015;135,5536;-1,2395735
130,4495;-1,054229;135,6536;-1,1791065
130,5495;-1,072632;135,7536;-1,093664
130,6495;-1,114696;135,8536;-0,996391
130,7495;-1,1633325;135,9536;-0,891231
130,8495;-1,198824;136,0536;-0,7794985
130,9495;-1,198824;136,1536;-0,651992
131,0495;-1,1554455;136,2536;-0,507397
131,1495;-1,0792045;136,3536;-0,344399
131,2495;-0,988504;136,4536;-0,1721995
131,3495;-0,904376;136,5536;0
131,4495;-0,8347075;136,6536;0,162998
131,5495;-0,775555;136,7536;0,312851
131,6495;-0,7111445;136,8536;0,452188
131,7495;-0,63096;136,9536;0,588896
131,8495;-0,531058;137,0536;0,728233
131,9495;-0,425898;137,1536;0,875457
132,0495;-0,339141;137,2536;1,027939
132,1495;-0,294448;137,3536;1,177792
132,2495;-0,3010205;137,4536;1,3184435
132,3495;-0,352286;137,5536;1,44595
132,4495;-0,4219545;137,6536;1,558997
132,5495;-0,483736;137,7536;1,661528
132,6495;-0,517913;137,8536;1,7574865
132,7495;-0,520542;137,9536;1,850816
132,8495;-0,5034535;138,0536;1,940202
132,9495;-0,483736;138,1536;2,019072
133,0495;-0,475849;138,2536;2,079539
133,1495;-0,481107;138,3536;2,1150305
133,2495;-0,4955665;138,4536;2,1229175
133,3495;-0,504768;138,5536;2,1032
133,4495;-0,502139;138,6536;2,0624505
133,5495;-0,488994;138,7536;2,008556
133,6495;-0,47322;138,8536;1,9494035
133,7495;-0,462704;138,9536;1,89288
133,8495;-0,4613895;139,0536;1,8442435
133,9495;-0,462704;139,1536;1,806123
134,0495;-0,452188;139,2536;1,779833
134,1495;-0,42064;139,3536;1,766688
134,2495;-0,3641165;139,4536;1,764059
134,3495;-0,291819;139,5536;1,7706315
134,4495;-0,2221505;139,6536;1,779833
134,5495;-0,168256;139,7536;1,78772
134,6495;-0,134079;139,8536;1,790349
134,7495;-0,107789;139,9536;1,7837765
134,8495;-0,070983;140,0536;1,7627445
134,9495;0;140,1536;1,724624
135,0495;0,110418;140,2536;1,6628425
135,1495;0,249755;140,3536;1,5708275
135,2495;0,391721;140,4536;1,4446355
135,3495;0,504768;140,5536;1,282952
135,4495;0,5639205;140,6536;1,085777
135,5495;0,559977;140,7536;0,862312
135,6495;0,504768;140,8536;0,6217585
135,7495;0,42064;140,9536;0,378576
135,8495;0,331254;141,0536;0,147224
135,9495;0,252384;141,1536;-0,0644105
136,0495;0,191917;141,2536;-0,247126
136,1495;0,147224;141,3536;-0,399608
136,2495;0,115676;141,4536;-0,5244855
136,3495;0,0933295;141,5536;-0,6270165
136,4495;0,0828135;141,6536;-0,70983
136,5495;0,084128;141,7536;-0,778184
136,6495;0,0933295;141,8536;-0,8347075
136,7495;0,0985875;141,9536;-0,8820295
136,8495;0,0854425;142,0536;-0,9188355
136,9495;0,042064;142,1536;-0,94644
137,0495;-0,036806;142,2536;-0,9608995
137,1495;-0,141966;142,3536;-0,9635285
137,2495;-0,255013;142,4536;-0,9503835
137,3495;-0,357544;142,5536;-0,925408
137,4495;-0,4324705;142,6536;-0,8925455
137,5495;-0,47322;142,7536;-0,8609975
137,6495;-0,4876795;142,8536;-0,8347075
137,7495;-0,483736;142,9536;-0,820248
137,8495;-0,4719055;143,0536;-0,8189335
137,9495;-0,457446;143,1536;-0,828135
138,0495;-0,433785;143,2536;-0,8373365
138,1495;-0,399608;143,3536;-0,84128
138,2495;-0,352286;143,4536;-0,830764
138,3495;-0,297077;143,5536;-0,807103
138,4495;-0,2458115;143,6536;-0,7716115
138,5495;-0,21032;143,7536;-0,73612
138,6495;-0,199804;143,8536;-0,712459
138,7495;-0,2116345;143,9536;-0,70983
138,8495;-0,2405535;144,0536;-0,7321765
138,9495;-0,273416;144,1536;-0,778184
139,0495;-0,304964;144,2536;-0,838651
139,1495;-0,333883;144,3536;-0,9004325
139,2495;-0,370689;144,4536;-0,9530125
139,3495;-0,42064;144,5536;-0,988504
139,4495;-0,4903085;144,6536;-1,006907
139,5495;-0,573122;144,7536;-1,014794
139,6495;-0,6533065;144,8536;-1,020052
139,7495;-0,715088;144,9536;-1,030568
139,8495;-0,741378;145,0536;-1,048971
139,9495;-0,7269185;145,1536;-1,0713175
140,0495;-0,678282;145,2536;-1,0844625
140,1495;-0,609928;145,3536;-1,072632
140,2495;-0,541574;145,4536;-1,0213665
140,3495;-0,486365;145,5536;-0,9214645
140,4495;-0,4535025;145,6536;-0,7742405
140,5495;-0,441672;145,7536;-0,588896
140,6495;-0,44693;145,8536;-0,381205
140,7495;-0,4613895;145,9536;-0,1669415
140,8495;-0,475849;146,0536;0,0460075
140,9495;-0,483736;146,1536;0,252384
141,0495;-0,4745345;146,2536;0,457446
141,1495;-0,4377285;146,3536;0,6690805
141,2495;-0,365431;146,4536;0,888602
141,3495;-0,252384;146,5536;1,114696
141,4495;-0,102531;146,6536;1,3394755
141,5495;0,0722975;146,7536;1,5497955
141,6495;0,2536985;146,8536;1,7364545
141,7495;0,42064;146,9536;1,89288
141,8495;0,5560335;147,0536;2,0203865
141,9495;0,6506775;147,1536;2,1255465
142,0495;0,701943;147,2536;2,2149325
142,1495;0,715088;147,3536;2,292488
142,2495;0,6979995;147,4536;2,355584
142,3495;0,6559355;147,5536;2,397648
142,4495;0,591525;147,6536;2,4121075
142,5495;0,504768;147,7536;2,397648
142,6495;0,399608;147,8536;2,360842
142,7495;0,2826175;147,9536;2,316149
142,8495;0,165627;148,0536;2,2753995
142,9495;0,063096;148,1536;2,250424
143,0495;-0,0118305;148,2536;2,2412225
143,1495;-0,0512655;148,3536;2,2412225
143,2495;-0,057838;148,4536;2,2333355
143,3495;-0,042064;148,5536;2,20836
143,4495;-0,018403;148,6536;2,158409
143,5495;-0,002629;148,7536;2,0913695
143,6495;-0,002629;148,8536;2,0177575
143,7495;-0,021032;148,9536;1,955976
143,8495;-0,0538945;149,0536;1,91917
143,9495;-0,092015;149,1536;1,913912
144,0495;-0,126192;149,2536;1,9362585
144,1495;-0,147224;149,3536;1,977008
144,2495;-0,1537965;149,4536;2,0230155
144,3495;-0,1485385;149,5536;2,0624505
144,4495;-0,1353935;149,6536;2,090055
144,5495;-0,126192;149,7536;2,1032
144,6495;-0,1248775;149,8536;2,1018855
144,7495;-0,1380225;149,9536;2,0861115
144,8495;-0,160369;150,0536;2,0571925
144,9495;-0,189288;150,1536;2,019072
145,0495;-0,2142635;150,2536;1,9730645
145,1495;-0,2247795;150,3536;1,9204845
145,2495;-0,2168925;150,4536;1,8652755
145,3495;-0,189288;150,5536;1,808752
145,4495;-0,1511675;150,6536;1,7548575
145,5495;-0,113047;150,7536;1,7075355
145,6495;-0,0933295;150,8536;1,677302
145,7495;-0,10516;150,9536;1,68256
145,8495;-0,1564255;151,0536;1,7443415
145,9495;-0,2484405;151,1536;1,884993
146,0495;-0,3746325;151,2536;2,121603
146,1495;-0,5258;151,3536;2,460744
146,2495;-0,686169;151,4536;2,8984725
146,3495;-0,84128;151,5536;3,420329
146,4495;-0,980617;151,6536;4,0079105
146,5495;-1,093664;151,7536;4,648072
146,6495;-1,177792;151,8536;5,328983
146,7495;-1,233001;151,9536;6,0427565
146,8495;-1,2658635;152,0536;6,78282
146,9495;-1,282952;152,1536;7,529456
147,0495;-1,2974115;152,2536;8,2563745
147,1495;-1,317129;152,3536;8,9293985
147,2495;-1,353935;152,4536;9,5156655
147,3495;-1,409144;152,5536;9,9902
147,4495;-1,482756;152,6536;10,3464295
147,5495;-1,5734565;152,7536;10,589612
147,6495;-1,6759875;152,8536;10,739465
147,7495;-1,78772;152,9536;10,810448
147,8495;-1,908654;153,0536;10,813077
147,9495;-2,0361605;153,1536;10,74609008
148,0495;-2,166296;153,2536;10,60675308
148,1495;-2,292488;153,3536;10,389808
148,2495;-2,4042205;153,4536;10,100618
148,3495;-2,489663;153,5536;9,7522755
148,4495;-2,542243;153,6536;9,3605545
148,5495;-2,565904;153,7536;8,9386
148,6495;-2,568533;153,8536;8,486412
148,7495;-2,5672185;153,9536;7,9908455
148,8495;-2,5777345;154,0536;7,4334975
148,9495;-2,607968;154,1536;6,793336
149,0495;-2,6592335;154,2536;6,0611595
149,1495;-2,7197005;154,3536;5,236968
149,2495;-2,776224;154,4536;4,332592
149,3495;-2,818288;154,5536;3,36512
149,4495;-2,841949;154,6536;2,3463825
149,5495;-2,8564085;154,7536;1,282952
149,6495;-2,878755;154,8536;0,1827155
149,7495;-2,923448;154,9536;-0,94644
149,8495;-2,999689;155,0536;-2,084797
149,9495;-3,104849;155,1536;-3,202122
150,0495;-3,220525;155,2536;-4,25898
150,1495;-3,323056;155,3536;-5,215936
150,2495;-3,39141;155,4536;-6,041442
150,3495;-3,4137565;155,5536;-6,714466
150,4495;-3,3927245;155,6536;-7,2205485
150,5495;-3,344088;155,7536;-7,550488
150,6495;-3,294137;155,8536;-7,6937685
150,7495;-3,2717905;155,9536;-7,634616
150,8495;-3,296766;156,0536;-7,363829
150,9495;-3,386152;156,1536;-6,877464
151,0495;-3,5478355;156,2536;-6,1899805
151,1495;-3,78576;156,3536;-5,3329265
151,2495;-4,103869;156,4536;-4,348366
151,3495;-4,500848;156,5536;-3,280992
151,4495;-4,979326;156,6536;-2,171554
151,5495;-5,536674;156,7536;-1,0502855
151,6495;-6,1610615;156,8536;0,065725
151,7495;-6,8354;156,9536;1,15676
151,8495;-7,537343;157,0536;2,2044165
151,9495;-8,2406005;157,1536;3,1850335
152,0495;-8,922826;157,2536;4,069692
152,1495;-9,56956;157,3536;4,83736
152,2495;-10,17423;157,4536;5,4775215
152,3495;-10,73820308;157,5536;5,991491
152,4495;-11,270523;157,6536;6,3897845
152,5495;-11,77792;157,7536;6,688176
152,6495;-12,26028892;157,8536;6,8945525
152,7495;-12,711215;157,9536;7,011543
152,8495;-13,11744808;158,0536;7,040462
152,9495;-13,46048;158,1536;6,982624
153,0495;-13,72727092;158,2536;6,853803
153,1495;-13,915297;158,3536;6,6763455
153,2495;-14,030973;158,4536;6,4791705
153,3495;-14,09144;158,5536;6,288568
153,4495;-14,11773;158,6536;6,115054
153,5495;-14,12435508;158,7536;5,9533705
153,6495;-14,11383908;158,8536;5,791687
153,7495;-14,070408;158,9536;5,615544
153,8495;-13,97176792;159,0536;5,4196835
153,9495;-13,789105;159,1536;5,213307
154,0495;-13,507802;159,2536;5,018761
154,1495;-13,123968;159,3536;4,858392
154,2495;-12,65726792;159,4536;4,7466595
154,3495;-12,13683108;159,5536;4,6835635
154,4495;-11,59788608;159,6536;4,6572735
154,5495;-11,062832;159,7536;4,648072
154,6495;-10,54365708;159,8536;4,642814
154,7495;-10,034893;159,9536;4,640185
154,8495;-9,530125;160,0536;4,6441285
154,9495;-9,022728;160,1536;4,669104
155,0495;-8,5166455;160,2536;4,7177405
155,1495;-8,0276515;160,3536;4,78478
155,2495;-7,579407;160,4536;4,853134
155,3495;-7,192944;160,5536;4,900456
155,4495;-6,880093;160,6536;4,9070285
155,5495;-6,640854;160,7536;4,8675935
155,6495;-6,4633965;160,8536;4,78478
155,7495;-6,330632;160,9536;4,669104
155,8495;-6,233359;161,0536;4,5337105
155,9495;-6,170263;161,1536;4,3812285
156,0495;-6,1479165;161,2536;4,2064
156,1495;-6,183408;161,3536;3,99608
156,2495;-6,291197;161,4536;3,7371235
156,3495;-6,483114;161,5536;3,420329
156,4495;-6,7683605;161,6536;3,0430675
156,5495;-7,15088;161,7536;2,607968
156,6495;-7,629358;161,8536;2,1229175
156,7495;-8,199851;161,9536;1,5944885
156,8495;-8,8531575;162,0536;1,030568
156,9495;-9,56956;162,1536;0,441672
157,0495;-10,321454;162,2536;-0,160369
157,1495;-11,07723892;162,3536;-0,759781
157,2495;-11,80294808;162,4536;-1,34079
157,3495;-12,471976;162,5536;-1,89288
157,4495;-13,068759;162,6536;-2,410793
157,5495;-13,589301;162,7536;-2,8958435
157,6495;-14,04022708;162,8536;-3,3532895
157,7495;-14,427952;162,9536;-3,78576
157,8495;-14,756577;163,0536;-4,1866825
157,9495;-15,027364;163,1536;-4,542912
158,0495;-15,23894592;163,2536;-4,834731
158,1495;-15,395424;163,3536;-5,04768
158,2495;-15,503213;163,4536;-5,173872
158,3495;-15,57556308;163,5536;-5,218565
158,4495;-15,626776;163,6536;-5,192275
158,5495;-15,66884;163,7536;-5,110776
158,6495;-15,70175508;163,8536;-4,9806405
158,7495;-15,72142;163,9536;-4,800554
158,8495;-15,71752908;164,0536;-4,5600005
158,9495;-15,689872;164,1536;-4,248464
159,0495;-15,64255;164,2536;-3,859372
159,1495;-15,59133708;164,3536;-3,3953535
159,2495;-15,55453108;164,4536;-2,873497
159,3495;-15,542648;164,5536;-2,31352
159,4495;-15,55716008;164,6536;-1,7364545
159,5495;-15,58071592;164,7536;-1,1607035
159,6495;-15,59133708;164,8536;-0,5928395
159,7495;-15,56368;164,9536;-0,042064
159,8495;-15,479552;165,0536;0,4876795
159,9495;-15,334957;165,1536;0,9898185
160,0495;-15,129895;165,2536;1,453837
160,1495;-14,869624;165,3536;1,871848
160,2495;-14,548886;165,4536;2,237279
160,3495;-14,15590308;165,5536;2,547501
160,4495;-13,66690908;165,6536;2,8038285
160,5495;-13,060872;165,7536;3,007576
160,6495;-12,327381;165,8536;3,1534855
160,7495;-11,470327;165,9536;3,2323555
160,8495;-10,5067985;166,0536;3,2349845
160,9495;-9,4644;166,1536;3,1548
161,0495;-8,375994;166,2536;2,994431
161,1495;-7,2704995;166,3536;2,765708
161,2495;-6,172892;166,4536;2,489663
161,3495;-5,110776;166,5536;2,187328
161,4495;-4,109127;166,6536;1,8784205
161,5495;-3,1981785;166,7536;1,574771
161,6495;-2,4042205;166,8536;1,2842665
161,7495;-1,745656;166,9536;1,009536
161,8495;-1,225114;167,0536;0,7584665
161,9495;-0,830764;167,1536;0,5428885
162,0495;-0,536316;167,2536;0,375947
162,1495;-0,31548;167,3536;0,273416
162,2495;-0,144595;167,4536;0,241868
162,3495;-0,013145;167,5536;0,281303
162,4495;0,07887;167,6536;0,3798905
162,5495;0,126192;167,7536;0,5258
162,6495;0,1248775;167,8536;0,707201
162,7495;0,0775555;167,9536;0,917521
162,8495;-0,0039435;168,0536;1,1580745
162,9495;-0,10516;168,1536;1,430176
163,0495;-0,2168925;168,2536;1,737769
163,1495;-0,336512;168,3536;2,07691
163,2495;-0,470591;168,4536;2,4410265
163,3495;-0,63096;168,5536;2,818288
163,4495;-0,830764;168,6536;3,1981785
163,5495;-1,075261;168,7536;3,5714965
163,6495;-1,36708;168,8536;3,930355
163,7495;-1,703592;168,9536;4,269496
163,8495;-2,084797;169,0536;4,582347
163,9495;-2,513324;169,1536;4,861021
164,0495;-2,989173;169,2536;5,095002
164,1495;-3,512344;169,3536;5,279032
164,2495;-4,067063;169,4536;5,4065385
164,3495;-4,6283545;169,5536;5,4775215
164,4495;-5,158098;169,6536;5,4906665
164,5495;-5,615544;169,7536;5,447288
164,6495;-5,96783;169,8536;5,3460715
164,7495;-6,196553;169,9536;5,181759
164,8495;-6,304342;170,0536;4,9543505
164,9495;-6,3096;170,1536;4,669104
165,0495;-6,235988;170,2536;4,33785
165,1495;-6,107167;170,3536;3,9842495
165,2495;-5,9349675;170,4536;3,6372215
165,3495;-5,720704;170,5536;3,323056
165,4495;-5,4591185;170,6536;3,0667285
165,5495;-5,139695;170,7536;2,8826985
165,6495;-4,7571755;170,8536;2,778853
165,7495;-4,31156;170,9536;2,755192
165,8495;-3,81205;171,0536;2,8090865
165,9495;-3,2717905;171,1536;2,9379075
166,0495;-2,7039265;171,2536;3,133768
166,1495;-2,124232;171,3536;3,386152
166,2495;-1,5445375;171,4536;3,677971
166,3495;-0,9740445;171,5536;3,9868785
166,4495;-0,4219545;171,6536;4,295786
166,5495;0,10516;171,7536;4,584976
166,6495;0,602041;171,8536;4,847876
166,7495;1,0660595;171,9536;5,0805425
166,8495;1,4893285;172,0536;5,2882335
166,9495;1,871848;172,1536;5,46832
167,0495;2,2070455;172,2536;5,6168585
167,1495;2,489663;172,3536;5,725962
167,2495;2,7144425;172,4536;5,7824855
167,3495;2,881384;172,5536;5,7838
167,4495;2,989173;172,6536;5,7325345
167,5495;3,0430675;172,7536;5,6431485
167,6495;3,052269;172,8536;5,534045
167,7495;3,028608;172,9536;5,426256
167,8495;2,986544;173,0536;5,326354
167,9495;2,939222;173,1536;5,234339
168,0495;2,899787;173,2536;5,1383805
168,1495;2,881384;173,3536;5,026648
168,2495;2,8905855;173,4536;4,88994
168,3495;2,928706;173,5536;4,729571
168,4495;2,991802;173,6536;4,553428
168,5495;3,070672;173,7536;4,374656
168,6495;3,1534855;173,8536;4,1998275
168,7495;3,2270975;173,9536;4,0315715
168,8495;3,2901935;174,0536;3,862001
168,9495;3,344088;174,1536;3,6806
169,0495;3,404555;174,2536;3,4768525
169,1495;3,491312;174,3536;3,2455005
169,2495;3,6214475;174,4536;2,9878585
169,3495;3,806792;174,5536;2,713128
169,4495;4,0447165;174,6536;2,429196
169,5495;4,3207615;174,7536;2,142635
169,6495;4,613895;174,8536;1,863961
169,7495;4,900456;174,9536;1,598432
169,8495;5,160727;175,0536;1,3526205
169,9495;5,386821;175,1536;1,133099
170,0495;5,57348;175,2536;0,949069
170,1495;5,720704;175,3536;0,799216
170,2495;5,825864;175,4536;0,6822255
170,3495;5,881073;175,5536;0,5849525
170,4495;5,8718715;175,6536;0,4955665
170,5495;5,7838;175,7536;0,399608
170,6495;5,607657;175,8536;0,286561
170,7495;5,3434425;175,9536;0,149853
170,8495;5,002987;176,0536;-0,0092015
170,9495;4,606008;176,1536;-0,189288
171,0495;4,174852;176,2536;-0,3904065
171,1495;3,730551;176,3536;-0,609928
171,2495;3,283621;176,4536;-0,846538
171,3495;2,83932;176,5536;-1,093664
171,4495;2,3963335;176,6536;-1,338161
171,5495;1,950718;176,7536;-1,566884
171,6495;1,5024735;176,8536;-1,7680025
171,7495;1,0516;176,9536;-1,934944
171,8495;0,607299;177,0536;-2,071652
171,9495;0,178772;177,1536;-2,187328
172,0495;-0,2221505;177,2536;-2,2938025
172,1495;-0,588896;177,3536;-2,397648
172,2495;-0,914892;177,4536;-2,494921
172,3495;-1,198824;177,5536;-2,573791
172,4495;-1,440692;177,6536;-2,6224275
172,5495;-1,640496;177,7536;-2,629
172,6495;-1,7995505;177,8536;-2,5987665
172,7495;-1,916541;177,9536;-2,5435575
172,8495;-1,9914675;178,0536;-2,4857195
172,9495;-2,019072;178,1536;-2,439712
173,0495;-1,9993545;178,2536;-2,413422
173,1495;-1,932315;178,3536;-2,3989625
173,2495;-1,8232115;178,4536;-2,3779305
173,3495;-1,68256;178,5536;-2,334552
173,4495;-1,5287635;178,6536;-2,255682
173,5495;-1,380225;178,7536;-2,1413205
173,6495;-1,2579765;178,8536;-2,0019835
173,7495;-1,177792;178,9536;-1,850816
173,8495;-1,148873;179,0536;-1,6970195
173,9495;-1,172534;179,1536;-1,540594
174,0495;-1,240888;179,2536;-1,3710235
174,1495;-1,346048;179,3536;-1,177792
174,2495;-1,4761835;179,4536;-0,951698
174,3495;-1,6234075;179,5536;-0,6953705
174,4495;-1,7837765;179,6536;-0,4219545
174,5495;-1,955976;179,7536;-0,147224
174,6495;-2,1413205;179,8536;0,1091035
174,7495;-2,3411245;179,9536;0,336512
174,8495;-2,552759;180,0536;0,5297435
174,9495;-2,776224;180,1536;0,694056
175,0495;-3,0062615;180,2536;0,8320785
175,1495;-3,236299;180,3536;0,94644
175,2495;-3,4637075;180,4536;1,0345115
175,3495;-3,6806;180,5536;1,093664
175,4495;-3,8843475;180,6536;1,122583
175,5495;-4,072321;180,7536;1,122583
175,6495;-4,2418915;180,8536;1,1028655
175,7495;-4,395688;180,9536;1,072632
175,8495;-4,5337105;181,0536;1,038455
175,9495;-4,6546445;181,1536;1,0029635
176,0495;-4,75849;181,2536;0,9661575
176,1495;-4,83736;181,3536;0,925408
176,2495;-4,8859965;181,4536;0,880715
176,3495;-4,8991415;181,5536;0,838651
176,4495;-4,8754805;181,6536;0,8084175
176,5495;-4,816328;181,7536;0,799216
176,6495;-4,7308855;181,8536;0,817619
176,7495;-4,629669;181,9536;0,8636265
176,8495;-4,52188;182,0536;0,9240935
176,9495;-4,41672;182,1536;0,988504
177,0495;-4,319447;182,2536;1,0423985
177,1495;-4,2313755;182,3536;1,080519
177,2495;-4,156449;182,4536;1,101551
177,3495;-4,10124;182,5536;1,114696
177,4495;-4,069692;182,6536;1,1265265
177,5495;-4,0657485;182,7536;1,1396715
177,6495;-4,085466;182,8536;1,1528165
177,7495;-4,122272;182,9536;1,15676
177,8495;-4,1577635;183,0536;1,138357
177,9495;-4,1761665;183,1536;1,085777
178,0495;-4,164336;183,2536;0,993762
178,1495;-4,122272;183,3536;0,862312
178,2495;-4,0604905;183,4536;0,696685
178,3495;-3,9973945;183,5536;0,5060825
178,4495;-3,951387;183,6536;0,299706
178,5495;-3,932984;183,7536;0,084128
178,6495;-3,9421855;183,8536;-0,1353935
178,7495;-3,9684755;183,9536;-0,3588585
178,8495;-3,99608;184,0536;-0,5875815
178,9495;-4,017112;184,1536;-0,820248
179,0495;-4,030257;184,2536;-1,059487
179,1495;-4,043402;184,3536;-1,301355
179,2495;-4,072321;184,4536;-1,540594
179,3495;-4,122272;184,5536;-1,766688
179,4495;-4,1919405;184,6536;-1,9678065
179,5495;-4,266867;184,7536;-2,1308045
179,6495;-4,322076;184,8536;-2,2464805
179,7495;-4,332592;184,9536;-2,31352
179,8495;-4,280012;185,0536;-2,3384955
179,9495;-4,1577635;185,1536;-2,3306085
180,0495;-3,9684755;185,2536;-2,305633
180,1495;-3,722664;185,3536;-2,271456
180,2495;-3,4295305;185,4536;-2,2307065
180,3495;-3,0956475;185,5536;-2,1754975
180,4495;-2,7275875;185,6536;-2,095313
180,5495;-2,334552;185,7536;-1,977008
180,6495;-1,9283715;185,8536;-1,816639
180,7495;-1,527449;185,9536;-1,619464
180,8495;-1,1528165;186,0536;-1,3999425
180,9495;-0,820248;186,1536;-1,177792
181,0495;-0,533687;186,2536;-0,9740445
181,1495;-0,28919;186,3536;-0,801845
181,2495;-0,073612;186,4536;-0,662508
