Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,
518.361380849745,1615,137456,7385894,5997493,770010,1729176,997198,56833,343593,341484,14949,100787,121451,9094,54071,45316,6369,8818,18977,4755,2387,11266,2187,2871,8187
519.110173860727,1611,136891,7449075,6010267,779032,1729186,1004500,56254,344892,342690,14493,98206,116824,10286,55678,46204,6781,9231,22198,7243,3673,11475,3605,4335,9835
519.858962499607,1749,141618,7486052,6006006,776718,1739012,982373,54276,348758,342480,13602,100537,117353,10521,57354,45632,8129,10177,21879,6482,3490,12167,4341,3315,8702
520.607746766386,1782,147657,7521004,5977659,782158,1731797,980242,54234,336685,338277,13729,99583,116963,8801,56286,46121,6029,9093,21077,5963,2835,11483,3558,4511,74340
521.356526661063,1744,161831,7524691,6001217,769128,1743747,971500,57578,334196,330538,14149,100105,112957,9417,55172,43466,6357,10161,21228,6469,3886,10850,3737,2999,8294
522.105302183639,1202,153913,7588630,6008553,769392,1746582,968771,53906,344443,333230,15831,100093,112885,8889,57501,44758,6163,9401,20427,6389,2815,11597,3855,2637,8347
522.854073334114,1366,160078,7638847,5984131,780334,1744280,966813,57320,346326,326480,14331,97803,113062,9378,53430,42184,5290,9477,21476,6022,2613,11466,2960,1932,6961
523.602840112487,556,169275,7604524,5984051,775200,1750328,952457,54411,342446,325434,14842,103031,109816,8817,51921,41947,6262,8793,20874,4896,2458,10337,3275,2101,8306
524.351602518758,1555,179625,7610625,5937499,764610,1751343,958642,54869,347352,330259,14987,102331,106285,10262,54854,42929,6389,9988,19014,5887,3372,12186,3586,2293,9160
525.100360552929,1292,182464,7594409,5892663,759633,1743131,936355,55441,343132,319815,14594,95252,110237,9412,55125,43569,6623,8938,19029,6328,3449,11422,3222,2175,9568
525.849114214998,1308,178315,7653389,5877339,779593,1720911,938366,53714,339818,312303,13681,97328,105923,9101,54632,45016,5640,10349,20528,5459,2790,11827,2481,2328,8831
526.597863504965,1103,189819,7643446,5865817,769662,1726807,933440,57124,334144,313649,13273,96597,107151,7750,52258,42653,5456,8299,17787,5490,1675,11516,2044,1753,6794
527.346608422832,2237,194065,7695549,5840230,766294,1717426,922835,57742,339030,308522,14536,100354,108848,10379,54647,43723,8222,10817,21586,6298,2472,10303,3909,2781,7361
528.095348968596,1241,198774,7736062,5842509,770266,1737365,920655,57288,342801,308164,13474,104586,111336,9911,54631,43440,6822,10842,23260,6484,3150,11071,3247,2237,7917
528.84408514226,1935,200876,7672682,5770059,767488,1730856,914765,54548,346181,309982,10121,97309,106118,7319,52426,41595,4698,6206,19084,4218,84,7938,279,-142,5340
529.592816943822,2504,212999,7692523,5775594,770210,1739602,915902,52392,338342,312138,13371,97806,106941,8930,53919,43106,6703,9992,20624,6934,4830,11970,3896,2293,8588
530.341544373282,1558,215487,7726455,5760913,771091,1727952,900945,54235,340004,309113,14083,100770,107985,7066,54307,40972,5041,9028,18821,5039,2243,9771,2868,1858,7707
531.090267430641,1067,215995,7771188,5744847,774627,1727025,898871,53891,339726,309726,13531,104275,103818,9684,53151,41899,6546,9528,22008,6554,2644,10054,3704,2298,7926
531.838986115899,1627,224695,7804371,5721098,763006,1715796,886986,51504,340336,310535,13461,97796,106779,10516,54811,43361,5890,11308,20143,6052,1714,10363,2388,1179,7678
532.587700429055,704,230067,7771786,5705268,765293,1714486,880561,53218,342640,295351,14165,97410,104443,10085,53699,42743,6751,11305,20984,5181,3213,11471,3636,2854,8405
533.33641037011,1219,236215,7799528,5643654,757580,1715360,872828,52228,334473,295651,13598,99813,105958,9883,55096,39473,6810,10459,20311,6411,2902,10993,4138,3005,8539
534.085115939064,1323,242127,7748090,5619478,749649,1711059,863834,53083,329051,298561,13120,93858,101003,9569,50627,41958,6118,11867,19709,6180,1864,10373,2847,2857,7202
534.833817135916,1024,252611,7715255,5569043,757033,1705392,857090,50518,328086,288511,12298,95144,97222,8193,54056,39290,5268,10389,18027,4902,3000,10490,2743,2513,8051
535.582513960667,914,254846,7722758,5506075,752239,1682842,841008,48894,329929,285939,12386,94819,98946,9895,53387,39558,8562,12513,20519,7987,5806,12277,5665,4488,10377
536.331206413316,1827,264338,7762971,5500959,728690,1703531,828237,47443,329137,287939,12626,97151,96458,9586,51946,39837,7010,9969,17249,5210,3180,10399,2584,2750,7177
537.079894493864,2388,270371,7730946,5466168,737107,1705253,830485,48181,330452,280855,13814,95424,94668,8151,56330,38738,6753,10108,19389,6227,3353,10513,3920,3602,7354
537.82857820231,1401,272002,7704212,5409138,742532,1672443,821252,48073,328525,280050,12940,99571,95387,7467,51158,36443,6665,8949,18301,5523,3385,10565,2897,2027,7466
538.577257538656,1393,278136,7662984,5383760,726673,1656804,818540,47307,331703,275398,12889,93358,96049,8231,51214,37381,6733,10529,19070,6077,2929,10403,2558,2807,7023
539.325932502899,923,293525,7690775,5354864,727223,1646510,816276,47424,332900,273286,13772,92671,92879,8466,51644,35475,4942,9929,18800,5134,2586,8978,3094,2349,6252
540.074603095042,1431,290271,7697968,5317821,745873,1661238,809181,48835,328085,271390,11237,91796,91873,9235,52049,36885,4909,10013,18483,5640,4099,10557,2358,2367,8051
540.823269315083,1902,304889,7733000,5306205,743798,1692206,800410,47726,329920,271294,11382,96432,95939,11040,51172,38635,5537,10390,18064,5911,3065,10684,3325,2152,7613
541.571931163022,1667,315890,7704444,5269115,731345,1664915,790611,46501,330608,265711,11216,98068,90668,8714,50512,34606,5177,8885,17753,5488,2870,9646,2869,1562,7196
542.32058863886,1607,318606,7712865,5243349,735532,1670443,789536,45169,322681,268092,11396,96347,89077,8492,51849,35844,4503,8384,16745,4085,2757,8390,2523,2026,6437
543.069241742597,1124,327458,7693973,5213505,728453,1681821,775074,46904,321977,259930,11769,99043,87652,9713,50288,35109,5683,9967,18705,5550,3940,10854,4287,4013,7723
543.817890474232,1176,328633,7690293,5200937,734575,1668337,777149,46123,329368,265750,11968,95798,88534,8042,48813,33492,4992,9053,16470,3723,2530,9848,2398,2314,7376
544.566534833766,1736,341905,7648264,5155701,715180,1653853,770528,48825,323879,259227,11615,94299,89681,9637,52763,36105,6804,9175,18204,5261,3969,11306,2767,2615,8094
545.315174821199,1702,348537,7688251,5124092,729389,1655591,770698,46560,329701,260692,11779,99062,89401,10238,53627,34195,5875,9017,17456,6069,4051,11039,3209,3479,8114
546.06381043653,1288,355685,7675395,5027449,724897,1649463,754735,42683,325170,255256,11477,94698,90010,9865,51910,35512,6872,11203,18973,7059,4214,9919,3493,3019,7211
546.812441679759,1082,359511,7634077,5030174,721331,1651705,755559,41892,327333,263446,10556,95288,84901,7478,48260,33571,4930,9051,17271,5014,3480,9428,3084,2467,7806
547.561068550888,880,367780,7695629,5025487,720688,1673747,743340,44039,323834,254269,12685,93341,82615,7826,46922,35171,4542,8255,16597,4952,2954,9163,2263,2489,6953
548.309691049915,1934,376738,7655278,4979023,721323,1640813,741334,43792,331628,251531,9420,94763,83043,7947,48141,33319,3259,9046,16289,4374,2547,8289,1555,948,6504
549.05830917684,934,379391,7572252,4915613,714102,1636211,742397,45283,328024,248304,11046,94800,83433,8459,51246,36505,6921,12678,18744,7294,5586,12179,5313,4320,10058
549.806922931664,2158,389597,7567029,4899877,709255,1623548,711363,44617,325884,246765,11628,94786,81553,7553,50196,34008,4657,9743,17178,5126,3319,9350,2897,2564,8719
550.555532314387,1611,402481,7618973,4851930,709893,1642124,710511,43784,324416,247250,12538,95284,82535,7556,51048,37120,5054,11753,18318,5319,3198,10385,3247,2843,7936
551.304137325008,1383,405632,7589264,4817741,705766,1637405,718426,44781,321929,243117,10336,93054,85323,7876,52174,33372,4678,10439,16287,4378,3003,8528,3178,2375,7435
552.052737963528,1475,413679,7572269,4777571,701040,1628053,704030,45526,317721,237589,9925,91920,81713,7059,52028,34379,5055,9845,16258,4267,2341,10158,2282,2324,7643
552.801334229947,849,429905,7561950,4770804,703934,1628520,696609,43731,322501,242155,11410,94775,80150,7793,52560,36035,3820,9366,17501,5580,3204,10423,2515,3178,7831
553.549926124264,1955,432571,7587569,4740738,704170,1630778,692780,43118,325322,239150,10201,94641,82102,8094,50197,32098,5244,9701,17906,6052,3520,10569,3619,2785,8716
554.298513646479,1214,442337,7617214,4741235,707260,1635328,688375,44461,322535,236784,11100,97537,77313,7654,50491,33488,4575,9553,17227,5161,3860,10974,2481,3967,7794
555.047096796594,1702,449033,7567689,4679129,709640,1635820,697960,41080,320914,235430,11057,95420,80543,8274,50806,35963,6115,9974,19041,6368,4201,11905,4032,5167,8702
555.795675574606,2016,458658,7537117,4657601,711530,1641867,688738,42829,322875,232565,10783,95620,76913,7093,53894,32611,5904,10214,18116,5960,4175,10889,3223,5090,8254
556.544249980518,1113,472473,7564607,4636288,724391,1649564,691021,43191,326047,235100,11570,94150,76582,8020,54057,36414,5966,10397,18141,5539,5040,10069,4101,4578,8470
557.292820014328,1575,472948,7551227,4597389,701606,1628110,681817,40901,329729,230693,9869,94652,77026,7630,51737,36293,5264,11551,17110,4821,3650,10290,2751,3352,9859
558.041385676037,1266,479856,7565407,4580599,702618,1632043,679021,40739,320281,228770,10216,96983,79558,8251,50336,35324,5385,10537,16787,6094,4137,10886,3527,2844,10202
558.789946965644,1395,492000,7530410,4530812,707813,1637158,667121,41129,325609,221884,10321,95429,75458,7204,51176,34578,6015,12261,18327,4962,3118,10886,3197,2727,8464
559.53850388315,1356,500261,7523499,4499605,698861,1604408,654590,39081,327500,227063,10277,95321,78385,6721,50526,32245,9034,11288,15226,5490,3667,10047,3578,3091,8193
560.287056428554,1329,520876,7605267,4523914,697961,1618990,661562,41272,324898,229361,10658,96098,77004,6505,48168,34357,5777,11273,15845,5424,3807,10477,3472,3582,7518
561.035604601857,1633,520526,7540447,4495137,695285,1612430,655874,39961,320144,231046,9417,93695,75171,6539,50047,34139,5028,10090,15755,4973,3451,10847,4567,4857,9596
561.784148403059,1139,533576,7533275,4458283,697042,1613005,656439,40003,325917,227880,10224,89353,74016,6723,52710,31256,4570,9645,15431,5239,3940,10806,3243,3621,8767
562.532687832159,1456,544712,7580659,4440912,702089,1634668,656181,38775,322753,227053,9594,97872,74980,7186,50258,33419,5227,8905,15449,5205,4677,10260,3669,3345,9253
563.281222889158,1347,552797,7606077,4415232,692580,1618940,659522,39657,327186,223055,9196,98444,73260,7446,53502,32839,6178,10567,16847,6359,4489,10024,3480,2734,8898
564.029753574056,1499,557238,7572294,4358743,693625,1609049,648681,40406,330400,219294,9906,99302,71371,6606,50121,30421,4221,9425,16234,5339,2483,9147,2784,2730,8189
564.778279886852,975,563592,7548947,4346519,700905,1610563,644516,38696,329902,226841,10894,98098,71535,7753,50648,30395,7058,11086,17866,5683,5063,11249,3518,4713,9100
565.526801827546,2171,577161,7573351,4332139,695268,1616767,645387,41615,325827,221786,12188,94523,68032,8497,53583,32722,6983,10957,17771,6044,4569,11153,4575,4894,8465
566.27531939614,1140,589908,7576713,4308650,693821,1615357,642543,39413,333259,222604,8945,94350,69704,5701,49369,29981,4827,9976,15966,4096,1967,9999,2926,3477,7217
567.023832592631,737,605329,7653764,4323333,694507,1639836,643293,40775,338187,222042,9135,94615,74550,7119,51303,31442,5732,10679,15824,5395,3908,10513,3379,2517,7427
567.772341417022,2084,614077,7691538,4306276,698443,1651248,635849,41201,335329,219819,10703,96744,76325,8310,51468,31130,6964,11095,17168,7309,4965,11832,4309,4368,9120
568.520845869311,866,629503,7603747,4242344,698945,1639582,632486,36961,335554,221012,9169,97605,73346,6093,50306,33839,6495,9658,15097,5703,3900,9461,2927,2667,7950
569.269345949498,1373,631617,7586654,4223844,700846,1632722,626629,38645,330175,214780,9334,95532,71237,5775,51966,33738,5120,11367,16312,4780,4041,10243,2265,3714,9264
570.017841657585,1356,637166,7596743,4224948,700864,1644219,630499,38357,342638,212616,9467,101579,73811,7454,52977,33181,4906,11878,15065,5446,4574,10342,2855,3106,8581
570.76633299357,1572,657790,7654800,4192745,700511,1643127,621495,35670,331543,213135,6338,96580,71254,2930,47733,29068,1180,6580,12771,1363,-4,6836,-558,-1133,4695
571.514819957453,1173,667506,7646911,4165167,703599,1628331,607216,38559,335165,216610,8832,99054,71823,6335,51573,31612,5274,10600,17103,6337,3916,11501,3573,3870,9015
572.263302549235,2270,683358,7623495,4140428,694207,1636512,604826,40481,333702,216284,10907,101569,70542,8006,52712,32250,5915,10444,16496,5557,3703,11470,2885,3822,10007
573.011780768916,1512,693896,7658830,4151616,706415,1657157,620652,39829,338486,215433,11402,99311,68552,7219,51991,31703,4871,10705,17657,5423,4189,12250,3221,3703,9231
573.760254616495,2056,701409,7666739,4150368,695393,1655108,618386,39995,332557,214868,11260,103183,67632,7963,56010,31961,5337,11748,17290,6531,4587,12635,3590,4143,9476
574.508724091973,1654,712115,7648390,4125290,691330,1655125,617019,40947,338568,216019,11389,104300,70591,7245,54062,32527,5483,10438,15672,5722,4525,11179,2419,3565,8068
575.257189195349,1368,720016,7725778,4161458,703077,1672958,617747,41995,339731,216450,11039,100960,70781,9002,50777,31972,4992,10671,15486,5765,4172,10702,2870,2711,8106
576.005649926624,-14,734764,7673549,4117926,707050,1656913,609521,39541,336904,213599,8871,100474,69538,5487,47603,29257,4324,9155,13607,3834,1747,7941,1336,1080,5464
576.754106285798,1371,745889,7725071,4090559,710920,1660420,612232,42966,344556,214848,9013,101827,72320,7039,50826,33616,5433,10444,15803,5456,4355,10424,2311,3489,7327
577.50255827287,1600,763480,7715193,4091494,706775,1675907,611100,40697,345782,213091,8823,103467,72763,7386,52895,33741,5899,10800,16108,5288,3600,10352,2306,3154,8437
578.251005887841,1324,770073,7725663,4090267,711222,1670250,606651,38281,349070,218602,7828,100859,68830,4703,51430,29795,3609,10009,14705,3904,2026,8900,1083,1543,6380
578.99944913071,2455,779388,7722170,4064693,714925,1695166,606049,41730,350409,215700,11565,104955,73804,9028,55617,32104,6696,12199,17622,6347,4920,12303,4179,4049,8577
579.747888001478,1548,789826,7724520,4064698,710249,1689668,612373,40929,356165,218787,11113,105695,72457,8956,55183,30756,5985,11346,18181,6427,4686,11208,3384,4364,8978
580.496322500145,1144,805215,7763176,4035997,722531,1700445,615439,43026,363539,216625,11609,104489,72501,7609,56949,32451,6276,12309,16930,5612,4747,10750,2902,3856,8128
581.24475262671,755,832047,7845546,4074194,729000,1729446,616885,43532,362763,213606,12920,110839,73650,8688,57186,34180,6708,12087,16982,5644,4720,11608,5916,4350,9510
581.993178381174,2148,839295,7887155,4040405,722357,1741223,619999,42219,364097,217796,12198,105927,73632,7041,56694,33777,5529,11403,16667,5459,3643,10807,4915,2909,10045
582.741599763536,1459,852405,7902226,4027151,724202,1709901,609947,41813,352396,213282,10776,104102,72521,8024,56759,33662,5697,12201,18548,6721,5396,12033,4031,3531,11470
583.490016773797,2598,870625,7959103,4027781,725715,1739967,611295,43392,374216,219734,13432,110504,75386,7444,59093,32674,6237,11744,17448,6735,4870,11593,4319,3036,8182
584.238429411957,1589,867449,7871325,3985322,719879,1723706,607355,40855,354899,218687,10027,103616,73221,7605,58408,30644,5418,10948,15866,5574,4878,9799,2643,2603,7561
584.986837678015,1568,880082,7937868,4015269,726876,1725950,615104,39325,360506,220027,10096,106559,75551,69838,54712,29104,3407,10079,15541,4753,3690,10517,2137,2167,6438
585.735241571972,1398,889557,7855108,3954881,718408,1717078,604278,42622,362062,215116,10844,104456,71839,72888,57902,33684,6133,12060,16680,6861,5397,10889,4042,6508,8448
586.483641093827,1003,911417,7912851,3952515,723508,1755961,607294,39467,374003,217637,11442,106909,68421,8234,55442,31043,4413,11339,15216,5330,4475,9431,2331,3408,7441
587.232036243581,1539,914337,7951996,3949681,736983,1757124,616056,40290,373636,219624,10488,111626,73129,7960,55242,30778,6026,9935,16933,5793,5189,9460,2755,3208,7712
587.980427021234,1267,944725,7981216,3954407,730152,1767316,612140,40931,373020,218792,9129,113645,73608,7799,55259,29605,4105,10693,16362,5121,4085,9224,2083,4187,7643
588.728813426785,1273,936051,7968314,3939770,733257,1764385,617107,40695,371787,221077,10513,110235,69743,6047,56836,30424,4870,12455,15899,6222,4811,8020,2392,2614,8120
589.477195460235,2243,960470,7977114,3940707,730673,1770952,608152,40482,374204,221412,10204,113655,70750,7142,57931,32095,6160,11844,16234,5557,4268,9996,3111,2608,8315
590.225573121583,1861,977555,7935505,3906097,742788,1777138,609599,40127,383685,212555,10939,113065,70888,6675,58673,31766,5079,11357,16198,5285,4851,9608,2966,2727,9203
590.97394641083,1640,979508,7945421,3881717,728607,1773219,607662,39806,375849,216735,12721,111047,71656,8239,60881,35193,5833,12593,16468,7390,5989,11069,3865,5701,8688
591.722315327976,1705,993597,7955307,3850407,726106,1769064,606139,38749,375416,213249,9314,114554,70430,7330,54461,31094,4067,11047,14530,4628,4542,9201,2597,3228,6997
592.47067987302,2125,1017939,7959765,3853545,742590,1785087,602183,39678,388800,221429,10518,115286,71510,7832,60691,29917,5200,12780,18868,6957,5037,11082,3284,3149,7423
593.219040045963,1360,1023651,7993016,3834806,745787,1789367,612160,41418,374872,218757,9153,115844,70611,6790,58050,31488,4530,11463,17311,4411,4340,8662,1503,3160,6761
593.967395846804,1544,1033414,7975840,3838593,740215,1801015,608462,41458,393243,221174,10176,113131,70261,7155,59066,32107,4447,12919,16630,4795,4336,9408,1523,2696,6630
594.715747275544,970,1039342,7939929,3805453,730406,1790287,601779,41370,385899,212591,10313,110476,68041,6941,57688,31598,4527,10686,15990,5016,6068,10040,1868,3615,7098
595.464094332183,2193,1063542,7927847,3805642,746405,1790595,603213,38391,387230,211785,10833,114072,70330,8867,61030,34260,6808,12290,17726,5545,6448,10113,3966,5327,8254
596.21243701672,1461,1064127,7911857,3771648,737635,1785894,603786,41426,388990,210563,11018,115527,72539,7429,60776,33261,7544,13749,16693,5282,6076,10857,3605,4515,8272
596.960775329156,1527,1081590,7864865,3744149,738353,1808286,603632,38113,389977,217134,10471,116273,71276,7855,63118,31154,5244,13896,16225,5648,4400,10508,2799,3311,7728
597.70910926949,3263,1089198,7923016,3767210,744752,1838265,610378,38776,394577,216712,12069,119732,73502,8809,62032,34722,6894,13813,17625,6138,6218,10751,4054,4800,8887
598.457438837723,3930,1112306,7980913,3753085,754903,1842065,610050,41473,400561,217738,10160,119012,72322,7658,60873,33327,5012,13158,17018,6182,4491,10060,2445,3848,8158
599.205764033855,1444,1107445,8023442,3728919,767903,1839464,608098,41622,401524,217459,10557,118671,70523,8776,61915,32626,5561,13375,17825,6850,5657,11657,4052,3968,9535
599.954084857885,1308,1117666,8071468,3746075,765126,1874238,611998,41727,405308,222570,10164,120444,67784,7874,64056,31743,4842,12449,17175,6012,4769,11686,4565,4282,7900
600.702401309814,1552,1136121,8045740,3742318,772233,1884019,620404,42983,414379,221990,10793,122894,70729,8197,65200,31342,5617,12680,16549,5293,5671,10672,3400,4133,9147
601.450713389641,436,1130833,8049862,3740634,776152,1874686,612257,39610,407719,215502,8855,117687,71735,4892,63096,28389,3659,11543,13728,3346,2864,8705,846,1997,6466
602.199021097367,1298,1150275,8033297,3721524,769290,1875830,612961,41133,410237,223113,9878,124435,73318,6877,64042,34724,4529,12868,15744,5833,5831,10059,2678,3717,9512
602.947324432991,3238,1160443,7930536,3668792,773744,1864511,617266,44854,416750,227290,11784,124166,76516,8573,65041,33904,6832,14978,18351,6134,6352,10865,3882,4990,10447
603.695623396515,1980,1159163,7872698,3626781,764914,1875768,609140,43032,422876,222772,11430,123400,71667,7564,65773,33026,6800,14600,18476,5610,7345,10856,3470,5170,9826
604.443917987936,-161,1168695,7923646,3637469,758322,1884756,608320,39492,408690,222683,8485,125421,70780,7083,65154,33867,5751,12118,15800,5484,6226,13550,1900,3685,8700
605.192208207257,1092,1186575,7903538,3606108,765503,1881007,606505,40619,419902,224527,10289,125979,76471,7285,68599,34111,6155,15449,19005,8064,9104,16086,3724,6903,11984
605.940494054475,1417,1196189,7855502,3587846,757831,1864513,608283,40865,431620,223171,12047,124492,74632,9074,69514,38090,7213,17435,22222,9689,10295,16458,5084,11237,15072
606.688775529593,1034,1199609,7845574,3594310,763011,1884407,615988,44067,439532,223729,12955,128132,75475,9652,70202,39316,9610,21004,21948,9619,11352,19663,6016,12057,17943
607.437052632609,1506,1207978,7819891,3578764,782141,1896499,610450,44494,432365,226742,12796,128963,78910,10359,71354,41234,12955,20562,22907,11967,11395,20703,6657,11439,17748
608.185325363524,1493,1219642,7873698,3583731,793774,1921639,613462,46884,441163,228121,14179,134834,77451,9818,71967,39307,9089,19237,22878,10103,9902,18429,4301,11183,17047
608.933593722337,1243,1225070,7828591,3574842,785895,1902347,626294,46222,443817,232792,13476,133098,75885,10011,73655,41956,10127,22632,25896,13198,14756,22637,7871,13008,20622
609.681857709049,1558,1248216,7850222,3543557,791570,1936579,627304,43437,448114,228772,11585,137369,81231,8065,75083,39471,9713,19613,21977,9749,12165,19992,5372,11801,18702
610.43011732366,1296,1260782,7859360,3544180,801885,1941850,630020,47183,454376,229404,13512,139725,83994,11165,79809,40371,10048,24613,25158,11734,14152,24076,8697,15526,20957
611.178372566169,1907,1254766,7876659,3567263,794638,1949991,634933,47261,471506,237220,15440,146002,80745,13125,80264,44846,12242,25198,27201,13690,14141,23671,8545,15503,21088
611.926623436577,1241,1262439,7841853,3510086,790462,1963941,629221,48601,470342,238985,14948,143322,80411,11596,80872,42884,11906,25608,26123,12376,16241,26418,8962,15441,23562
612.674869934883,2073,1258876,7798900,3487554,803914,1970592,633380,50082,461310,240713,16342,145723,82286,13449,82477,44868,13128,26400,26334,15768,18592,27553,9545,18616,21951
613.423112061088,1630,1270255,7773589,3518840,810587,1973418,642427,46719,466712,240540,15620,142230,82298,13090,82968,46136,12763,25873,25688,16233,18813,25623,8907,17137,25504
614.171349815192,1402,1284487,7769763,3505102,810378,1988150,642905,48088,475510,240053,14495,147948,80012,10529,81687,40295,7277,19586,22960,9780,12863,23319,5550,12954,19070
614.919583197194,1829,1291189,7778706,3491914,805162,2005751,644576,51339,477964,244231,16242,151386,82303,12063,86406,44513,12041,24192,26514,13359,17242,28415,9307,16676,24510
615.667812207094,1038,1279810,7724651,3467049,815839,2011281,637446,49967,477176,238228,15024,152936,79396,11339,82670,43150,10779,23250,25945,12790,15569,24874,8093,15369,23962
616.416036844894,1482,1302722,7735717,3464290,820220,2019177,637124,48967,478769,243591,14867,151476,81661,9698,84792,41525,10385,25088,26183,13071,14041,23980,7515,14754,21543
617.164257110592,1522,1295246,7750959,3452929,829334,2013452,649190,49159,491923,250564,14533,150718,83621,10745,86802,41214,10035,25617,22607,11866,12267,22176,8673,12604,19678
617.912473004188,1884,1323679,7740932,3461656,829570,2063947,654462,46132,498294,250525,13924,151452,85725,11154,86450,41325,10680,26200,25139,13774,14177,22756,8640,14022,21357
618.660684525683,1982,1327709,7758324,3475970,831425,2082235,660857,48249,498573,253642,14935,156050,85886,9929,84403,44314,9369,22836,24943,10839,14894,22200,6330,13018,19067
619.408891675077,2007,1326604,7725265,3441079,826529,2071935,659687,48270,502013,260128,14038,153542,83286,10269,83174,41413,11116,23389,25187,11489,15896,22286,5244,12754,17848
620.157094452369,1743,1326764,7703437,3419294,842485,2087455,665602,48403,512846,259226,14830,153880,81923,10830,84061,42897,9222,22571,25221,12043,14256,22965,6127,12165,19366
620.90529285756,1425,1330141,7681717,3405257,845201,2095027,667222,47278,526414,260244,14409,158784,83122,9685,83869,41253,9834,21819,25082,11569,13563,20313,6281,11795,18607
621.65348689065,1645,1345304,7714240,3399117,858256,2137942,680477,49085,535666,264345,14667,169212,87251,9569,87921,42791,8726,21043,24254,10048,12454,20002,7159,11484,17583
622.401676551638,1229,1334769,7706488,3385877,851452,2127997,682674,47521,532808,263526,12483,163118,85930,9013,87224,42366,8368,20178,22786,9802,12094,18223,5195,9962,15586
623.149861840525,1424,1350830,7699508,3403253,863171,2166637,688812,51530,535985,267637,13773,165967,88628,9381,90683,43164,7172,21334,23099,9576,12601,18986,5566,11211,15926
623.89804275731,1188,1363071,7687216,3397666,875115,2197511,700339,51022,551440,272098,13942,170266,92318,9207,92133,41709,8278,21673,23039,10505,11604,18650,4606,8964,15521
624.646219301994,747,1373242,7750143,3400819,881836,2204506,707843,50099,565150,281204,13312,177091,89895,8795,90072,43410,7624,19577,22591,8864,11746,19549,4772,10761,15488
625.394391474576,778,1386163,7815495,3404210,899163,2231378,719671,50449,575394,292264,14960,177544,89487,11651,95664,45990,10274,21587,23746,10920,11817,19929,6565,12627,17440
626.142559275057,1192,1374998,7708942,3376606,896451,2250251,720776,49328,581154,287966,14085,177209,91316,10163,95412,46119,8951,19949,22161,8283,10685,19311,6059,9729,16490
626.890722703437,2036,1387195,7721991,3404158,914240,2259570,733819,54117,588225,299707,14676,182038,95205,12479,94449,44882,9304,21814,23001,10605,12124,19981,6075,11115,17198
627.638881759715,681,1371906,7674457,3387889,911732,2288076,741569,50229,601931,298321,13644,182735,95453,11372,94495,45994,7884,22084,22319,9357,11278,17831,4323,8588,15968
628.387036443892,1856,1384869,7655077,3391789,915828,2293019,742304,55984,611222,296350,15490,182557,95413,9636,93878,45472,7640,21558,24712,9034,10220,18036,5464,9024,14606
629.135186755968,2106,1391023,7682853,3385188,933524,2352552,760339,54944,624320,307578,15854,189350,101544,11343,99182,47899,10088,22132,25165,10359,11397,17559,6165,9921,15982
629.883332695942,690,1386404,7671862,3389173,911566,2366597,763193,52040,626512,316435,13718,200341,102447,8709,101195,45458,6064,19356,21186,7204,6938,15570,2877,6265,12086
630.631474263814,2445,1392083,7641212,3374647,933063,2372670,774222,58488,639873,320936,13484,205371,103352,11253,101458,46618,8320,23404,23121,9229,8926,15718,5631,8966,13181
631.379611459586,1572,1394867,7630125,3361005,942163,2407217,780489,58632,648954,321557,14365,209570,105778,10094,105109,47162,7121,21692,22780,8236,10236,16928,4647,9075,14324
632.127744283255,1024,1393540,7613944,3368713,954900,2427718,788322,58886,677458,327583,14046,216350,108950,10638,106341,50625,8516,23376,25926,8535,9023,15135,3840,7199,11896
632.875872734824,999,1371539,7608471,3369880,960237,2459851,798118,61479,700426,338328,15050,218938,113028,9547,109413,52059,8174,23925,26289,7759,9130,15365,3296,6157,11695
633.623996814291,1577,1393154,7623975,3367040,967401,2492937,828274,62574,707378,346058,15616,226484,116733,8922,114998,52297,7919,22519,26486,9183,10174,16849,4493,7292,12725
634.372116521657,1310,1411607,7597840,3357463,988314,2506747,837303,61325,719998,349283,16259,231288,121760,10288,118263,52201,6750,23119,25696,9545,9243,15911,4440,6115,12795
635.120231856921,1550,1403279,7633931,3382027,996965,2570838,847220,66131,734147,361697,17441,239229,126165,10757,122625,56791,7716,24339,26978,10128,10946,16509,4231,7814,14104
635.868342820084,1331,1426098,7621892,3375309,1025577,2602532,868985,65614,765585,373569,15435,249784,129049,11610,123908,60532,8170,23410,26332,8002,9459,15685,3884,6084,12706
636.616449411145,914,1416122,7629433,3387607,1031938,2628547,888476,66518,774361,380601,18752,262359,132049,9018,130501,58218,7750,22932,28848,8860,9553,16284,3634,6021,12798
637.364551630105,939,1417165,7619263,3401007,1031691,2687005,913854,73439,806778,390987,17764,269819,136238,9959,136147,61135,7902,24402,28824,9220,9871,15991,3376,6851,12639
638.112649476964,1341,1427707,7642314,3385249,1051966,2749428,920412,74049,821591,402171,19363,279182,143830,12077,139851,64028,8244,24906,29466,10567,9903,16576,3851,5596,13358
638.860742951721,1685,1427767,7602889,3413535,1065570,2768138,941175,73434,847816,430348,19558,292459,150873,11719,144619,68306,9251,26011,32370,9643,9920,17236,4700,7483,14419
639.608832054377,1426,1405023,7621898,3400791,1076529,2804238,970462,75640,872297,441133,18994,301804,157345,11788,151464,69716,7972,29174,33371,9320,10997,17428,4945,6403,11548
