time,N2V25,N2V35,N2V40,N2(a),electrons
0.0520071468193,49427808292.9,11420132.1039,106812.776552,1195302884850.0,44266405230.0
0.0520072455954,49428218208.1,11422412.9736,107407.419747,1192409225480.0,44420009630.0
0.0520073457229,49428632885.5,11424708.433,108001.303311,1189491075000.0,44574891519.2
0.0520074472203,49429052378.4,11427018.6155,108594.366827,1186546940000.0,44731048584.0
0.0520075501063,49429476740.7,11429343.6619,109186.551103,1183575156400.0,44888477541.8
0.0520076543998,49429906027.3,11431683.729,109777.802333,1180575186680.0,45047175145.2
0.0520077601202,49430340293.4,11434038.9755,110368.065135,1177545588200.0,45207136238.3
0.052007867287,49430779594.0,11436409.5284,110957.266479,1174478094230.0,45368350179.3
0.0520079759199,49431223985.3,11438795.5469,111545.346219,1171370017260.0,45530806823.9
0.0520080860391,49431673525.2,11441197.2374,112132.264057,1168225383240.0,45694498839.2
0.0520081976648,49432128271.4,11443614.7808,112717.964896,1165040366480.0,45859414510.0
0.0520083108176,49432588282.6,11446048.3804,113302.401488,1161813864990.0,46025541887.6
0.0520084255185,49433053618.0,11448498.2403,113885.524133,1158543223170.0,46192866509.0
0.0520085417887,49433524337.7,11450964.5791,114467.287131,1155226654220.0,46361372809.2
0.0520086596495,49434000502.3,11453447.6259,115047.64677,1151862343600.0,46531043593.9
0.0520087791228,49434482173.5,11455947.622,115626.562033,1148448641430.0,46701860156.7
0.0520089002306,49434969413.4,11458464.82,116203.994154,1144983856360.0,46873802152.4
0.0520090229953,49435462285.1,11460999.4843,116779.906567,1141466433780.0,47046847589.1
0.0520091474396,49435960852.3,11463551.8923,117354.265634,1137894897570.0,47220972810.6
0.0520092735864,49436465179.6,11466122.3336,117927.039856,1134267827960.0,47396152455.8
0.052009401459,49436975332.6,11468711.1186,118498.204524,1130583819120.0,47572359504.7
0.052009531081,49437491377.5,11471318.5679,119067.735855,1126841597050.0,47749565129.7
0.0520096624764,49438013381.4,11473945.0167,119635.61306,1123039979410.0,47927738720.7
0.0520097956695,49438541411.9,11476590.8049,120201.813398,1119177919450.0,48106847954.7
0.0520099306848,49439075538.1,11479256.3124,120766.330146,1115254272220.0,48286858526.2
0.0520100675472,49439615830.0,11481941.9347,121329.159779,1111268049840.0,48467734269.5
0.052010206282,49440119564.8,11483367.6041,121438.518117,991514536390.0,48627457323.8
0.0520103469149,49440607397.3,11484081.5977,121301.289882,872667016460.0,48745973758.6
0.0520104894718,49441101865.9,11484803.1132,121163.583054,801484868004.0,48844081471.5
0.0520106339791,49441603057.6,11485532.2621,121025.433832,757456409214.0,48929635478.4
0.0520107804633,49442111061.0,11486269.1586,120886.880088,728782633129.0,49007085477.0
0.0520109289516,49442625966.1,11487013.9192,120747.961399,708734944859.0,49078930325.6
0.0520110794714,49443147864.1,11487766.6633,120608.719086,693503523913.0,49146559450.1
0.0520112320504,49443676847.3,11488527.5125,120469.19625,680950104936.0,49210733439.5
0.052011386717,49444213009.1,11489296.591,120329.437804,669888679636.0,49271857790.9
0.0520115434995,49444756444.4,11490074.0254,120189.490511,659660681069.0,49330143401.4
0.0520117024269,49445307248.8,11490859.9447,120049.40301,649910642563.0,49385690189.2
0.0520118635287,49445865519.5,11491654.4804,119909.225851,640443734218.0,49438540131.3
0.0520120268345,49446431354.5,11492457.7667,119769.011517,631158143866.0,49488701961.7
0.0520121923745,49447004853.3,11493269.9401,119628.814453,621995474237.0,49536169658.2
0.0520123601792,49447586116.4,11494091.1397,119488.691088,612927765945.0,49580926839.4
0.0520125302798,49448175245.5,11494921.5072,119348.699853,603942610864.0,49622952058.3
0.0520127027074,49448772343.8,11495761.1868,119208.9012,595031201088.0,49662223407.0
0.0520128774941,49449377515.4,11496610.3253,119069.357613,586190646231.0,49698717478.1
0.052013054672,49449990865.8,11497469.0722,118930.133618,577419564589.0,49732411011.9
0.052013234274,49450612501.7,11498337.5797,118791.295788,568717314117.0,49763281173.3
0.052013416333,49451242531.3,11499216.0024,118652.912745,560084178010.0,49791305473.2
0.0520136008829,49451881063.8,11500104.4978,118515.055152,551520619166.0,49816462066.1
0.0520137879575,49452528209.7,11501003.2259,118377.795708,543027040126.0,49838729863.4
0.0520139775916,49453184081.2,11501912.3495,118241.209127,534603960607.0,49858088449.4
0.05201416982,49453848791.4,11502832.0342,118105.372126,526251944975.0,49874518097.7
0.0520143646784,49454522454.9,11503762.4481,117970.363387,517971541705.0,49887999841.0
0.0520145622026,49455205187.8,11504703.7621,117836.263527,509763273621.0,49898515494.5
0.0520147624292,49455897107.3,11505656.1499,117703.155055,501627647012.0,49906047659.1
0.052014965395,49456598332.3,11506619.788,117571.122319,493565155427.0,49910579726.5
0.0520151711377,49457308982.7,11507594.8557,117440.251452,485576276088.0,49912095898.3
0.0520153796951,49458029180.3,11508581.5349,117310.630301,477661458308.0,49910581293.9
0.0520155911059,49458759047.9,11509580.0104,117182.348346,469821145217.0,49906021651.1
0.0520158054089,49459498710.1,11510590.47,117055.496623,462055734726.0,49898403789.4
0.0520160226439,49460248292.6,11511613.1038,116930.167608,454365632683.0,49887714953.1
0.0520162428508,49461007922.8,11512648.1051,116806.455124,446751199580.0,49873943595.3
0.0520164660705,49461777729.7,11513695.6699,116684.454209,439212783636.0,49857078805.4
0.052016692344,49462557843.4,11514755.997,116564.260987,431750695493.0,49837110742.4
0.0520169217132,49463348396.0,11515829.2883,116445.972524,424365236421.0,49814030385.8
0.0520171542204,49464149520.7,11516915.7484,116329.68666,417056676301.0,49787829730.4
0.0520173899085,49464961352.5,11518015.5849,116215.501846,409825271856.0,49758501527.8
0.0520176288211,49465784027.9,11519129.0082,116103.516944,402671253963.0,49726039482.8
0.0520178710023,49466617685.0,11520256.2314,115993.831024,395594832319.0,49690438124.4
0.0520181164968,49467462463.5,11521397.4707,115886.543151,388596193838.0,49651692910.5
0.0520183653499,49468318504.5,11522552.9451,115781.752139,381675504019.0,49609800181.1
0.0520186176076,49469185951.1,11523722.8765,115679.556305,374832905171.0,49564757223.9
0.0520188733164,49470064947.6,11524907.4899,115580.053178,368068510787.0,49516562294.2
0.0520191325237,49470955640.2,11526107.013,115483.339257,361382426589.0,49465214414.7
0.0520193952771,49471858176.8,11527321.6768,115389.509609,354774708226.0,49410713872.6
0.0520196616253,49472772706.9,11528551.7148,115298.657679,348245426059.0,49353061437.1
0.0520199316175,49473699381.6,11529797.364,115210.874789,341794593804.0,49292259287.6
0.0520202053034,49474638353.7,11531058.8639,115126.249912,335422229434.0,49228310158.4
0.0520204827336,49475589777.9,11532336.4573,115044.869192,329128319310.0,49161217914.1
0.0520207639594,49476553810.5,11533630.3899,114966.815585,322912827204.0,49090987247.1
0.0520210490326,49477530609.5,11534940.9103,114892.168418,316775692674.0,49017623758.1
0.052021338006,49478520334.7,11536268.2704,114821.002935,310716836858.0,48941134009.3
0.0520216309328,49479523147.7,11537612.725,114753.38984,304736161704.0,48861525459.1
0.0520219278672,49480539211.9,11538974.5319,114689.394792,298833545841.0,48778806512.7
0.0520222288639,49481568692.3,11540353.9521,114629.077911,293008852840.0,48692986478.4
0.0520225339786,49482611755.9,11541751.2498,114572.493232,287261921224.0,48604075603.0
0.0520228432676,49483668571.4,11543166.6922,114519.68817,281592569060.0,48512085029.6
0.052023156788,49484739309.4,11544600.5496,114470.70294,276000595076.0,48417026803.4
0.0520234745978,49485824142.3,11546053.0956,114425.56997,270485774287.0,48318913891.1
0.0520237967554,49486923244.3,11547524.6069,114384.313297,265047869289.0,48217760086.6
0.0520241233206,49488036791.5,11549015.3634,114346.947936,259686617774.0,48113580152.1
0.0520244543535,49489164961.8,11550525.6484,114313.479235,254401745607.0,48006389630.1
0.0520247899153,49490307935.1,11552055.7483,114283.902225,249192956240.0,47896205026.4
0.0520251300679,49491465893.1,11553605.9528,114258.200931,244059936445.0,47783043632.8
0.0520254748742,49492639019.3,11555176.555,114236.347699,239002353171.0,47666923658.6
0.0520258243979,49493827499.3,11556767.8512,114218.30249,234019855492.0,47547864129.7
0.0520261787033,49495031520.3,11558380.1412,114204.012161,229112077875.0,47425884891.7
0.0520265378561,49496251271.8,11560013.7282,114193.409772,224278635189.0,47301006664.2
0.0520269019224,49497486944.8,11561668.9187,114186.41383,219519130230.0,47173250919.6
0.0520272709696,49498738732.6,11563346.0228,114182.927584,214833147693.0,47042639977.2
0.0520276450657,49500006830.1,11565045.3541,114182.838279,210220256842.0,46909196931.8
0.0520280242799,49501291434.3,11566767.2296,114186.016425,205680012307.0,46772945646.4
0.0520284086821,49502592744.1,11568511.9699,114192.315085,201211951744.0,46633910790.1
0.0520287983434,49503910960.4,11570279.8992,114201.569133,196815600523.0,46492117758.9
0.0520291933356,49505246285.8,11572071.3454,114213.594545,192490470325.0,46347592687.4
0.0520295937318,49506598925.0,11573886.64,114228.187722,188236058414.0,46200362464.9
0.0520299996058,49507969084.8,11575726.1181,114245.124774,184051849641.0,46050454673.4
0.0520304110326,49509356973.5,11577590.1188,114264.16087,179937315605.0,45897897594.9
0.0520308280881,49510762801.7,11579478.9847,114285.029609,175891915198.0,45742720217.1
0.0520312508494,49512186781.7,11581393.0624,114307.44239,171915097588.0,45584952189.3
0.0520316793946,49513629127.9,11583332.7021,114331.087831,168006299221.0,45424623815.1
0.0520321138027,49515090056.4,11585298.2582,114355.631235,164164945434.0,45261766043.1
0.052032554154,49516569785.5,11587290.0889,114380.714086,160390450191.0,45096410451.9
0.0520330005298,49518068535.1,11589308.5561,114405.953574,156682218447.0,44928589221.6
0.0520334530124,49519586527.0,11591354.0261,114430.942198,153039645627.0,44758335126.7
0.0520339116855,49521123985.2,11593426.869,114455.24735,149462118843.0,44585681483.6
0.0520343766338,49522681135.2,11595527.4591,114478.411195,145949013681.0,44410662242.9
0.052034847943,49524258204.5,11597656.1745,114499.950107,142499702103.0,44233311763.3
0.0520353257003,49525855422.4,11599813.3979,114519.355102,139113538810.0,44053665161.6
0.0520358099937,49527473020.1,11601999.5159,114536.090955,135789883315.0,43871757814.6
0.0520363009129,49529111230.5,11604214.9195,114549.597083,132528076239.0,43687625860.5
0.0520367985483,49530770288.4,11606460.0036,114559.286707,129327460573.0,43501305656.8
0.052037302992,49532450430.1,11608735.1679,114564.547794,126187366331.0,43312834193.6
0.0520378143369,49534151894.0,11611040.8159,114564.742726,123107123432.0,43122248759.6
0.0520383326776,49535874919.8,11613377.3557,114559.209041,120086053570.0,42929587122.9
0.0520388581098,49537619749.2,11615745.1998,114547.259768,117123474195.0,42734887445.3
0.0520393907304,49539386625.4,11618144.7651,114528.183901,114218699436.0,42538188234.7
0.0520399306379,49541175793.3,11620576.4729,114501.247401,111371035549.0,42339528449.0
0.0520404779319,49542987499.2,11623040.7489,114465.693583,108579788315.0,42138947313.6
0.0520410327134,49544821991.1,11625538.0234,114420.74436,105844257858.0,41936484434.6
0.0520415950849,49546679518.5,11628068.7311,114365.601111,103163742368.0,41732179703.6
0.0520421651503,49548560332.4,11630633.3115,114299.445809,100537538536.0,41526073278.5
0.0520427430148,49550464684.9,11633232.2082,114221.442507,97964939083.4,41318205625.2
0.0520433287852,49552392829.9,11635865.8697,114130.738544,95445235955.5,41108617434.7
0.0520439225694,49554345022.4,11638534.749,114026.466166,92977719885.0,40897349626.2
0.0520445244773,49556321518.6,11641239.3037,113907.744323,90561678799.5,40684443367.9
0.0520451346199,49558322576.0,11643979.9958,113773.680291,88196401266.6,40469939996.9
0.05204575311,49560348453.3,11646757.2922,113623.37169,85881175508.2,40253881025.8
0.0520463800616,49562399410.1,11649571.6642,113455.908619,83615288752.0,40036308146.6
0.0520470155906,49564475707.2,11652423.5877,113270.375731,81398029224.3,39817263173.8
0.0520476598144,49566577606.2,11655313.5434,113065.8546,79228685775.6,39596788043.5
0.0520483128518,49568705369.6,11658242.0162,112841.426187,77106547780.5,39374924803.5
0.0520489748234,49570859260.9,11661209.4959,112596.173368,75030905801.1,39151715588.9
0.0520496458515,49573039543.9,11664216.4767,112329.183581,73001052216.0,38927202596.1
0.0520503260601,49575246483.4,11667263.4574,112039.551619,71016281216.9,38701428071.6
0.0520510155746,49577480344.4,11670350.9411,111726.382505,69075888856.1,38474434299.6
0.0520517145224,49579741392.6,11673479.4356,111388.794409,67179174309.0,38246263562.8
0.0520524230325,49582029893.9,11676649.453,111025.921723,65325439463.6,38016958139.0
0.0520531412359,49584346114.4,11679861.5097,110636.918206,63513987847.0,37786560297.6
0.052053869265,49586690320.3,11683116.1266,110220.960136,61744124532.7,37555112278.3
0.0520546072544,49589062778.0,11686413.8288,109777.24956,60015162227.4,37322656279.7
0.0520553553402,49591463753.4,11689755.1454,109305.017527,58326419094.0,37089234481.9
0.0520561136606,49593893512.5,11693140.6101,108803.527363,56677210115.5,36854888858.0
0.0520568823557,49596352320.6,11696570.7601,108272.077962,55066850070.4,36619661402.5
0.0520576615674,49598840442.7,11700046.137,107710.007216,53494671439.1,36383593871.0
0.0520584514395,49601358143.0,11703567.286,107116.695072,51960003214.7,36146727962.0
0.0520592521179,49603905684.9,11707134.7563,106491.567167,50462187179.5,35909105160.7
0.0520600637505,49606483330.8,11710749.1005,105834.097755,49000565321.7,35670766829.0
0.052060886487,49609091341.9,11714410.8749,105143.813001,47574480791.7,35431754162.0
0.0520617204795,49611729978.0,11718120.6393,104420.294204,46183285683.8,35192108132.7
0.0520625658819,49614399497.6,11721878.9566,103663.180349,44826332156.3,34951869571.2
0.0520634228503,49617100157.2,11725686.3929,102872.171485,43502985709.4,34711079018.7
0.052064291543,49619832211.5,11729543.5172,102047.031217,42212614480.0,34469776799.8
0.0520651721203,49622595913.2,11733450.9014,101187.589155,40954593684.7,34228002989.9
0.0520660647448,49625391512.5,11737409.1199,100293.743843,39728302937.7,33985797394.8
0.0520669695814,49628219257.0,11741418.7495,99365.4645549,38533128224.8,33743199559.2
0.0520678867971,49631079391.5,11745480.3692,98402.793525,37368461160.8,33500248751.9
0.0520688165614,49633972158.0,11749594.5601,97405.8479995,36233701512.3,33256983922.8
0.0520697590458,49636897794.8,11753761.9049,96374.8215796,35128254545.9,33013443721.9
0.0520707144244,49639856536.8,11757982.9877,95309.9856224,34051532188.9,32769666473.9
0.0520716828736,49642848615.2,11762258.394,94211.6906342,33002953067.8,32525690166.7
0.0520726645722,49645874256.7,11766588.7099,93080.36701,31981942992.7,32281552443.5
0.0520736597015,49648933683.9,11770974.5224,91916.5257911,30987935017.0,32037290587.9
0.0520746684453,49652027114.3,11775416.4188,90720.7586925,30020369343.3,31792941522.5
0.0520756909897,49655154760.6,11779914.986,89493.7380961,29078691056.0,31548541796.0
0.0520767275237,49658316830.0,11784470.8108,88236.2166217,28162349126.6,31304127568.9
0.0520777782386,49661513523.7,11789084.4791,86949.0258303,27270806037.6,31059734663.2
0.0520788433283,49664745037.0,11793756.5755,85633.0768088,26403542906.4,30815398488.8
0.0520799229897,49668011558.6,11798487.683,84289.3574997,25560026343.3,30571154023.2
0.0520810174219,49671313270.2,11803278.3826,82918.9322092,24739719826.7,30327035764.0
0.0520821268272,49674650346.3,11808129.2527,81522.94009,23942120127.1,30083077857.6
0.0520832514103,49678022953.5,11813040.8684,80102.5907469,23166725384.7,29839314028.9
0.0520843913789,49681431250.2,11818013.8015,78659.1650794,22413045535.8,29595777452.6
0.0520855469436,49684875386.1,11823048.6194,77194.0077363,21680601031.1,29352500932.1
0.0520867183175,49688355502.0,11828145.8849,75708.5287163,20968902314.3,29109516796.8
0.0520879057172,49691871728.8,11833306.1554,74204.1953031,20277471695.5,28866856959.2
0.0520891093617,49695424187.4,11838529.9822,72682.5320132,19605839925.4,28624552891.8
0.0520903294734,49699012987.7,11843817.9099,71145.1145835,18953546533.1,28382635557.0
0.0520915662775,49702638228.9,11849170.4757,69593.5656693,18320143346.6,28141135435.0
0.0520928200025,49706299997.9,11854588.2086,68029.5520029,17705184825.9,27900082494.2
0.0520940908797,49709998369.5,11860071.6287,66454.7771193,17108235255.2,27659506225.5
0.0520953791439,49713733405.4,11865621.2461,64870.9784206,16528861104.2,27419435675.1
0.0520966850329,49717505153.6,11871237.5602,63279.9213103,15966640654.6,27179899377.5
0.0520980087879,49721313647.8,11876921.059,61683.392859,15421155755.4,26940925412.7
0.0520993506533,49725158906.8,11882672.2177,60083.1980882,14891998682.6,26702541308.9
0.0521007108769,49729040933.7,11888491.4979,58481.1533233,14378767299.4,26464774110.9
0.0521020897097,49732960000.3,11894379.7346,56879.1087548,13883276919.1,26227657748.3
0.0521034874065,49736915796.8,11900336.9796,55278.8410491,13402588114.0,25991211550.5
0.0521049042253,49740908270.4,11906363.6428,53682.1822636,12936553373.0,25755461049.9
0.0521063404277,49744937353.8,11912460.1198,52090.9407419,12484799071.8,25520431039.2
0.0521077962788,49749002960.4,11918626.7873,50506.904227,12046965099.5,25286146067.5
0.0521092720476,49753104983.1,11924864.0014,48931.8405003,11622694242.8,25052630072.5
0.0521107680064,49757243293.6,11931172.0957,47367.4921029,11211636504.8,24819906396.4
0.0521122844316,49761417741.3,11937551.3803,45815.5639283,10813449878.3,24587997959.2
0.0521138216032,49765628152.6,11944002.1403,44277.7197163,10427799656.8,24356927219.5
0.0521153798048,49769874329.9,11950524.6339,42755.5801644,10054356251.7,24126716103.3
0.0521169593244,49774156050.5,11957119.091,41250.7180941,9692795820.64,23897386014.8
0.0521185604534,49778473065.6,11963785.7113,39764.6497232,9342803218.29,23668957875.3
0.0521201834876,49782825099.3,11970524.6628,38298.8382701,9004067902.08,23441452040.0
0.0521218287267,49787211847.8,11977336.0797,36854.6845683,8676285587.94,23214888365.6
0.0521234964744,49791632977.6,11984220.0605,35433.5230872,8359158333.53,22989286210.0
0.0521251870387,49796088125.3,11991176.6659,34036.6186774,8052394427.59,22764664429.8
0.0521269007317,49800576895.8,11998205.917,32665.1690578,7755706725.12,22541041316.3
0.0521286378699,49805098861.2,12005307.7929,31320.283546,7468819578.77,22318434802.7
0.052130398774,49809653560.1,12012482.2284,30003.0116633,7191453137.28,22096862114.4
0.0521321837692,49814240495.6,12019729.1119,28714.2920583,6923345652.02,21876340327.8
0.052133993185,49818859134.8,12027048.2829,27455.009069,6664233278.0,21656885711.7
0.0521358273555,49823508906.9,12034439.5292,26225.9424504,6413863842.17,21438514291.3
0.0521376866195,49828189202.7,12041902.5852,25027.8057329,6171983172.06,21221241392.1
0.0521395713202,49832899372.3,12049437.1283,23861.2201251,5938346634.07,21005081938.2
0.0521414818056,49837638724.8,12057042.777,22726.7286092,5712712424.9,20790050294.0
0.0521434184286,49842406526.1,12064719.0875,21624.7811028,5494847361.24,20576160415.6
0.0521453815466,49847201998.4,12072465.5513,20555.747137,5284522037.99,20363425744.2
0.0521473715221,49852024318.1,12080281.5921,19519.9056657,5081513820.93,20151859310.7
0.0521493887227,49856872614.8,12088166.5625,18517.4537996,4885605030.02,19941473668.8
0.0521514335207,49861745969.9,12096119.7418,17548.5059872,4696582975.72,19732280923.9
0.0521535062938,49866643415.6,12104140.332,16613.093867,4514240888.21,19524292737.2
0.0521556074246,49871563932.8,12112227.4552,15711.1838436,4338371961.59,19317520237.5
0.0521577373011,49876506450.7,12120380.1505,14842.6451336,4168782384.24,19111974258.1
0.0521598963167,49881469844.7,12128597.3703,14007.2997441,4005274006.14,18907665006.8
0.0521620848699,49886452935.7,12136877.9771,13204.8977276,3847655437.29,18704602271.7
0.0521643033648,49891454488.5,12145220.7411,12435.0978209,3695751523.12,18502795589.2
0.0521665522111,49896473211.1,12153624.3356,11697.5413031,3549376366.92,18302253717.8
0.0521688318241,49901507753.1,12162087.3348,10991.755643,3408361665.75,18102985420.6
0.0521711426246,49906556704.7,12170608.21,10317.2577906,3272534385.75,17904998656.4
0.0521734850394,49911618596.3,12179185.3266,9673.48002121,3141725116.97,17708301266.9
0.0521758595009,49916691896.8,12187816.9407,9059.82060762,3015763754.38,17512900524.7
0.0521782664476,49921775013.5,12196501.196,8475.62799749,2894496670.01,17318803383.6
0.0521807063239,49926866290.8,12205236.1209,7920.21080832,2777780398.87,17126016395.5
0.0521831795803,49931964010.5,12214019.6255,7392.84408545,2665464911.1,16934545679.2
0.0521856866735,49937066390.5,12222849.4981,6892.76880814,2557400370.53,16744396997.5
0.0521882280664,49942171585.4,12231723.4035,6419.20367574,2453445787.26,16555575671.5
0.0521908042284,49947277685.9,12240638.8794,5971.33684553,2353461958.78,16368086758.4
0.052193415635,49952382719.3,12249593.3345,5548.3442258,2257311824.61,16181934827.4
0.0521960627684,49957484649.8,12258584.0459,5149.37751699,2164869361.19,15997124193.0
0.0521987461175,49962581379.4,12267608.1573,4773.58159612,2076006724.44,15813658727.3
0.0522014661776,49967670748.5,12276662.677,4420.08793091,1990600989.83,15631542014.1
0.0522042234511,49972750464.2,12285744.3748,4088.02214347,1908402413.2,15450777610.1
0.0522070184471,49977818356.8,12294850.1256,3776.49908467,1829464759.61,15271366153.4
0.0522098516816,49982872056.7,12303976.4923,3484.68000708,1753643293.85,15093313298.8
0.0522127236777,49987909175.1,12313119.9189,3211.6780226,1680826691.36,14916620077.9
0.0522156349659,49992927271.2,12322276.7179,2956.63008248,1610908079.01,14741288275.6
0.0522185860836,49997923858.2,12331443.0645,2718.68988828,1543784127.21,14567319685.2
0.0522215775758,50002896403.6,12340614.9922,2497.01894951,1479353667.08,14394715597.9
0.0522246099948,50007842332.1,12349788.3911,2290.78514187,1417518964.12,14223476651.6
0.0522276839006,50012759035.2,12358959.0166,2099.17964107,1358185331.18,14053603453.1
0.0522307998607,50017643877.3,12368122.4914,1921.41769607,1301260842.29,13885096553.6
0.0522339584504,50022494199.2,12377274.304,1756.73364464,1246657064.25,13717956180.5
0.0522371602531,50027307324.7,12386409.8116,1604.38097977,1194287606.18,13552182184.8
0.0522404058598,50032080568.5,12395524.2434,1463.63474267,1144068778.52,13387774092.3
0.0522436958699,50036811245.7,12404612.7055,1333.79263526,1095919511.75,13224731124.7
0.0522470308909,50041496680.9,12413670.1854,1214.17829,1049761711.35,13063052279.4
0.0522504115386,50046134218.2,12422691.5573,1104.1361672,1005518872.94,12902736147.8
0.0522538384372,50050721232.1,12431671.588,1003.05481798,963119266.966,12743781642.8
0.0522573122194,50055255140.3,12440604.9432,910.339645602,922490654.128,12586187142.0
0.0522608335266,50059733417.6,12449486.1945,825.420937668,883564641.231,12429950736.0
0.0522644030092,50064153609.8,12458309.8272,747.746890469,846274713.794,12275070010.0
0.0522680213261,50068513349.1,12467070.2484,676.796004323,810556951.398,12121542429.9
0.0522716891454,50072810370.5,12475761.7968,612.078116355,776348928.913,11969365389.2
0.0522754071445,50077042529.9,12484378.7519,553.130439345,743590968.609,11818536107.8
0.0522791760097,50081207823.8,12492915.3448,499.514980823,712225379.172,11669051573.1
0.0522829964371,50085304409.7,12501365.7692,450.817115195,682196240.92,11520908516.0
0.052286869132,50089330627.8,12509724.1929,406.645893468,653449569.276,11374103441.7
0.0522907948096,50093285024.6,12517984.7703,366.63490187,625933339.454,11228632680.1
0.0522947741946,50097166377.0,12526141.6552,330.441975956,599597440.019,11084492406.1
0.0522988080219,50100973718.7,12534189.0142,297.747529926,574393550.904,10941678617.9
0.0523028970363,50104706367.5,12542121.0409,268.253182704,550275010.813,10800187129.3
0.0523070419928,50108363876.9,12549931.8045,241.676567939,527120350.787,10660014399.3
0.0523112436567,50111946389.6,12557615.9029,217.760723937,504991114.462,10521152879.9
0.0523155028039,50115454120.3,12565167.5368,196.273061411,483822445.108,10383601266.3
0.0523198202208,50118887873.6,12572581.1807,176.987840694,463573372.49,10247353551.1
0.0523241967046,50122248851.0,12579851.3881,159.69951342,444204962.895,10112404565.2
0.0523286330634,50125538732.3,12586972.8353,144.220487992,425679860.47,9978749316.58
0.0523331301164,50128759716.7,12593940.3374,130.378561927,407961972.051,9846382706.08
0.0523376886939,50131914538.4,12600748.8457,118.012149901,391016549.349,9715298939.88
0.0523423096375,50135006527.1,12607393.4839,106.97398497,374810432.913,9585492171.6
0.0523469938007,50138039657.1,12613869.5738,97.1319537831,359311156.483,9456956813.38
0.0523517420482,50141018579.3,12620172.6423,88.3661559984,344488553.112,9329687263.16
0.0523565552569,50143948654.8,12626298.4306,80.5665632868,330313101.196,9203677683.28
0.0523614343154,50146835996.7,12632242.9101,73.6324244584,316756354.027,9078922011.46
0.0523663801247,50149687515.7,12638002.3011,67.4722376809,303791117.461,8955414056.22
0.052371393598,50152510957.9,12643573.0834,62.002599054,291391229.224,8833147458.57
0.0523764756609,50155314959.6,12648952.0229,57.149244524,279531881.089,8712115887.27
0.0523816272519,50158109062.6,12654136.1608,52.8429821754,268188707.123,8592312646.62
0.0523868493222,50160903816.7,12659122.8825,49.0267191941,257339228.358,8473731578.94
0.0523921428361,50163710741.1,12663909.8571,45.6448051798,246960724.084,8356365913.54
0.0523975087709,50166542426.1,12668495.1056,42.6503522632,237032682.067,8240209171.16
0.0524029481174,50169412521.7,12672876.9658,39.9984654156,227535743.346,8125254448.95
0.05240846188,50172335875.3,12677053.97,37.646711681,218398424.062,8011495686.73
0.0524140510769,50175328301.3,12681025.4673,35.5619995172,209674595.99,7898923247.21
0.0524197167399,50178406798.4,12684790.6264,33.7136801297,201328779.311,7787532562.81
0.0524254599153,50181589780.3,12688349.2808,32.0736645867,193343619.691,7677315821.01
0.0524312816635,50184896785.6,12691701.568,30.6170969445,185702669.677,7568265690.68
0.0524371830594,50188348600.9,12694847.9938,29.3219519841,178390130.953,7460374786.98
0.0524431651928,50191967263.4,12697789.4254,28.1688563432,171391009.844,7353635838.63
0.0524492291682,50195776087.0,12700527.099,27.1408404773,164691073.323,7248041611.02
0.0524553761052,50199799667.9,12703062.6171,26.2228830557,158276516.855,7143584768.06
0.052461607139,50204063874.9,12705397.9398,25.401690256,152134335.04,7040257902.24
0.05246792342,50208595869.2,12707535.3895,24.6659044269,146252202.798,6938053721.29
0.0524743261145,50213424043.3,12709477.6213,24.0049880901,140618087.133,6836964629.8
0.0524808164047,50218578020.5,12711227.6229,23.4097285545,135220622.207,6736983032.0
0.0524873954891,50224088623.7,12712788.7017,22.8720452713,130048957.912,6638101298.27
0.0524940645824,50229987843.9,12714164.4728,22.3849125025,125092783.514,6540311813.05
0.052500824916,50236308770.4,12715358.838,21.9420733198,120342217.969,6443606819.2
0.0525076777383,50243085552.9,12716375.9722,21.5380522575,115787901.787,6347978532.3
0.0525146243145,50250353827.6,12717220.2201,21.1672020358,111382600.766,6253421160.29
0.0525216659274,50258148768.8,12717896.3663,20.8266464478,107173787.675,6159924230.44
0.052528803877,50266507713.6,12718409.2411,20.5127503471,103138340.352,6067481063.79
0.0525360394815,50275468284.4,12718763.8977,20.2223679227,99268297.5922,5976083921.45
0.0525433740768,50285068726.8,12718965.5408,19.9527588215,95556064.6485,5885725109.66
0.0525508090173,50295347749.4,12719019.4939,19.7015553324,91994506.9756,5796397000.02
0.0525583456757,50306344485.4,12718931.2052,19.4666856874,88576646.6402,5708091833.69
0.0525659854436,50318098412.7,12718706.2415,19.2463157396,85296025.553,5620801579.34
0.0525737297318,50330649135.6,12718350.2298,19.038837466,82146458.9324,5534518105.66
0.0525815799702,50344036149.6,12717868.7948,18.8428727982,79121914.3913,5449233428.8
0.0525895376083,50358298489.4,12717267.4603,18.6572700332,76216761.51,5364940079.37
0.0525976041154,50373474777.1,12716551.713,18.4810006241,73425910.3186,5281630485.53
0.0526057809809,50389603055.5,12715726.9805,18.3131424618,70744215.1365,5199296929.37
0.0526140697148,50406720557.7,12714798.586,18.1528801101,68166843.874,5117931636.82
0.0526224718474,50424863958.3,12713771.6305,17.9978699046,65659458.5829,5037528052.96
0.0526309889303,50444067121.8,12712651.2143,17.8489337279,63252879.6553,4958075931.71
0.0526396225359,50464363995.0,12711442.0325,17.703894838,60922922.4245,4879568994.04
0.0526483742586,50485786228.6,12710148.6241,17.5620296961,58673568.5682,4801999410.39
