;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
682,86;36977;86476;142170;106730;110080;167310;95749;59377;90904;84310;62337;51673;71140;46064;32920;28258;25855
683,2;32840;84166;141120;111750;109250;177020;89837;56071;90293;82895;64910;57518;73026;46280;34007;28316;24566
683,54;34098;85167;141610;101780;113390;178550;93633;57259;89711;88483;63731;55261;67326;45687;31052;28301;24179
683,89;36643;84386;136480;100170;106980;173460;100180;57456;89158;81462;70096;56144;63418;41982;33091;25760;23590
684,23;36555;89494;133090;96510;111630;169990;108300;59187;89336;75982;73428;53888;67087;41702;35027;24233;21751
684,57;34998;87082;127930;101990;111930;170440;108030;58927;88700;78610;72601;50179;64638;49098;33760;24631;21319
684,92;36125;84854;121330;113930;107900;176840;106320;58900;92604;83035;70407;49943;68069;52628;30940;28568;23041
685,26;39916;96472;134480;114200;110390;186130;113640;69389;96916;93626;76106;61120;71369;56746;35968;37270;30024
685,61;38800;90448;137740;104930;110260;177690;108890;60431;88080;83573;70680;50944;68734;41875;34901;35087;30438
685,95;32585;88117;140120;97475;110050;171020;96283;64572;82416;78750;59137;43141;70621;38616;36957;32137;23981
686,29;33736;87384;147090;104800;112370;174430;105520;72203;89269;82806;62295;48578;74510;44011;36658;32605;23955
686,64;37172;81385;140660;107240;114650;169440;103700;62968;94562;76989;67194;49379;65752;40351;33598;29510;25349
686,98;42894;86280;125330;100180;104060;167240;96329;57470;93756;73259;67765;44384;61183;39826;33064;28762;23780
687,32;40493;80864;125220;99266;96919;159580;94802;54874;82792;70108;62051;38335;59166;39096;30765;28772;22011
687,67;38871;82600;130910;104410;101530;162350;96148;61547;84344;72736;64186;41443;57779;40814;31095;27580;20996
688,01;34734;94739;122550;101960;106210;170630;91628;59788;81610;69426;61092;46620;57203;44229;30439;24415;20410
688,35;36290;94278;126290;99217;110380;171250;96270;54503;82242;73384;70248;47807;66789;47700;30446;27727;20378
688,7;37162;90847;128740;99158;116530;177220;96503;53090;88171;79433;73246;48665;70066;41627;31823;26607;21139
689,04;38065;94389;127200;105490;107490;175840;99753;55089;90193;82535;72334;50570;70508;41352;31934;29203;21319
689,38;36211;92282;131710;114400;111130;176090;105310;57846;92312;76698;75878;52346;63151;43529;33455;31228;23360
689,73;31480;89403;131630;110250;112530;175080;102020;50232;90935;70976;68715;48347;58343;45667;31776;27737;22176
690,07;34839;86426;127800;104920;108770;178990;95865;53217;94329;76321;63914;45314;57177;44740;32768;27283;22966
690,42;37210;87049;125270;98190;109430;171870;95969;58222;95636;73278;62617;43477;59632;42110;30549;23220;21877
690,76;36458;84291;120570;94356;108390;168780;93166;62997;88285;78085;67787;47571;61701;38220;33759;23081;23676
691,1;36045;84302;124300;93682;102140;161060;91633;69244;89438;75479;61944;51657;60624;39932;31242;25353;24506
691,45;37048;83994;128180;104110;101330;149110;94739;64599;91434;70768;61291;49584;61507;42474;29017;27551;24890
691,79;35765;86484;133020;98765;103000;155880;91182;61048;89805;70661;62049;47910;54063;44865;28154;29694;23447
692,13;31991;80956;123230;96651;103360;163590;98507;59389;82600;78083;66982;49039;54665;48003;27067;28125;21830
692,48;33329;83158;123550;104150;106410;168350;105100;61942;81261;80712;65342;51983;58195;50670;28836;29097;22446
692,82;32994;84498;130780;101360;107120;166200;99900;62074;79361;79816;62023;48915;55122;44075;32396;30392;20744
693,16;29972;87329;129570;92638;108390;156910;84616;55857;78445;76193;63204;44747;56031;44250;29331;27377;18715
693,51;32462;84625;141120;95753;105910;157420;88540;57689;81618;75246;63837;47804;61527;44930;30550;28059;22081
693,85;33010;78197;144410;88691;109250;157930;88517;62147;77018;74646;58896;45648;59179;37629;29952;23530;18726
694,19;32915;83624;142690;95445;112580;151010;92113;61102;80215;73862;58377;47403;64236;40194;29083;22141;19291
694,54;34750;86452;142290;98818;120690;152250;92691;58592;81420;75006;59257;48483;71876;44458;29766;21198;21362
694,88;35107;85554;143970;101190;115540;164970;94436;55940;80582;72163;57880;46518;68968;43563;32822;22691;22980
695,23;32809;85008;140890;109920;99967;166220;96849;50847;83863;68043;56888;44092;62307;39791;33025;24121;24303
695,57;30597;81438;134230;105420;97043;166090;96597;47483;81102;74864;67071;47205;60309;38743;28217;24261;22941
695,91;31237;75048;122030;90597;101200;165930;100440;47629;76900;73478;58949;48008;54312;37938;23119;24380;17683
696,26;32862;76581;118640;85478;102050;152650;90986;47344;77094;63210;54027;51353;54191;39105;29417;26792;17940
696,6;32806;74897;110560;92978;98957;145290;94197;50274;74447;61834;55627;46300;60209;32874;33212;26596;17770
696,94;36702;77527;115490;86378;93509;158220;99848;52958;79233;71868;56792;40972;60095;37329;31571;25611;18709
697,29;35989;85681;127610;92206;98892;165010;93986;55718;85060;74155;59662;43726;57332;39830;31093;31876;20602
697,63;34106;87151;130250;103800;97183;162720;97331;51637;80354;76817;52971;47277;55961;43743;31517;29380;20249
697,97;31511;80641;133420;110250;97120;160780;100380;47765;74508;75993;47914;48354;54342;42509;31322;26875;17628
698,32;35168;85685;135680;106580;103330;163060;90399;46735;79317;77122;50641;47421;54236;42010;30333;27092;17599
698,66;37077;88469;131650;97180;100000;162580;91101;50363;76624;70792;56509;43128;53522;41657;35145;28664;21457
699,01;35168;81028;135300;95137;103750;164130;97016;50796;80539;71739;58903;43007;53425;42697;37230;25841;22665
699,35;35926;82002;138270;97430;106260;165170;100190;43109;83173;71678;56827;43757;54291;39413;29072;23414;21669
699,69;34434;91113;128010;95410;108770;165600;96325;48541;78608;70973;54115;39571;54981;41563;27608;25938;24475
700,04;31351;87055;129890;97549;103920;166380;89575;51760;74146;70402;53374;40898;48675;38441;26639;25552;22377
700,38;34949;82764;130600;101680;101240;155770;88247;52730;76166;63983;56293;46467;51580;34790;31618;24057;21417
700,72;35021;84521;132000;96717;93432;149590;89330;53522;71081;63050;49239;45766;53925;37347;31668;23278;19101
701,07;33624;83941;133330;96036;91341;158330;88160;48287;75890;62385;51046;44582;53804;39922;34415;24593;20387
701,41;39444;88493;129980;93555;92282;157960;88560;46067;73193;65201;53687;43490;52382;37583;29557;26691;24469
701,75;35721;86053;123690;92225;96876;156730;93541;49737;69747;65369;55607;43662;49604;41078;26221;27170;23843
702,1;33623;77049;118360;92223;98757;147810;89272;44261;73947;62303;55820;45251;46540;38995;24571;27684;19785
702,44;34152;80853;125030;91118;101570;146090;86901;49418;72705;62291;61426;48415;48346;39341;27591;27956;20427
702,78;32951;77693;126140;84144;102390;144720;86000;59500;63248;71752;58798;43451;45310;39097;23665;23585;18608
703,13;35180;79192;127150;88684;98567;148630;92003;60048;73432;73221;52264;44481;49736;40902;25591;22972;21758
703,47;35525;84781;123530;98171;104260;145060;95910;57111;77759;66455;50725;47049;47851;45828;33001;26725;21027
703,82;32802;82770;119180;95880;102240;144430;94445;50838;66446;56311;51321;42335;49862;38082;29243;23335;18781
704,16;32864;79263;119540;90726;95941;153290;87420;54295;65362;57332;56196;39709;48927;30854;30827;19825;20443
704,5;32704;78659;124990;84073;89317;151050;82589;58114;69795;57320;59689;38686;47628;30709;31359;22985;20603
704,85;30769;79073;106970;78971;89532;149690;83401;56489;70601;57136;53256;38672;48336;34581;28184;25251;18735
705,19;32278;74421;111190;88253;95142;136110;76759;52004;70539;57971;53192;38117;46711;31280;23211;23920;18035
705,53;33876;75881;128990;88762;96417;146050;89839;49814;74403;59474;57738;40455;48953;35579;27580;23030;22666
705,88;34270;80411;129320;96128;94714;144580;90512;47506;76924;60121;56528;42206;48580;40538;28209;24367;22437
706,22;30435;77163;124870;95784;91714;152840;84670;43813;81922;63160;52621;41305;52351;37118;28415;22924;19923
706,56;31955;75460;125960;89155;97501;145370;82381;46817;76394;65147;52904;42046;51466;36836;27817;23253;20217
706,91;35796;76606;123400;88440;97848;146920;83472;49290;71569;63451;51109;43446;54611;38515;26315;27277;17554
707,25;30009;71087;119480;89409;90333;151810;81592;51276;72824;64081;49269;39428;46510;36077;26301;23986;15909
707,59;32507;74815;116200;91127;83642;152170;88537;56994;66432;63338;52681;36430;51673;34927;29906;23608;19866
707,94;35157;81387;118810;91728;83506;143430;81417;48310;69255;62372;53776;38986;50887;38528;31770;25449;20186
708,28;34719;82818;123980;92442;89789;143230;84678;49249;71349;67948;50311;45741;48069;42410;30282;28321;21243
708,63;34684;81597;116350;84633;84518;136610;81763;47693;68760;64151;50197;46730;46634;37240;23484;25207;16917
708,97;35863;81609;123270;85296;85220;138740;80414;47507;72855;65442;54894;40670;46889;39056;25673;23413;17641
709,31;33875;83129;118600;81752;79144;141130;84993;41542;75561;74071;54805;40600;52165;40242;27641;25821;18712
709,66;31778;82382;114670;91783;87467;143810;93688;42322;68893;72987;51370;40145;49811;39732;28166;26812;19543
710;31283;77748;116520;90889;90376;140920;79230;43601;68953;65328;50985;38672;50063;34708;23604;25289;17875
710,34;33460;73782;122480;93220;94663;142190;80897;49827;72671;56067;52985;42162;48352;38100;27546;24657;18437
710,69;34059;80277;120780;92875;92558;140780;77764;50886;70988;58390;51222;45099;47281;36917;31053;25617;18517
711,03;38654;79317;124520;90082;93752;145120;81334;49434;68938;66313;51844;45144;53871;35462;30448;28316;19568
711,37;34548;89118;118770;93925;88216;154890;76505;48329;72229;60902;48692;41787;49073;35660;29849;23368;19343
711,72;34652;86437;120670;90690;87588;146500;77637;46634;71203;55734;49178;43859;49768;34775;28276;21610;18092
712,06;36940;81200;119670;93934;90529;154510;78246;54504;74839;58157;52749;44081;49665;38620;31325;23500;21181
712,41;35671;83633;117210;92968;93364;150770;81358;54336;83126;56677;52615;40426;47490;34111;34714;23110;23418
712,75;33548;87614;114730;87923;86557;152430;85122;52134;73892;57155;54311;42192;48191;32980;28546;24147;22117
713,09;31981;83069;118890;81569;89968;138360;81706;49870;64124;66160;53327;47100;47377;33479;28099;22912;19709
713,44;31525;76569;112130;92884;87193;132010;80163;42489;62101;66934;49765;47060;45452;35984;27108;22878;21953
713,78;30120;77974;114900;88071;84949;131310;86325;44947;63562;59948;50581;45151;47386;34377;31542;21520;22189
714,12;29862;79637;119070;85298;81202;134690;76447;46703;66534;56735;53908;40314;43660;32997;32995;21676;19534
714,47;31102;74144;117380;86164;80933;142450;73669;45025;63119;55308;51236;38804;40788;34800;29672;22757;17487
714,81;29586;74270;110040;82925;80973;139570;77774;42983;64728;49669;47406;35867;40849;36327;27346;23253;17680
715,15;30714;68362;107340;87106;81688;144980;74972;48816;64533;54713;46175;35842;45684;33019;26090;21716;19457
715,5;35064;66558;98861;85518;79032;138870;73982;50590;64192;56977;50566;43123;48768;32932;25782;24689;19729
715,84;35511;72958;97512;77313;75945;127770;80200;47786;64130;54983;42650;41558;50111;31387;24210;23176;18360
716,18;30950;71001;107800;74988;81747;120170;70954;45251;66158;59122;44871;35952;53771;33150;22610;23601;17162
716,53;30981;67446;107130;81932;85874;132330;77555;42758;64472;53273;44123;37496;47093;33798;24179;23011;18912
716,87;30528;79213;103680;78444;79669;132550;79858;48862;60971;50496;43694;40621;44803;30167;25992;23585;20490
717,22;34732;81791;106960;79304;78079;126090;72873;52018;64117;52082;48495;37674;48823;36616;28185;26724;21390
717,56;34047;75845;109160;82999;78693;132610;76260;52391;65531;49467;52024;38059;48329;43618;28132;20054;17382
717,9;36307;75236;109440;87428;78929;131500;79793;54766;72009;64302;51201;43639;48159;40888;31112;22062;21705
718,25;31458;71495;101960;83767;84259;128970;70888;50635;69460;62662;47266;39387;44027;39206;26532;24520;20760
718,59;29256;72231;101030;80038;86959;126320;66267;46759;67697;54622;52511;40081;47592;35700;28505;27665;22384
718,93;29876;78513;97476;73773;78094;122960;66251;42509;64822;55796;45324;39196;47342;29234;26635;23012;19604
719,28;28925;78624;94122;76620;75566;120190;71243;44254;66657;58764;44428;38195;51850;31854;26934;20937;19451
719,62;32223;78018;101750;76047;80002;126970;75779;44706;58859;56421;43425;39229;50534;36511;29267;22094;21014
719,96;32096;72122;106400;80297;80042;132080;76672;40540;61456;63240;45752;40636;46073;34065;25829;24104;22998
720,31;35079;70510;105970;77710;79786;128310;83448;42427;65315;60396;46285;42453;43616;33199;24772;22672;23400
720,65;31804;71230;98450;81700;77464;132380;73138;39160;61068;66594;44353;40608;44675;38694;27050;24558;19578
720,99;28327;74892;99987;77683;79895;119540;65600;37308;62097;65768;47659;37036;42001;37524;26811;26463;17416
721,34;29047;72755;110190;75662;74127;115450;63268;41071;59838;60670;48028;41890;39449;35702;26777;25639;18814
721,68;29919;71399;111200;77435;78568;115890;59233;44097;57917;58037;45281;42577;38710;36519;26823;22276;18424
722,03;32874;77860;111260;86978;83042;113800;64995;50707;61450;58990;55448;44644;41240;38878;30990;25884;19123
722,37;33475;82749;106010;76697;86063;121560;62110;51866;62402;59869;52492;43877;43688;40096;31286;31521;17619
722,71;40126;82553;109990;78682;82807;133540;66778;45627;67334;66988;43215;37903;48717;40073;27146;26108;20396
723,06;43915;76094;112380;85747;84485;132020;64300;48230;73127;69012;47642;45056;54439;40749;28723;29682;23504
723,4;37862;73221;104700;83805;83734;127900;65617;47981;67185;56578;45198;44666;55827;41077;29071;25645;24004
723,74;33341;71798;93073;76230;80377;116920;65853;46548;62238;52706;41224;37734;47893;36202;25115;19058;19058
724,09;30668;63354;92274;73109;76035;109910;66021;54690;59628;52379;44733;37862;43930;36982;28620;22357;18883
724,43;30826;61152;100220;76863;80543;115210;70078;46369;50799;49075;53014;38111;38041;39640;30072;22972;21087
724,77;30640;66419;103800;77151;78594;119610;69307;41094;54114;48859;57069;38037;43625;38042;30564;24272;21066
725,12;31851;65590;95345;77813;75949;108590;68173;37922;52272;49039;49447;32447;42228;34607;26805;23093;18103
725,46;35284;74330;101690;85638;76670;112880;75689;44381;61207;61156;53138;38462;44631;39786;32356;27360;22366
725,81;30394;69955;95322;77725;77136;113350;65254;34699;65130;50593;47153;38415;39264;35572;29932;22870;18604
726,15;31403;75416;105830;82996;82915;120970;66550;42330;65388;52226;49118;42006;39439;34287;29373;25438;18241
726,49;32052;74086;106630;74115;75572;118900;63528;43982;62254;53964;45648;37040;37708;30808;27291;23149;18458
726,84;35376;70267;101570;77193;73493;104440;71229;42284;61643;49160;53490;35562;41692;31570;26658;23120;20550
727,18;37819;71798;104300;80448;71326;103200;73462;42082;56478;51953;52221;34973;42338;32235;27230;24084;21856
727,52;35953;66702;100760;76640;70221;115460;70078;43221;54952;51544;47891;39566;43969;35963;28118;26933;22228
727,87;34828;69190;92250;85861;73830;113930;63757;43442;56077;47623;48234;42061;41301;40410;30434;24182;22627
728,21;32228;74219;93491;90522;75979;114790;65007;44560;58701;53433;49408;44025;40686;38227;32504;23151;21145
728,55;31587;67522;100710;77414;80280;117420;67881;42002;57175;51570;45714;41257;42636;40424;33270;27858;22067
728,9;34657;67271;109160;72504;85728;117190;66976;44352;60638;50803;50728;41656;43665;38942;31055;27284;19490
729,24;40613;67873;118990;78314;79965;117860;74469;43858;71228;55696;52306;43871;50085;40541;30637;24968;20246
729,58;39588;73240;115100;76681;78482;112140;72668;43551;65904;58477;41575;44689;48291;37945;29936;24931;20632
729,93;35891;71041;97561;77233;78043;115430;75677;53438;60349;52140;41862;42564;44662;37655;30811;27498;20750
730,27;34094;65563;94350;75403;78141;106320;71820;47070;54773;54699;44055;37837;44664;35769;31368;27905;20050
730,62;31507;62193;97508;76622;75924;100250;76173;38691;51567;54627;45232;39566;44561;33088;30475;27484;20115
730,96;30618;64943;98245;81075;66376;107120;72890;40030;59246;57384;49464;41605;44028;32751;29582;25534;22049
731,3;32917;63712;105880;78788;66529;104700;72847;41559;60946;49501;55117;43080;46877;33795;30500;25501;21140
731,65;32316;65631;104790;71042;67744;110000;73128;44617;54794;49551;49392;39198;50164;36731;30697;24115;22799
731,99;33623;69089;110850;74321;72908;116220;78083;49329;56292;52570;49632;45203;48052;42448;33441;24944;25597
732,33;34014;73282;105480;70729;69411;114130;70487;45564;57455;50568;42421;46751;42703;46098;28433;20942;21520
732,68;32575;68683;98858;73026;72259;121870;76735;38100;63403;51808;43690;60189;45026;44827;27761;21227;19361
733,02;31957;65343;95513;79708;79007;126130;74439;39815;59549;48762;44916;89541;44648;39542;31805;24835;21260
733,36;37651;71233;108520;83577;82344;121000;71520;45402;58878;54531;50107;61833;50208;38847;37328;26425;23294
733,71;36782;63934;113670;72686;76274;112540;65957;41324;54547;52081;43481;39798;44226;34004;28379;22611;19452
734,05;31694;60641;108860;70303;71061;111790;68088;36045;51389;48370;39817;35915;44862;32370;26287;22324;18879
734,39;35181;71292;95953;70290;74832;116960;69345;39879;51906;46672;44110;35539;42971;32533;27618;25500;19471
734,74;37955;76542;105740;76741;81254;126190;75149;50623;56275;49405;52664;43399;45710;43082;31274;28433;25699
735,08;31459;67145;95972;75167;71728;117560;66827;46381;49303;47088;43667;37510;44214;35592;23929;21866;19708
735,43;30595;69433;97762;82749;78189;122420;69763;50925;60168;52879;50626;41866;45770;38224;29936;25941;24048
735,77;30287;69928;102860;77354;83279;121630;69800;43549;61476;53334;54137;41950;44730;42031;32358;29203;27529
736,11;33294;75037;109670;79249;83916;120020;69876;41045;56751;54033;55500;41144;43622;40825;30531;24482;24368
736,46;35127;75132;110950;84268;81234;110210;65079;39898;56694;48113;51492;41322;45084;37831;30865;24450;23581
736,8;37082;72827;107390;72464;85619;107750;66164;42993;62724;52050;52546;44626;51377;42089;34308;26986;25891
737,14;33036;72242;99123;63898;76978;113720;63128;42846;56855;53967;52014;41450;45716;39198;29484;25109;20227
737,49;37185;72121;98395;66311;74585;110650;72854;40888;57821;59238;42851;43002;41804;40424;32417;24492;20331
737,83;32300;67475;85657;72618;73567;107910;70009;40543;53406;55180;45137;36680;42344;38299;29643;25588;22205
738,17;30583;59064;84396;75613;72442;109880;59139;36447;51165;54742;51968;35763;45633;40799;28293;30216;20833
738,52;32864;58278;87725;71233;69434;109710;62563;36150;53275;52656;46431;34308;42909;40669;29165;33434;19402
738,86;32425;63296;88648;67554;66594;105150;60018;36143;47628;50757;40536;32068;40605;40983;28811;25405;19092
739,21;32600;69121;89014;73621;68369;109440;61182;41296;51599;47370;44146;34946;47209;43212;31490;23707;21275
739,55;33635;70980;96743;77959;70396;112630;77532;44845;56016;51304;43096;38833;47567;41625;31357;29445;23933
739,89;31153;69183;103320;77318;71820;107280;69692;44275;53600;51865;38578;41003;48443;40549;31992;29175;23314
740,24;31561;69386;100680;79765;74325;112600;63132;51772;59991;53053;41914;43123;54396;41809;35270;30400;22147
740,58;32848;72868;98713;71312;76706;108990;60022;54592;58333;52526;55008;41561;47351;39428;33343;28637;23007
740,92;31776;67310;96038;62684;75105;103720;61017;53965;53100;56394;50806;43337;45180;38334;33975;27038;21529
741,27;31136;71033;98654;59097;68579;108510;70428;54816;50788;56271;47361;39239;42282;34829;30689;24498;20484
741,61;31828;72665;98910;62608;62549;93503;64546;67366;56723;50617;48122;34562;45799;34278;28237;24662;20095
741,95;31733;73807;99063;73045;69734;91902;63818;68399;53596;53142;45313;35841;49961;37862;28161;24582;21402
742,3;29635;69757;101050;75334;73841;102640;64013;54078;49240;56782;47530;37790;52623;36182;27574;23776;20371
742,64;36589;65062;108620;84477;69168;106590;63737;49895;53333;62301;56259;44263;50407;44177;36541;29076;26240
742,98;33233;57976;100520;76500;72567;116600;64695;49441;49766;56352;45756;41318;44928;39294;30711;25696;21532
743,33;29397;57489;89290;77853;75236;111900;69504;44248;47949;52367;49931;39671;43415;41115;30914;27249;22166
743,67;29306;68544;91468;70181;77624;111120;55994;42018;53538;46342;47885;42078;45117;39642;32443;27996;24927
744,02;30437;65648;95625;71643;73257;109880;54758;46222;50783;45263;43092;37203;42544;37825;29912;25339;21951
744,36;30504;73183;98422;68345;77781;106870;57734;51864;53121;53168;47601;40677;41953;39821;30946;27451;22888
744,7;32395;73985;110100;70641;79844;113230;65897;51018;54502;55430;50651;39469;46698;44865;33616;31190;25052
745,05;31968;65081;105240;71547;71294;116860;68347;46563;52429;53635;44593;39758;47018;39603;30830;30486;22405
745,39;35620;65988;96955;69021;65991;109920;71668;43392;51527;50577;44229;39719;52357;38051;29691;28726;23090
745,73;34272;73057;86624;76878;67339;99930;65594;43658;55861;52964;48860;42346;54425;38549;33982;30844;26886
746,08;33203;73647;94401;73100;66260;113960;62670;42331;57179;54583;43757;38386;50444;39098;35050;26781;25106
746,42;35946;70517;92850;73182;78305;118210;72342;42817;60359;54315;46167;43585;50919;45032;33584;28171;25752
746,76;32026;62826;92189;78165;77275;101160;68007;43183;63884;53189;44831;45210;50734;39367;32818;30466;24802
747,11;31113;59873;95051;77180;71152;99590;63543;41035;55699;52558;47854;41137;47925;40856;32903;28087;24400
747,45;36136;70186;92500;79580;75189;108500;80977;51566;58277;55867;56329;42136;49501;45381;35885;30579;25050
747,79;33905;70727;91733;67011;73676;96616;68928;45788;55964;54498;49934;40933;46833;42481;33421;28662;24208
748,14;41379;73977;110750;70940;93719;111350;71530;52931;58231;60271;62319;47671;51751;52908;40655;33806;31160
748,48;41080;65663;91251;66000;77690;105880;59037;42232;53488;49476;46609;40317;44940;43024;31875;31966;22990
748,83;37431;66409;94570;69385;64670;96114;61871;47793;56230;56999;45589;36240;43592;38142;32798;33185;22568
749,17;35627;64834;101080;71077;69401;96073;74420;43682;51029;59816;47923;37390;42658;35524;33965;28088;21533
749,51;35833;66182;97704;63500;66872;101160;77277;41410;53270;50561;42298;38842;45465;32061;31323;27278;21014
749,86;32973;64929;98056;74634;67489;109580;69496;46253;48440;50328;48771;39638;47602;32243;33849;27043;23241
750,2;36946;72742;110060;78777;80123;116230;78256;49918;56527;57141;61578;42104;47588;41542;42742;33778;28370
750,54;37653;71426;107020;76941;78830;113660;70818;54195;63943;55111;51508;48794;48189;48821;39187;35411;27881
750,89;39749;71615;105520;80008;70809;116350;65487;56986;69495;53593;55579;44578;47106;50104;38108;32896;31470
751,23;36928;75432;114230;77130;74524;111180;62616;45390;64249;51439;64170;41064;42263;45652;34845;28135;27421
751,57;37867;72768;109910;77547;85133;112750;72548;46914;60588;57714;58600;43628;43236;40805;37110;29769;26573
751,92;34729;71024;98095;73520;79629;110030;61582;46370;64093;53865;51930;46024;46856;39371;39532;32652;25350
752,26;31541;66866;84145;65780;73387;109000;60328;44892;56813;56732;48400;47012;45126;44379;37281;29628;26280
752,61;36201;61798;87067;64289;71301;104730;62661;47161;54322;57823;46582;42939;46947;50739;37988;30354;29850
752,95;38180;62434;88858;69902;64628;92259;61354;54001;51861;53163;45329;44516;52521;42917;37262;32249;28878
753,29;39469;63164;95349;77871;71862;101080;66639;54867;56927;57503;53429;54209;60630;46456;41450;36763;34044
753,64;37237;68268;103930;79211;69331;104190;66537;55684;57399;54954;64699;51737;54510;55136;40653;36657;30503
753,98;33967;64509;98133;71280;71538;95560;59576;43425;53628;48321;50824;41555;43151;43197;31948;29292;22828
754,32;40064;66375;82384;75633;83629;112350;67888;45315;70189;57093;45486;54835;49343;43403;42610;35694;26935
754,67;36617;69737;82066;78545;73252;105560;61332;44580;63872;61343;45564;48164;50239;46625;39261;34876;25692
755,01;36276;63420;103610;77473;74264;102600;66220;51885;62536;64032;56007;50520;54538;45934;38155;34998;29008
755,35;40881;69978;106380;76516;79176;113390;68108;49231;63356;58735;57144;51538;54627;49985;42351;33044;31321
755,7;38921;79692;94358;76425;80705;110020;68268;49443;53810;55472;58145;47008;56355;48276;43918;30054;27833
756,04;35711;74428;100080;65361;74569;107490;66350;50034;61991;55244;56440;48805;52992;45339;39474;34015;28387
756,38;31632;71666;97145;69122;73960;103240;66891;47111;64423;48019;50237;44053;45906;41868;32738;31104;24184
756,73;34958;73116;93112;75713;83541;99218;76782;55961;69467;50038;52636;49899;48219;43669;36171;34312;26621
757,07;35415;69037;98833;75527;78037;104850;70652;60538;69022;50066;49964;51287;47643;51258;38355;33976;29048
757,42;32962;60576;100270;72320;83533;107670;66693;52471;68260;52540;50432;43570;55013;49145;40164;35223;27345
757,76;39047;66082;111800;91269;88425;108710;84122;53356;74227;65098;59333;55186;65141;57762;49300;41731;35353
758,1;41644;72282;118450;87552;86032;120070;87942;54507;68165;61971;61589;51303;58161;54048;49666;38318;31132
758,45;45409;72240;117760;75513;78447;131250;79617;44239;62000;53577;61046;47253;53170;47521;42499;30783;28462
758,79;43118;77475;126010;75544;85662;123870;81796;55099;65104;63591;64333;53310;61089;51942;49575;39244;34931
759,13;39809;74073;104750;68766;79329;114750;72635;50501;64841;59997;56920;48646;60609;50575;43474;33011;29501
759,48;40084;61416;97539;64176;70211;111090;73576;46970;65181;52325;55263;45644;52590;52675;41704;32180;29779
759,82;32534;56110;99996;64784;59778;114430;65553;45914;58755;48449;47051;46481;44911;49714;39519;30284;29346
760,16;32118;59072;101220;73840;62478;138600;68053;52150;59060;52727;45935;47285;54605;48824;43151;32649;30863
760,51;38206;56719;100400;74037;64058;131830;64147;52056;64610;53272;51757;44673;47968;48102;41791;34298;34768
760,85;39963;64646;109110;77449;69611;111580;67789;54694;65509;58354;57630;46848;47288;49913;42557;37073;33457
761,19;37723;66577;110990;77039;71707;112630;65325;46424;54973;60357;58462;50147;47109;44356;43085;35939;29917
761,54;38828;68414;106070;73494;70829;109890;62999;47100;55143;56538;58552;51829;49725;41249;45948;32456;29623
761,88;37826;72614;108700;79884;73609;103680;66489;53768;57555;58926;62326;49014;50406;45224;47112;34347;33283
762,23;43477;65273;111250;91826;69824;92491;70882;46734;57332;77614;58540;49439;53461;50984;42398;34649;33464
762,57;43583;61799;105120;86304;71280;91740;73497;44651;64461;69622;55052;49375;49215;52864;40352;34540;31104
762,91;40047;60694;86809;73681;79291;103250;67326;46419;57500;55624;66677;51956;47390;50238;42079;34225;29127
763,26;41429;68579;90201;87469;88741;105690;76120;54743;57337;60922;73759;57789;62248;54640;48832;38633;34289
763,6;47355;78524;97142;88596;78387;107850;83551;58376;65127;57593;66511;53424;62730;56208;45322;41787;35838
763,94;47236;82440;105320;78058;74561;104990;81172;52029;61996;54272;63584;48977;54129;59237;41650;39352;30954
764,29;42838;74657;116060;77922;77297;118600;78192;51434;62686;59237;62349;52966;54925;55880;44132;37368;28127
764,63;43243;73319;120050;88203;84468;114250;82745;55509;69212;67373;59279;61350;61784;55878;46412;41128;34427
764,97;37454;67263;98102;86561;79952;107130;75075;53703;60632;59760;59033;59990;53718;47885;41961;36569;34732
765,32;35433;61644;90834;81089;76355;108690;74074;54846;63258;58350;59479;53660;53130;48817;44296;38175;36213
765,66;38448;64863;92291;83337;81170;107320;81804;54883;75042;67189;62803;55463;54706;52362;47347;42816;35989
766,01;45538;68103;97073;87935;80816;114030;79326;67011;72921;74932;64107;57759;58816;60611;53223;43935;40042
766,35;48708;73775;105320;86666;74671;108210;66570;68896;70902;72564;57767;57775;55801;54386;56700;43383;38425
766,69;45963;80031;113400;85907;79995;118810;70245;66608;66116;68419;58048;58631;57082;54586;56024;43651;39447
767,04;41674;85627;116360;89652;74987;119610;71615;63209;56853;60244;59818;51126;58328;56049;48509;37334;35174
767,38;36488;76293;108240;81896;66293;106900;69351;54873;55904;54273;56166;46136;47409;55105;46971;37523;31143
767,72;39105;68104;103350;76564;76982;126360;66829;50331;54192;55216;69820;51207;54406;53734;48769;44524;34408
768,07;37891;71161;92876;77684;75794;123440;71751;47578;57845;56687;64649;50638;55560;48743;43568;42860;31419
768,41;41189;69873;103090;89420;81557;118840;80996;52290;72892;63901;54764;55923;63972;52838;47699;48185;35602
768,75;42530;69285;101750;93758;78398;128250;81365;57167;69524;62171;56177;57816;60262;55782;48511;41359;34296
769,1;44221;70687;101550;82120;73818;124060;79618;59223;68671;72684;63649;60650;59288;65891;48747;43324;37946
769,44;47023;70666;116150;84217;85095;126440;82715;70696;71504;81028;72609;73436;62478;65847;57295;47952;46077
