,electron_impact,sum_vib_processes
0.013,40593000000000.0,1.1003e+19
0.013,38885000000000.0,1.1007e+19
0.013001,36701000000000.0,1.1012e+19
0.013001,34877000000000.0,1.1018e+19
0.013001,33051000000000.0,1.1024e+19
0.013001,31576000000000.0,1.103e+19
0.013001,29800000000000.0,1.1038e+19
0.013001,28033000000000.0,1.1048e+19
0.013001,26790000000000.0,1.1056e+19
0.013001,25190000000000.0,1.1068e+19
0.013001,23828000000000.0,1.108e+19
0.013002,22369000000000.0,1.1095e+19
0.013002,21232000000000.0,1.1108e+19
0.013002,19912000000000.0,1.1126e+19
0.013002,18503000000000.0,1.1149e+19
0.013003,17529000000000.0,1.1167e+19
0.013003,16362000000000.0,1.1191e+19
0.013003,15144000000000.0,1.1222e+19
0.013004,14100000000000.0,1.1254e+19
0.013004,13246000000000.0,1.1285e+19
0.013005,12369000000000.0,1.1322e+19
0.013005,11472000000000.0,1.1374e+19
0.013006,10925000000000.0,1.1418e+19
0.013006,10422000000000.0,1.1481e+19
0.013007,10144000000000.0,1.1545e+19
0.013008,10025000000000.0,1.1608e+19
0.013009,10023000000000.0,1.1682e+19
0.01301,146370000000.0,1.1756e+19
0.013012,139800000000.0,1.1753e+19
0.013013,130820000000.0,1.1752e+19
0.013015,121330000000.0,1.1753e+19
0.013017,111110000000.0,1.1755e+19
0.013019,99815000000.0,1.176e+19
0.013021,90279000000.0,1.1766e+19
0.013024,82234000000.0,1.1772e+19
0.013026,72642000000.0,1.1783e+19
0.01303,65646000000.0,1.1792e+19
0.013033,58901000000.0,1.1804e+19
0.013038,51902000000.0,1.1821e+19
0.013042,46365000000.0,1.1839e+19
0.013048,41881000000.0,1.1859e+19
0.013054,37279000000.0,1.1888e+19
0.01306,32653000000.0,1.1933e+19
0.013068,29585000000.0,1.198e+19
0.013076,26136000000.0,1.2063e+19
0.013086,23399000000.0,1.2165e+19
0.013096,20476000000.0,1.2339e+19
0.013108,18300000000.0,1.2539e+19
0.013122,17897000000.0,1.281e+19
0.013137,15995000000.0,1.3138e+19
0.013154,14137000000.0,1.3582e+19
0.013173,12471000000.0,1.4122e+19
0.013195,10990000000.0,1.4755e+19
0.013219,9811000000.0,1.5388e+19
0.013246,8653500000.0,1.6099e+19
0.013277,7637300000.0,1.6889e+19
0.013311,6800200000.0,1.7637e+19
0.01335,5988700000.0,1.8449e+19
0.013394,5200500000.0,1.9264e+19
0.013443,4554800000.0,2.0021e+19
0.013498,4093600000.0,2.0576e+19
0.01356,3579500000.0,2.1152e+19
0.01363,3130500000.0,2.1671e+19
0.013709,2761600000.0,2.2035e+19
0.013797,2446500000.0,2.2316e+19
0.013896,2163300000.0,2.248e+19
0.014,2002200000.0,2.2517e+19
0.014,491250000000.0,2.2517e+19
0.014,1243700000000.0,2.2517e+19
0.014,2145100000000.0,2.2517e+19
0.014,3214500000000.0,2.2517e+19
0.014,4458500000000.0,2.2517e+19
0.014,5868600000000.0,2.2517e+19
0.014,7466500000000.0,2.2517e+19
0.014,9370200000000.0,2.2517e+19
0.014,11251000000000.0,2.2517e+19
0.014,13735000000000.0,2.2517e+19
0.014,16037000000000.0,2.2518e+19
0.014,18646000000000.0,2.2518e+19
0.014,21926000000000.0,2.2518e+19
0.014,25543000000000.0,2.2518e+19
0.014,29144000000000.0,2.2518e+19
0.014,33598000000000.0,2.2518e+19
0.014,38002000000000.0,2.2518e+19
0.014,43157000000000.0,2.2519e+19
0.014,49410000000000.0,2.2519e+19
0.014,55412000000000.0,2.252e+19
0.014,63550000000000.0,2.2521e+19
0.014,70672000000000.0,2.2522e+19
0.014,67385000000000.0,2.2523e+19
0.014,63895000000000.0,2.2525e+19
0.014,60679000000000.0,2.2527e+19
0.014,58221000000000.0,2.2529e+19
0.014,55684000000000.0,2.2532e+19
0.014,53356000000000.0,2.2535e+19
0.014,51173000000000.0,2.2538e+19
0.014,49082000000000.0,2.2542e+19
0.014,46842000000000.0,2.2546e+19
0.014,44826000000000.0,2.2551e+19
0.014,43040000000000.0,2.2556e+19
0.014,40696000000000.0,2.2563e+19
0.014,39081000000000.0,2.2569e+19
0.014001,37087000000000.0,2.2577e+19
0.014001,35252000000000.0,2.2586e+19
0.014001,33370000000000.0,2.2597e+19
0.014001,31736000000000.0,2.2607e+19
0.014001,29817000000000.0,2.2622e+19
0.014001,28187000000000.0,2.2637e+19
0.014001,26795000000000.0,2.2651e+19
0.014001,25124000000000.0,2.2672e+19
0.014001,23885000000000.0,2.269e+19
0.014002,22636000000000.0,2.2711e+19
0.014002,21206000000000.0,2.2739e+19
0.014002,20088000000000.0,2.2764e+19
0.014002,18813000000000.0,2.2797e+19
0.014003,17465000000000.0,2.2839e+19
0.014003,16333000000000.0,2.288e+19
0.014003,15438000000000.0,2.2918e+19
0.014004,14439000000000.0,2.2969e+19
0.014004,13418000000000.0,2.3029e+19
0.014005,12548000000000.0,2.3093e+19
0.014005,11773000000000.0,2.317e+19
0.014006,11245000000000.0,2.3245e+19
0.014006,10803000000000.0,2.334e+19
0.014007,10514000000000.0,2.3456e+19
0.014008,10413000000000.0,2.3574e+19
0.014009,10436000000000.0,2.3687e+19
0.01401,131380000000.0,2.381e+19
0.014012,125510000000.0,2.3808e+19
0.014013,116930000000.0,2.3809e+19
0.014015,108050000000.0,2.3814e+19
0.014017,98546000000.0,2.3822e+19
0.014019,89747000000.0,2.3832e+19
0.014021,80482000000.0,2.3847e+19
0.014024,72797000000.0,2.3863e+19
0.014026,65213000000.0,2.3882e+19
0.01403,59005000000.0,2.3903e+19
0.014033,52318000000.0,2.3931e+19
0.014038,47241000000.0,2.3959e+19
0.014042,41552000000.0,2.4e+19
0.014048,36771000000.0,2.4049e+19
0.014054,32908000000.0,2.4106e+19
0.01406,29773000000.0,2.4173e+19
0.014068,26263000000.0,2.4287e+19
0.014076,23487000000.0,2.4427e+19
0.014086,20938000000.0,2.4624e+19
0.014096,18651000000.0,2.4891e+19
0.014108,16540000000.0,2.526e+19
0.014122,16206000000.0,2.5703e+19
0.014137,14287000000.0,2.6332e+19
0.014154,12715000000.0,2.7044e+19
0.014173,11218000000.0,2.795e+19
0.014195,10120000000.0,2.8799e+19
0.014219,9022500000.0,2.9845e+19
0.014246,7950300000.0,3.1012e+19
0.014277,7039400000.0,3.229e+19
0.014311,6299900000.0,3.35e+19
0.01435,5722700000.0,3.4569e+19
0.014394,5113100000.0,3.5727e+19
0.014443,4647600000.0,3.6819e+19
0.014498,4245000000.0,3.7903e+19
0.01456,3988300000.0,3.8596e+19
0.01463,3841200000.0,3.9327e+19
0.014709,3810000000.0,3.973e+19
0.014797,3964100000.0,4.0003e+19
0.014896,4299000000.0,4.0065e+19
0.015,4938400000.0,3.9865e+19
0.015,493830000000.0,3.9917e+19
0.015,1234800000000.0,3.9917e+19
0.015,2160200000000.0,3.9917e+19
0.015,3331200000000.0,3.9917e+19
0.015,4439000000000.0,3.9917e+19
0.015,5846100000000.0,3.9917e+19
0.015,7426600000000.0,3.9917e+19
0.015,9183000000000.0,3.9917e+19
0.015,11270000000000.0,3.9917e+19
0.015,13814000000000.0,3.9917e+19
0.015,16004000000000.0,3.9917e+19
0.015,18933000000000.0,3.9918e+19
0.015,22232000000000.0,3.9918e+19
0.015,25859000000000.0,3.9918e+19
0.015,29548000000000.0,3.9918e+19
0.015,33202000000000.0,3.9918e+19
0.015,38621000000000.0,3.9919e+19
0.015,43265000000000.0,3.9919e+19
0.015,49328000000000.0,3.992e+19
0.015,55311000000000.0,3.9921e+19
0.015,63128000000000.0,3.9922e+19
0.015,70006000000000.0,3.9924e+19
0.015,67541000000000.0,3.9926e+19
0.015,64096000000000.0,3.9928e+19
0.015,60852000000000.0,3.9931e+19
0.015,58348000000000.0,3.9934e+19
0.015,55849000000000.0,3.9938e+19
0.015,53395000000000.0,3.9942e+19
0.015,51200000000000.0,3.9947e+19
0.015,48968000000000.0,3.9953e+19
0.015,47138000000000.0,3.9958e+19
0.015,44859000000000.0,3.9966e+19
0.015,42538000000000.0,3.9975e+19
0.015,40998000000000.0,3.9982e+19
0.015,38861000000000.0,3.9993e+19
0.015001,36987000000000.0,4.0004e+19
0.015001,35169000000000.0,4.0017e+19
0.015001,33388000000000.0,4.0031e+19
0.015001,31428000000000.0,4.0049e+19
0.015001,29848000000000.0,4.0066e+19
0.015001,28258000000000.0,4.0087e+19
0.015001,26643000000000.0,4.0111e+19
0.015001,25270000000000.0,4.0136e+19
0.015001,23806000000000.0,4.0166e+19
0.015002,22487000000000.0,4.0198e+19
0.015002,21087000000000.0,4.0238e+19
0.015002,19889000000000.0,4.0277e+19
0.015002,18606000000000.0,4.0327e+19
0.015003,17512000000000.0,4.0376e+19
0.015003,16399000000000.0,4.0436e+19
0.015003,15420000000000.0,4.0498e+19
0.015004,14469000000000.0,4.0571e+19
0.015004,13400000000000.0,4.0663e+19
0.015005,12607000000000.0,4.0754e+19
0.015005,11925000000000.0,4.086e+19
0.015006,11394000000000.0,4.0978e+19
0.015006,10981000000000.0,4.1127e+19
0.015007,10767000000000.0,4.1277e+19
0.015008,10693000000000.0,4.1428e+19
0.015009,10747000000000.0,4.1645e+19
0.01501,122350000000.0,4.1804e+19
0.015012,116710000000.0,4.1801e+19
0.015013,108860000000.0,4.1803e+19
0.015015,99940000000.0,4.181e+19
0.015017,91306000000.0,4.1821e+19
0.015019,83752000000.0,4.1835e+19
0.015021,75214000000.0,4.1855e+19
0.015024,67696000000.0,4.1878e+19
0.015026,61119000000.0,4.1903e+19
0.01503,54853000000.0,4.1934e+19
0.015033,48731000000.0,4.1972e+19
0.015038,44338000000.0,4.2006e+19
0.015042,39359000000.0,4.2058e+19
0.015048,35373000000.0,4.2115e+19
0.015054,31297000000.0,4.2201e+19
0.01506,28068000000.0,4.2304e+19
0.015068,24663000000.0,4.2475e+19
0.015076,22131000000.0,4.2676e+19
0.015086,20086000000.0,4.2918e+19
0.015096,17667000000.0,4.3356e+19
0.015108,15793000000.0,4.3877e+19
0.015122,15765000000.0,4.4411e+19
0.015137,14016000000.0,4.5285e+19
0.015154,12681000000.0,4.6213e+19
0.015173,11450000000.0,4.7359e+19
0.015195,10508000000.0,4.8503e+19
0.015219,9670800000.0,4.9796e+19
0.015246,8835000000.0,5.1276e+19
0.015277,8321900000.0,5.2598e+19
0.015311,7869900000.0,5.416e+19
0.01535,7599500000.0,5.5614e+19
0.015394,7423200000.0,5.6675e+19
0.015443,7470400000.0,5.7821e+19
0.015498,7731100000.0,5.8831e+19
0.01556,7989700000.0,5.9402e+19
0.01563,8587100000.0,5.9794e+19
0.015709,9326700000.0,5.9853e+19
0.015797,10192000000.0,5.9597e+19
0.015896,11277000000.0,5.8878e+19
0.016,12474000000.0,5.7887e+19
0.016,494230000000.0,5.8016e+19
0.016,1249100000000.0,5.8016e+19
0.016,2156100000000.0,5.8016e+19
0.016,3290500000000.0,5.8016e+19
0.016,4479600000000.0,5.8016e+19
0.016,5842200000000.0,5.8016e+19
0.016,7426800000000.0,5.8016e+19
0.016,9221600000000.0,5.8016e+19
0.016,11482000000000.0,5.8016e+19
0.016,13582000000000.0,5.8016e+19
0.016,15897000000000.0,5.8016e+19
0.016,18720000000000.0,5.8016e+19
0.016,21886000000000.0,5.8016e+19
0.016,25789000000000.0,5.8017e+19
0.016,29790000000000.0,5.8017e+19
0.016,33750000000000.0,5.8017e+19
0.016,38646000000000.0,5.8018e+19
0.016,43319000000000.0,5.8018e+19
0.016,48881000000000.0,5.8019e+19
0.016,56597000000000.0,5.8021e+19
0.016,63433000000000.0,5.8022e+19
0.016,70167000000000.0,5.8024e+19
0.016,67540000000000.0,5.8026e+19
0.016,64051000000000.0,5.8029e+19
0.016,60909000000000.0,5.8033e+19
0.016,58316000000000.0,5.8037e+19
0.016,55753000000000.0,5.8041e+19
0.016,53499000000000.0,5.8046e+19
0.016,51276000000000.0,5.8052e+19
0.016,49187000000000.0,5.8059e+19
0.016,46712000000000.0,5.8068e+19
0.016,44973000000000.0,5.8075e+19
0.016,42669000000000.0,5.8087e+19
0.016,40876000000000.0,5.8096e+19
0.016,38840000000000.0,5.8109e+19
0.016001,36499000000000.0,5.8126e+19
0.016001,34636000000000.0,5.8142e+19
0.016001,33045000000000.0,5.8158e+19
0.016001,30960000000000.0,5.8182e+19
0.016001,29406000000000.0,5.8204e+19
0.016001,27750000000000.0,5.823e+19
0.016001,26340000000000.0,5.8257e+19
0.016001,24895000000000.0,5.8289e+19
0.016001,23532000000000.0,5.8324e+19
0.016002,22216000000000.0,5.8364e+19
0.016002,20724000000000.0,5.8417e+19
0.016002,19575000000000.0,5.8466e+19
0.016002,18231000000000.0,5.8532e+19
0.016003,17161000000000.0,5.8595e+19
0.016003,16248000000000.0,5.8658e+19
0.016003,15273000000000.0,5.8738e+19
0.016004,14291000000000.0,5.8832e+19
0.016004,13311000000000.0,5.8945e+19
0.016005,12609000000000.0,5.9051e+19
0.016005,11852000000000.0,5.9212e+19
0.016006,11429000000000.0,5.9346e+19
0.016006,11079000000000.0,5.9527e+19
0.016007,10904000000000.0,5.9709e+19
0.016008,10854000000000.0,5.9939e+19
0.016009,10920000000000.0,6.0153e+19
0.01601,118100000000.0,6.0376e+19
0.016012,112620000000.0,6.0366e+19
0.016013,105090000000.0,6.0362e+19
0.016015,97450000000.0,6.0362e+19
0.016017,88798000000.0,6.0367e+19
0.016019,81064000000.0,6.0375e+19
0.016021,72977000000.0,6.0388e+19
0.016024,66261000000.0,6.0402e+19
0.016026,59156000000.0,6.042e+19
0.01603,52953000000.0,6.0441e+19
0.016033,48230000000.0,6.0461e+19
0.016038,43397000000.0,6.0487e+19
0.016042,38756000000.0,6.0523e+19
0.016048,35037000000.0,6.0565e+19
0.016054,31098000000.0,6.0636e+19
0.01606,28180000000.0,6.0723e+19
0.016068,25389000000.0,6.0858e+19
0.016076,22831000000.0,6.1063e+19
0.016086,20694000000.0,6.1341e+19
0.016096,18715000000.0,6.175e+19
0.016108,17147000000.0,6.2248e+19
0.016122,17113000000.0,6.2946e+19
0.016137,15789000000.0,6.381e+19
0.016154,14754000000.0,6.479e+19
0.016173,13902000000.0,6.5952e+19
0.016195,13320000000.0,6.7094e+19
0.016219,12869000000.0,6.8413e+19
0.016246,12454000000.0,6.9783e+19
0.016277,12361000000.0,7.1113e+19
0.016311,12437000000.0,7.246e+19
0.01635,12665000000.0,7.3585e+19
0.016394,12896000000.0,7.4588e+19
0.016443,13420000000.0,7.5305e+19
0.016498,14107000000.0,7.5736e+19
0.01656,14746000000.0,7.5792e+19
0.01663,15651000000.0,7.5452e+19
0.016709,16306000000.0,7.4844e+19
0.016797,17548000000.0,7.356e+19
0.016896,18437000000.0,7.1992e+19
0.017,19797000000.0,6.9756e+19
0.017,5481400000.0,7.0041e+19
0.017,3099300000.0,7.0041e+19
0.017,12926000000.0,7.0041e+19
0.017,54471000000.0,7.0041e+19
0.017,163460000000.0,7.0041e+19
0.017,400580000000.0,7.0041e+19
0.017,896380000000.0,7.0041e+19
0.017,1706700000000.0,7.0041e+19
0.017,3112100000000.0,7.0041e+19
0.017,5094300000000.0,7.0041e+19
0.017,7963300000000.0,7.0041e+19
0.017,11572000000000.0,7.0042e+19
0.017,15981000000000.0,7.0042e+19
0.017,21075000000000.0,7.0042e+19
0.017,26208000000000.0,7.0042e+19
0.017,31494000000000.0,7.0043e+19
0.017,37168000000000.0,7.0043e+19
0.017,42907000000000.0,7.0044e+19
0.017,48751000000000.0,7.0045e+19
0.017,55079000000000.0,7.0046e+19
0.017,63758000000000.0,7.0048e+19
0.017,70219000000000.0,7.005e+19
0.017,67530000000000.0,7.0053e+19
0.017,64177000000000.0,7.0056e+19
0.017,60903000000000.0,7.006e+19
0.017,58240000000000.0,7.0064e+19
0.017,55989000000000.0,7.0069e+19
0.017,53637000000000.0,7.0074e+19
0.017,51430000000000.0,7.0081e+19
0.017,49294000000000.0,7.0089e+19
0.017,47131000000000.0,7.0097e+19
0.017,44655000000000.0,7.0109e+19
0.017,43014000000000.0,7.0118e+19
0.017,41056000000000.0,7.013e+19
0.017,38907000000000.0,7.0144e+19
0.017001,37135000000000.0,7.0158e+19
0.017001,35034000000000.0,7.0178e+19
0.017001,33231000000000.0,7.0197e+19
0.017001,31456000000000.0,7.0219e+19
0.017001,29543000000000.0,7.0247e+19
0.017001,27896000000000.0,7.0275e+19
0.017001,26027000000000.0,7.0314e+19
0.017001,25016000000000.0,7.0339e+19
0.017001,23288000000000.0,7.0388e+19
0.017002,22214000000000.0,7.0424e+19
0.017002,20853000000000.0,7.0477e+19
0.017002,19585000000000.0,7.0535e+19
0.017002,18463000000000.0,7.0595e+19
0.017003,17247000000000.0,7.0672e+19
0.017003,16109000000000.0,7.076e+19
0.017003,15261000000000.0,7.0839e+19
0.017004,14295000000000.0,7.0943e+19
0.017004,13371000000000.0,7.1064e+19
0.017005,12650000000000.0,7.1189e+19
0.017005,12011000000000.0,7.1343e+19
0.017006,11522000000000.0,7.1522e+19
0.017006,11255000000000.0,7.1681e+19
0.017007,11073000000000.0,7.1888e+19
0.017008,11026000000000.0,7.2166e+19
0.017009,11122000000000.0,7.2448e+19
0.01701,116360000000.0,7.2649e+19
0.017012,110810000000.0,7.263e+19
0.017013,104080000000.0,7.2617e+19
0.017015,95559000000.0,7.2606e+19
0.017017,88220000000.0,7.26e+19
0.017019,80003000000.0,7.2595e+19
0.017021,72502000000.0,7.2592e+19
0.017024,65736000000.0,7.259e+19
0.017026,60093000000.0,7.2588e+19
0.01703,53778000000.0,7.2586e+19
0.017033,48933000000.0,7.2585e+19
0.017038,43495000000.0,7.2585e+19
0.017042,39709000000.0,7.2588e+19
0.017048,35833000000.0,7.26e+19
0.017054,32184000000.0,7.2631e+19
0.01706,29324000000.0,7.2683e+19
0.017068,26509000000.0,7.2788e+19
0.017076,24340000000.0,7.2937e+19
0.017086,22177000000.0,7.3204e+19
0.017096,20624000000.0,7.353e+19
0.017108,19183000000.0,7.4021e+19
0.017122,19628000000.0,7.4678e+19
0.017137,18635000000.0,7.5492e+19
0.017154,18042000000.0,7.6238e+19
0.017173,17518000000.0,7.7276e+19
0.017195,17216000000.0,7.8345e+19
0.017219,17077000000.0,7.9684e+19
0.017246,16916000000.0,8.0762e+19
0.017277,17102000000.0,8.1888e+19
0.017311,17385000000.0,8.2816e+19
0.01735,17819000000.0,8.3688e+19
0.017394,18104000000.0,8.43e+19
0.017443,18752000000.0,8.4613e+19
0.017498,19564000000.0,8.4523e+19
0.01756,19977000000.0,8.4109e+19
0.01763,20788000000.0,8.3323e+19
0.017709,21556000000.0,8.1913e+19
0.017797,22751000000.0,7.9817e+19
0.017896,23367000000.0,7.7748e+19
0.018,24401000000.0,7.5173e+19
0.018,7700300000.0,7.5173e+19
0.018,4722000000.0,7.5173e+19
0.018,6840700000.0,7.5173e+19
0.018,24858000000.0,7.5173e+19
0.018,82144000000.0,7.5173e+19
0.018,231180000000.0,7.5173e+19
0.018,519150000000.0,7.5173e+19
0.018,1005200000000.0,7.5173e+19
0.018,1970200000000.0,7.5173e+19
0.018,3342700000000.0,7.5173e+19
0.018,5437200000000.0,7.5174e+19
0.018,8432100000000.0,7.5174e+19
0.018,12362000000000.0,7.5174e+19
0.018,17300000000000.0,7.5174e+19
0.018,23213000000000.0,7.5175e+19
0.018,29104000000000.0,7.5175e+19
0.018,35439000000000.0,7.5176e+19
0.018,41693000000000.0,7.5176e+19
0.018,47885000000000.0,7.5177e+19
0.018,54921000000000.0,7.5179e+19
0.018,63102000000000.0,7.518e+19
0.018,70184000000000.0,7.5182e+19
0.018,67571000000000.0,7.5185e+19
0.018,64159000000000.0,7.5188e+19
0.018,61145000000000.0,7.5192e+19
0.018,58456000000000.0,7.5197e+19
0.018,55864000000000.0,7.5202e+19
0.018,53661000000000.0,7.5208e+19
0.018,51419000000000.0,7.5215e+19
0.018,48962000000000.0,7.5224e+19
0.018,47174000000000.0,7.5231e+19
0.018,45183000000000.0,7.5241e+19
0.018,43072000000000.0,7.5253e+19
0.018,41201000000000.0,7.5264e+19
0.018,39007000000000.0,7.528e+19
0.018001,37091000000000.0,7.5295e+19
0.018001,35206000000000.0,7.5313e+19
0.018001,33321000000000.0,7.5334e+19
0.018001,31510000000000.0,7.5357e+19
0.018001,29792000000000.0,7.5383e+19
0.018001,28046000000000.0,7.5413e+19
0.018001,26564000000000.0,7.5444e+19
0.018001,24887000000000.0,7.5486e+19
0.018001,23557000000000.0,7.5524e+19
0.018002,22109000000000.0,7.5574e+19
0.018002,20880000000000.0,7.5624e+19
0.018002,19577000000000.0,7.5686e+19
0.018002,18473000000000.0,7.5748e+19
0.018003,17353000000000.0,7.5823e+19
0.018003,16335000000000.0,7.5904e+19
0.018003,15259000000000.0,7.6009e+19
0.018004,14399000000000.0,7.611e+19
0.018004,13533000000000.0,7.623e+19
0.018005,12747000000000.0,7.6378e+19
0.018005,12249000000000.0,7.6507e+19
0.018006,11785000000000.0,7.668e+19
0.018006,11445000000000.0,7.6899e+19
0.018007,11290000000000.0,7.712e+19
0.018008,11265000000000.0,7.7365e+19
0.018009,11351000000000.0,7.7635e+19
0.01801,115110000000.0,7.7877e+19
0.018012,109780000000.0,7.7853e+19
0.018013,102550000000.0,7.7833e+19
0.018015,94780000000.0,7.7816e+19
0.018017,87762000000.0,7.7803e+19
0.018019,80575000000.0,7.7791e+19
0.018021,72318000000.0,7.7776e+19
0.018024,66567000000.0,7.7765e+19
0.018026,59871000000.0,7.775e+19
0.01803,54036000000.0,7.7733e+19
0.018033,49261000000.0,7.7717e+19
0.018038,44600000000.0,7.77e+19
0.018042,39684000000.0,7.7683e+19
0.018048,36052000000.0,7.7677e+19
0.018054,33156000000.0,7.7684e+19
0.01806,29798000000.0,7.7726e+19
0.018068,27721000000.0,7.7791e+19
0.018076,25341000000.0,7.7944e+19
0.018086,23561000000.0,7.8168e+19
0.018096,22214000000.0,7.8461e+19
0.018108,20991000000.0,7.8906e+19
0.018122,21861000000.0,7.9488e+19
0.018137,21090000000.0,8.0214e+19
0.018154,20579000000.0,8.1036e+19
0.018173,20248000000.0,8.2043e+19
0.018195,20125000000.0,8.2999e+19
0.018219,20141000000.0,8.4045e+19
0.018246,20031000000.0,8.5024e+19
0.018277,20306000000.0,8.6078e+19
0.018311,20643000000.0,8.6885e+19
0.01835,21062000000.0,8.752e+19
0.018394,21278000000.0,8.7931e+19
0.018443,21897000000.0,8.8027e+19
0.018498,22594000000.0,8.7723e+19
0.01856,22983000000.0,8.703e+19
0.01863,23845000000.0,8.5808e+19
0.018709,24292000000.0,8.4431e+19
0.018797,25370000000.0,8.2016e+19
0.018896,25887000000.0,7.9554e+19
0.019,26918000000.0,7.628e+19
0.019,9014200000.0,7.676e+19
0.019,5577100000.0,7.676e+19
0.019,5659400000.0,7.676e+19
0.019,20186000000.0,7.676e+19
0.019,61099000000.0,7.676e+19
0.019,160190000000.0,7.676e+19
0.019,372160000000.0,7.676e+19
0.019,764140000000.0,7.676e+19
0.019,1541500000000.0,7.676e+19
0.019,2712500000000.0,7.676e+19
0.019,4494500000000.0,7.676e+19
0.019,7281900000000.0,7.676e+19
0.019,10816000000000.0,7.676e+19
0.019,15528000000000.0,7.6761e+19
0.019,20766000000000.0,7.6761e+19
0.019,27280000000000.0,7.6762e+19
0.019,33855000000000.0,7.6762e+19
0.019,40481000000000.0,7.6763e+19
0.019,47442000000000.0,7.6764e+19
0.019,54803000000000.0,7.6765e+19
0.019,61771000000000.0,7.6767e+19
0.019,70216000000000.0,7.6769e+19
0.019,67465000000000.0,7.6772e+19
0.019,63992000000000.0,7.6775e+19
0.019,61025000000000.0,7.6779e+19
0.019,58207000000000.0,7.6784e+19
0.019,55885000000000.0,7.6789e+19
0.019,53683000000000.0,7.6795e+19
0.019,51521000000000.0,7.6801e+19
0.019,49033000000000.0,7.6811e+19
0.019,47019000000000.0,7.6819e+19
0.019,45142000000000.0,7.6829e+19
0.019,43078000000000.0,7.684e+19
0.019,41245000000000.0,7.6852e+19
0.019,39192000000000.0,7.6867e+19
0.019001,37276000000000.0,7.6882e+19
0.019001,35093000000000.0,7.6903e+19
0.019001,33485000000000.0,7.6921e+19
0.019001,31437000000000.0,7.6948e+19
0.019001,29912000000000.0,7.6971e+19
0.019001,28046000000000.0,7.7005e+19
0.019001,26682000000000.0,7.7034e+19
0.019001,24955000000000.0,7.7077e+19
0.019001,23738000000000.0,7.7113e+19
0.019002,22362000000000.0,7.716e+19
0.019002,20957000000000.0,7.7218e+19
0.019002,19684000000000.0,7.728e+19
0.019002,18594000000000.0,7.7343e+19
0.019003,17449000000000.0,7.7422e+19
0.019003,16496000000000.0,7.75e+19
0.019003,15552000000000.0,7.7595e+19
0.019004,14663000000000.0,7.7703e+19
0.019004,13819000000000.0,7.7823e+19
0.019005,13100000000000.0,7.7958e+19
0.019005,12460000000000.0,7.8129e+19
0.019006,12025000000000.0,7.8306e+19
0.019006,11758000000000.0,7.8484e+19
0.019007,11586000000000.0,7.8724e+19
0.019008,11559000000000.0,7.8966e+19
0.019009,11651000000000.0,7.9268e+19
0.01901,113520000000.0,7.9505e+19
0.019012,108320000000.0,7.9481e+19
0.019013,101400000000.0,7.946e+19
0.019015,94173000000.0,7.9443e+19
0.019017,86703000000.0,7.9427e+19
0.019019,79279000000.0,7.9413e+19
0.019021,72914000000.0,7.9399e+19
0.019024,65781000000.0,7.9382e+19
0.019026,60222000000.0,7.9366e+19
0.01903,53865000000.0,7.9344e+19
0.019033,48772000000.0,7.9323e+19
0.019038,44365000000.0,7.9303e+19
0.019042,40149000000.0,7.9285e+19
0.019048,36801000000.0,7.9276e+19
0.019054,33106000000.0,7.9283e+19
0.01906,30606000000.0,7.9315e+19
0.019068,28095000000.0,7.9397e+19
0.019076,26294000000.0,7.9518e+19
0.019086,24594000000.0,7.9728e+19
0.019096,23122000000.0,8.0061e+19
0.019108,22079000000.0,8.0469e+19
0.019122,23161000000.0,8.1025e+19
0.019137,22384000000.0,8.1853e+19
0.019154,21971000000.0,8.2672e+19
0.019173,21730000000.0,8.3658e+19
0.019195,21664000000.0,8.4606e+19
0.019219,21730000000.0,8.5689e+19
0.019246,21610000000.0,8.6547e+19
0.019277,21876000000.0,8.7541e+19
0.019311,22229000000.0,8.8383e+19
0.01935,22610000000.0,8.8956e+19
0.019394,22770000000.0,8.9323e+19
0.019443,23342000000.0,8.9372e+19
0.019498,24020000000.0,8.8987e+19
0.01956,24267000000.0,8.8318e+19
0.01963,25040000000.0,8.7091e+19
0.019709,25504000000.0,8.5481e+19
0.019797,26394000000.0,8.3241e+19
0.019896,26934000000.0,8.0362e+19
0.02,27704000000.0,7.7597e+19
0.02,9628300000.0,7.7597e+19
0.02,6018500000.0,7.7597e+19
0.02,4875300000.0,7.7597e+19
0.02,17604000000.0,7.7597e+19
0.02,58349000000.0,7.7597e+19
0.02,151790000000.0,7.7597e+19
0.02,348880000000.0,7.7597e+19
0.02,691990000000.0,7.7597e+19
0.02,1400100000000.0,7.7597e+19
0.02,2491000000000.0,7.7597e+19
0.02,4296400000000.0,7.7597e+19
0.02,6804900000000.0,7.7598e+19
0.02,10008000000000.0,7.7598e+19
0.02,14475000000000.0,7.7598e+19
0.02,19934000000000.0,7.7599e+19
0.02,26216000000000.0,7.7599e+19
0.02,32985000000000.0,7.76e+19
0.02,40050000000000.0,7.76e+19
0.02,47043000000000.0,7.7601e+19
0.02,54278000000000.0,7.7603e+19
0.02,61937000000000.0,7.7604e+19
0.02,70790000000000.0,7.7607e+19
0.02,67511000000000.0,7.7609e+19
0.02,64089000000000.0,7.7613e+19
0.02,60730000000000.0,7.7617e+19
0.02,58278000000000.0,7.7622e+19
0.02,55728000000000.0,7.7627e+19
0.02,53711000000000.0,7.7632e+19
0.02,51432000000000.0,7.764e+19
