z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.0031203195207189505	2.7916090896051922e+23	2.7914320176598247e+23	-1151388523.1022825	-1.6726679610031692e+23	3.3109698902559874e+33	-7.792589102858558e+30	2.0244770759204773e+29
0.00336994508237648	2.7473932550193677e+23	2.74720684695569e+23	-1152211086.3033257	-1.595909413085807e+23	3.267595657915224e+33	-7.547659621895739e+30	2.1386936151559506e+29
0.0036195706440339537	2.7008620634062795e+23	2.7006668600758638e+23	-1153074681.2248302	-1.514960912122408e+23	3.2216268265830714e+33	-7.294130677256426e+30	2.2478293989544886e+29
0.003869196205691483	2.6521343903748607e+23	2.6519309545775967e+23	-1153976810.2794275	-1.4300505344154926e+23	3.173133135955314e+33	-7.033279240696593e+30	2.351594057370144e+29
0.004118821767349012	2.601334839315294e+23	2.6011237534423782e+23	-1154914881.8746724	-1.341431403431256e+23	3.122191474884418e+33	-6.766395740348576e+30	2.4497093759248125e+29
0.004368447329006486	2.5485933591439188e+23	2.548375222715862e+23	-1155886221.3185506	-1.2493821594465771e+23	3.0688861131248514e+33	-6.494774010345704e+30	2.541911218368664e+29
0.004618072890664016	2.49404482552362e+23	2.493820252633972e+23	-1156888082.1759315	-1.1542070813243377e+23	3.013308874961072e+33	-6.219701278158462e+30	2.6279515294809306e+29
0.004867698452321545	2.4378285855718318e+23	2.437598202248732e+23	-1157917658.02434	-1.0562358241566396e+23	2.955559246453861e+33	-5.942448297435572e+30	2.7076003899344695e+29
0.005117324013979074	2.3800879666192172e+23	2.379852408118176e+23	-1158972094.551322	-9.558227415749898e+22	2.895744408798201e+33	-5.664259735930894e+30	2.780648091925546e+29
0.005366949575636548	2.3209697501749578e+23	2.320729658217626e+23	-1160048501.9296656	-8.533457721416209e+22	2.8339791912370783e+33	-5.386344928129547e+30	2.84690720135357e+29
0.0056165751372940775	2.2606236128739953e+23	2.2603796328488828e+23	-1161143967.4009585	-7.49204874205652e+22	2.770385938108008e+33	-5.109869100271167e+30	2.9062145702679203e+29
0.005866200698951607	2.199201536820357e+23	2.1989543149626036e+23	-1162255567.9926655	-6.438200064428036e+22	2.705094285908341e+33	-4.835945171509559e+30	2.9584332615859542e+29
0.006115826260609081	2.1368571923804438e+23	2.1366073729487443e+23	-1163380383.2890465	-5.376286593619236e+22	2.6382408477259914e+33	-4.565626228857163e+30	3.003454347488695e+29
0.00636545182226661	2.0737452971093504e+23	2.073493519578913e+23	-1164515508.1722345	-4.3108295520777455e+22	2.569968803975892e+33	-4.299898765355284e+30	3.041198542909789e+29
0.0066150773839241395	2.0100209550947815e+23	2.009767851385846e+23	-1165658065.4465556	-3.246463446356624e+22	2.500427400075456e+33	-4.0396767606480094e+30	3.071617636616774e+29
0.006864702945581669	1.9458389815613907e+23	1.9455851733232064e+23	-1166805218.2568712	-2.18789939077561e+22	2.4297713534491643e+33	-3.785796670961979e+30	3.09469568436163e+29
0.007114328507239143	1.881353218078765e+23	1.881099314049023e+23	-1167954182.2106555	-1.1398852849370501e+22	2.3581601740365596e+33	-3.539013381623405e+30	3.1104499314508063e+29
0.007363954068896672	1.8167158441436943e+23	1.8164624376033283e+23	-1169102237.1135018	-1.0716344404344579e+21	2.2857574042422888e+33	-3.299997159959011e+30	3.1189314359317566e+29
0.007613579630554201	1.7520766912477897e+23	1.751824357590593e+23	-1170246738.2289715	9.055736428085768e+21	2.2127297859679903e+33	-3.069331630069624e+30	3.1202253682817658e+29
0.007863205192211675	1.6875825657844835e+23	1.6873318602202747e+23	-1171385126.9763918	1.893728672420244e+22	2.1392463639596057e+33	-2.847512773934385e+30	3.11445096887081e+29
0.008112830753869205	1.6233765872843538e+23	1.6231280426934564e+23	-1172514940.9840007	2.852845201586635e+22	2.0654775361421522e+33	-2.6349489460266505e+30	3.1017611505733385e+29
0.008362456315526734	1.559597548487938e+23	1.5593516734434295e+23	-1173633823.4200006	3.778652797505389e+22	1.9915940628579147e+33	-2.4319618715544322e+30	3.0823417404470562e+29
0.008612081877184263	1.4963793036665023e+23	1.4961365806391313e+23	-1174739531.5305629	4.6671108177917056e+22	1.9177660479353803e+33	-2.2387885820359942e+30	3.0564103612849773e+29
0.008861707438841737	1.4338501913828744e+23	1.4336110751417841e+23	-1175829944.3213372	5.514449980275915e+22	1.8441619052629446e+33	-2.0555842266298286e+30	3.0242149608583777e+29
0.009111333000499267	1.3721324975479422e+23	1.3718974137682872e+23	-1176903069.327643	6.317210924541997e+22	1.7709473249998024e+33	-1.8824256838677078e+30	2.986032003651131e+29
0.009360958562156796	1.3113419641802197e+23	1.3111113082665987e+23	-1177957048.428062	7.072279014953122e+22	1.698284253711555e+33	-1.7193158865582044e+30	2.942164346576458e+29
0.009610584123814325	1.2515873487231266e+23	1.251361484855383e+23	-1178990162.666407	7.776914724034784e+22	1.6263299025615823e+33	-1.5661887629332246e+30	2.8929388264806854e+29
0.009860209685471799	1.1929700381304176e+23	1.1927492985359346e+23	-1180000836.0579116	8.428779019026497e+22	1.5552357972265333e+33	-1.4229146898346232e+30	2.8387035928453605e+29
0.010109835247129328	1.1355837212066449e+23	1.1353684056607509e+23	-1180987638.3666322	9.025953295288504e+22	1.4851468824448683e+33	-1.2893063490210226e+30	2.7798252240378678e+29
0.010359460808786858	1.0795141219040431e+23	1.0793044974576126e+23	-1181949286.852489	9.566953522202562e+22	1.4162006930754644e+33	-1.1651248755780855e+30	2.7166856693937075e+29
0.010609086370444332	1.0248387954471892e+23	1.0246350963780734e+23	-1182884646.9976237	1.005073839235284e+23	1.3485266022670568e+33	-1.0500861879072618e+30	2.6496790623671783e+29
0.010858711932101861	9.716269882999625e+22	9.714294162824542e+22	-1183792732.2328105	1.0476711407281094e+23	1.2822451558552745e+33	-9.438673917315192e+29	2.5792084519122853e+29
0.01110833749375939	9.19939562125903e+22	9.197482866101655e+22	-1184672702.6952972	1.0844716964825825e+23	1.2174675004559481e+33	-8.46113155803043e+29	2.5056824999757154e+29
0.01135796305541692	8.698289810415583e+22	8.696441398328524e+22	-1185523863.0593472	1.115503063811865e+23	1.1542949109564999e+33	-7.564419642676443e+29	2.4295121926602477e+29
0.011607588617074394	8.213393606403697e+22	8.211610606659663e+22	-1186345659.489895	1.1408343961837453e+23	1.0928184212701946e+33	-6.744521596206334e+29	2.3511076112326765e+29
0.011857214178731923	7.745065764896115e+22	7.74334894739609e+22	-1187137675.777916	1.1605744148319569e+23	1.033118560360555e+33	-5.997277005301937e+29	2.2708748067282338e+29
0.012106839740389452	7.293584290897731e+22	7.29193413716588e+22	-1187899628.7231646	1.174868924740077e+23	9.752651937124788e+32	-5.3184357013232414e+29	2.1892128186163932e+29
0.012356465302046926	6.859148616471444e+22	6.85756533207264e+22	-1188631362.8358912	1.1838979338928e+23	9.193174686676072e+32	-4.703707823347544e+29	2.106510873947252e+29
0.012606090863704456	6.4418822645657415e+22	6.440365792772859e+22	-1189332844.4337883	1.1878724410565238e+23	8.65323860393879e+32	-4.148809458325184e+29	2.0231457987296915e+29
0.012855716425361985	6.041835952311075e+22	6.040385988842873e+22	-1190004155.2138371	1.1870309600843403e+23	8.133223137594166e+32	-3.649503575844235e+29	1.93947966811146e+29
0.013105341987019514	5.65899108352018e+22	5.657607092167356e+22	-1190645485.3808844	1.1816358516587932e+23	7.633404750555619e+32	-3.201636091063089e+29	1.8558577165355187e+29
0.013354967548676988	5.293263577504802e+22	5.291944806461234e+22	-1191257126.4156346	1.1719695325907398e+23	7.153960063860991e+32	-2.801166998291801e+29	1.772606523398801e+29
0.013604593110334517	4.94450797969381e+22	4.943253478411916e+22	-1191839463.5644498	1.1583306314922473e+23	6.694969746229941e+32	-2.4441966171825073e+29	1.6900324841842454e+29
0.013854218671992047	4.612521798884536e+22	4.611330435278063e+22	-1192392968.1319165	1.141030155993093e+23	6.2564230613113556e+32	-2.1269870817792233e+29	1.6084205715777014e+29
0.01410384423364952	4.297050016226713e+22	4.295920494050841e+22	-1192918189.6546617	1.1203877325915524e+23	5.838222979855119e+32	-1.8459792785518834e+29	1.5280333859290751e+29
0.01435346979530705	3.997789712167167e+22	3.996720588414266e+22	-1193415748.0314984	1.0967279736856677e+23	5.440191761395972e+32	-1.5978055023114792e+29	1.4491104896018912e+29
0.01460309535696458	3.7143947594793457e+22	3.713384461638884e+22	-1193886325.6807747	1.0703770204767035e+23	5.062076909405788e+32	-1.3792981483563594e+29	1.3718680154822086e+29
0.014852720918622109	3.446480533081085e+22	3.4455273761235844e+22	-1194330659.7909112	1.0416593029087274e+23	4.703557405113561e+32	-1.1874947955820952e+29	1.2964985361037788e+29
0.015102346480279583	3.1936285904993142e+22	3.1927307934569624e+22	-1194749534.7246664	1.0108945504235253e+23	4.364250128108051e+32	-1.0196400592096037e+29	1.2231711766587289e+29
0.015351972041937112	2.955391280466969e+22	2.954546982496724e+22	-1195143774.6317925	9.783950796446172e+22	4.043716376210305e+32	-8.731846041756809e+28	1.1520319525624596e+29
0.015601597603594641	2.731296241126253e+22	2.7305035169551654e+22	-1195514236.3186097	9.444633777530523e+22	3.741468402694756e+32	-7.457817122483831e+28	1.083204310254513e+29
0.015851223165252115	2.520850753559772e+22	2.5201076282263987e+22	-1195861802.4166813	9.09389993177734e+22	3.456975895506309e+32	-6.352817889032829e+28	1.0167898485135983e+29
0.016100848726909645	2.3235459207760406e+22	2.3228503835958523e+22	-1196187374.8863983	8.734517384428871e+22	3.1896723304258218e+32	-5.397251813446791e+28	9.528691967300615e+28
0.016350474288567174	2.1388606467426813e+22	2.1382106644392704e+22	-1196491868.8849545	8.369102038971378e+22	2.938961137941793e+32	-4.573336582280608e+28	8.915030262752505e+28
0.016600099850224703	1.9662653945031992e+22	1.965658923460516e+22	-1196776207.0220199	8.000105758856426e+22	2.704221631671279e+32	-3.865008760631348e+28	8.327331712780405e+28
0.016849725411882177	1.8052257067588603e+22	1.8046607043625908e+22	-1197041314.0204525	7.629807478672102e+22	2.4848146543427497e+32	-3.257821283094574e+28	7.765838356878837e+28
0.017099350973539706	1.655205476474755e+22	1.6546799115230144e+22	-1197288111.7937572	7.260307092747338e+22	2.2800879054225398e+32	-2.7388364206847195e+28	7.230628644679419e+28
0.017348976535197236	1.5156699590266794e+22	1.5151818212015256e+22	-1197517514.9467006	6.893521938470097e+22	2.0893809222846716e+32	-2.296516551496117e+28	6.721630579920724e+28
0.01759860209685471	1.386088521100011e+22	1.3856358295015671e+22	-1197730426.7005937	6.531185663986724e+22	1.91202969426525e+32	-1.92061474117552e+28	6.238635101882918e+28
0.01784822765851224	1.2659371249446077e+22	1.2655179356989722e+22	-1197927735.240317	6.1748492559963e+22	1.7473708958980066e+32	-1.6020668252865516e+28	5.78130952640907e+28
0.01809785322016977	1.154700549661603e+22	1.154312962621988e+22	-1198110310.4761505	5.825883992374274e+22	1.5947457320251961e+32	-1.3328863859963834e+28	5.349210886200904e+28
0.018347478781827298	1.0518743539336423e+22	1.051516518501512e+22	-1198279001.2099543	5.485486077202407e+22	1.4535033932633768e+32	-1.1060637352894863e+28	4.941799028456505e+28
0.01859710434348477	9.569665869997194e+21	9.566367070988842e+21	-1198434632.6921852	5.154682719688725e+22	1.3230041254383198e+32	-9.154697597716972e+27	4.558449346699466e+28
0.0188467299051423	8.694992567252502e+21	8.691955949671203e+21	-1198578004.5536423	4.834339421096087e+22	1.2026219210807767e+32	-7.557652504641997e+27	4.198465041928521e+28
0.01909635546679983	7.890095653312726e+21	7.887304464136966e+21	-1198709889.0936956	4.525168243882514e+22	1.091746844892937e+32	-6.223161360361885e+27	3.8610888262783317e+28
0.01934598102845736	7.150509247382106e+21	7.147947381236498e+21	-1198831029.905045	4.227736847874011e+22	9.897870082735014e+31	-5.111148599699e+27	3.5455139994890865e+28
0.019595606590114834	6.47193764564724e+21	6.469589664859251e+21	-1198942140.813756	3.942478094155927e+22	8.96170210553151e+31	-4.187079906682376e+27	3.2508948447012187e+28
0.019845232151772363	5.850261466234168e+21	5.84811261466398e+21	-1199043905.1123981	3.6697000311457006e+22	8.103452665823444e+31	-3.42130027354464e+27	2.976356304997297e+28
0.020094857713429892	5.281542002922455e+21	5.279578214072693e+21	-1199136975.0635478	3.4095960961270384e+22	7.317830417689487e+31	-2.788432621393044e+27	2.721002915917732e+28
0.020344483275087366	4.762023934401795e+21	4.760231834316271e+21	-1199221971.6506639	3.162255381951817e+22	6.59977216635961e+31	-2.2668347788137084e+27	2.4839269814457383e+28
0.020594108836744895	4.288136536713726e+21	4.286503442170418e+21	-1199299484.5533812	2.927672836766155e+22	5.944448035076554e+31	-1.8381120026177682e+27	2.264215991969556e+28
0.020843734398402425	3.856493545496811e+21	3.8550074579914945e+21	-1199370072.3245573	2.7057592820763265e+22	5.347264380880366e+31	-1.4866817855350305e+27	2.06095929230208e+28
0.021093359960059954	3.46389181199611e+21	3.4625414079995325e+21	-1199434262.7469041	2.496351151917169e+22	4.803864685193918e+31	-1.1993874059481885e+27	1.8732540160661016e+28
0.021342985521717428	3.107308892755839e+21	3.106083510710127e+21	-1199492553.3477466	2.2992198711786827e+22	4.3101286405140675e+31	-9.651565123565007e+26	1.7002103096555214e+28
0.021592611083374957	2.7838997077048547e+21	2.782789332204579e+21	-1199545412.0512812	2.1140808076204786e+22	3.862169647579446e+31	-7.747009788780886e+26	1.5409558747292735e+28
0.021842236645032487	2.490992395203133e+21	2.4899876387835525e+21	-1199593277.9486985	1.940601745363861e+22	3.4563309285578774e+31	-6.20254297998383e+26	1.3946398626824592e+28
0.02209186220668996	2.2260834857321984e+21	2.2251755686624819e+21	-1199636562.1676035	1.7784108415063706e+22	3.089180451462421e+31	-4.953428749516513e+26	1.2604361580674257e+28
0.02234148776834749	1.9868325084811973e+21	1.986013236934346e+21	-1199675648.8233178	1.627104038518074e+22	2.757504849552169e+31	-3.9458773853232474e+26	1.1375460904226063e+28
0.02259111333000502	1.7710561372597888e+21	1.7703178802038802e+21	-1199710896.0358555	1.4862519163098556e+22	2.4583025072194905e+31	-3.135333716904458e+26	1.0252006156649798e+28
0.02284073889166255	1.576721974119597e+21	1.576057639247546e+21	-1199742636.997595	1.3554059768966658e+22	2.1887759711158403e+31	-2.4850057986719534e+26	9.226620090672283e+27
0.023090364453320023	1.4019420609164256e+21	1.4013450699038675e+21	-1199771181.0779128	1.2341043627107648e+22	1.9463238322748321e+31	-1.964605454484206e+26	8.292251120745348e+27
0.023339990014977552	1.244966200911927e+21	1.2444304642655015e+21	-1199796814.952291	1.121877016571976e+22	1.7285322119739293e+31	-1.549274545072541e+26	7.442181748695342e+27
0.02358961557663508	1.1041751644952553e+21	1.1036950562268313e+21	-1199819803.744635	1.0182502974162588e+22	1.5331659712202246e+31	-1.2186732034522178e+26	6.670033357574193e+27
0.023839241138292555	9.780738452895822e+20	9.776441776259623e+20	-1199840392.1727266	9.227510704070899e+21	1.358159751209943e+31	-9.56208618580725e+25	5.969767771867264e+27
0.024088866699950084	8.652844253598758e+20	8.649004236725526e+20	-1199858805.6878924	8.349102942161088e+21	1.201608940013624e+31	-7.48385193652556e+25	5.335685966663392e+27
0.024338492261607614	7.645396010167118e+20	7.641968791323926e+20	-1199875251.6010785	7.542661313175373e+21	1.061760649182452e+31	-5.842590328384885e+25	4.762424289949687e+27
0.024588117823265143	6.74675913859891e+20	6.743704498899987e+20	-1199889920.188562	6.803666092205573e+21	9.370047730309769e+30	-4.549816987653348e+25	4.244948541862002e+27
0.024837743384922617	5.9462722525515e+20	5.943553380613002e+20	-1199902985.7715254	6.127718623526779e+21	8.258651930769648e+30	-3.534200202469795e+25	3.7785462331237254e+27
0.025087368946580146	5.234183664130041e+20	5.231766928057657e+20	-1199914607.7646463	5.510559852900407e+21	7.269911805501385e+30	-2.7384040982128784e+25	3.358817322170258e+27
0.025336994508237676	4.601589906549215e+20	4.599444634048973e+20	-1199924931.6897078	4.948085282527345e+21	6.391490410378928e+30	-2.1164767273847916e+25	2.9816637073042385e+27
0.025586620069895205	4.040376493118697e+20	4.0384747603540233e+20	-1199934090.151033	4.4363566603598986e+21	5.612140372197665e+30	-1.6316965637265518e+25	2.643277727116895e+27
0.02583624563155268	3.543161080075466e+20	3.5414775097409726e+20	-1199942203.7702706	3.9716107095498676e+21	4.9216261825418574e+30	-1.2548030775509278e+25	2.3401298992441535e+27
0.02608587119321021	3.1032391582487504e+20	3.1017507271931553e+20	-1199949382.0787117	3.5502651971039957e+21	4.310649777028976e+30	-9.625478532819285e+24	2.068956105042916e+27
0.026335496754867738	2.7145323603008193e+20	2.7132182169080385e+20	-1199955724.3659134	3.1689226301807536e+21	3.7707795589047284e+30	-7.365121877362901e+24	1.8267444058836618e+27
0.02658512231652521	2.371539436187172e+20	2.3703807276146688e+20	-1199961320.4839327	2.8243718569287924e+21	3.294382972694652e+30	-5.621453837505025e+24	1.610721655788631e+27
0.02683474787818274	2.0692899193581286e+20	2.0682696286350377e+20	-1199966251.606941	2.5135878336890373e+21	2.874562686657379e+30	-4.2798513684921675e+24	1.4183400551224035e+27
0.02708437343984027	1.803300479864605e+20	1.8024032727680903e+20	-1199970590.9463964	2.2337298060553452e+21	2.505096401752262e+30	-3.2502761110502717e+24	1.2472637712331857e+27
0.0273339990014978	1.569533937728747e+20	1.5687460192847213e+20	-1199974404.422308	1.9821381345323238e+21	2.1803802693702227e+30	-2.46220119600026e+24	1.0953557342259179e+27
0.027583624563155273	1.3643608904550094e+20	1.3636698708480346e+20	-1199977751.2914262	1.756329978969683e+21	1.8953758697757981e+30	-1.860538654692007e+24	9.606646996417147e+26
0.027833250124812803	1.184523892151628e+20	1.1839186617777064e+20	-1199980684.7334507	1.5539940392256843e+21	1.645560677673176e+30	-1.4023805558841516e+24	8.414126546444952e+26
0.028082875686470332	1.027104108166295e+20	1.0265747215205304e+20	-1199983252.396553	1.37298453216743e+21	1.4268819201438737e+30	-1.054399575959803e+24	7.359826304008397e+26
0.028332501248127806	8.894903581641872e+19	8.890279262220922e+19	-1199985496.9036846	1.2113145689516406e+21	1.2357137150065055e+30	-7.907821151273639e+23	6.429069707104479e+26
0.028582126809785335	7.693504519591738e+19	7.689470426849876e+19	-1199987456.3212724	1.0671490796520799e+21	1.0688173640456006e+30	-5.915900141352572e+23	5.6085609549571195e+26
0.028831752371442865	6.646047159075611e+19	6.642532625044815e+19	-1199989164.5920017	9.387974170172334e+20	9.233046651647597e+29	-4.414660443319178e+23	4.886277875542645e+26
0.029081377933100394	5.734016030684713e+19	5.730958195734386e+19	-1199990651.9334602	8.247057559739367e+20	7.966040999937024e+29	-3.2861420570561444e+23	4.251370218627355e+26
0.029331003494757868	4.940952774078563e+19	4.938295812267647e+19	-1199991945.2044516	7.23449391005985e+20	6.864297484806636e+29	-2.439989708898599e+23	3.6940634871056374e+26
0.029580629056415397	4.2522506086586606e+19	4.249945018430799e+19	-1199993068.2408192	6.337250203875249e+20	5.907527792108445e+29	-1.8071839213699766e+23	3.205568349664333e+26
0.029830254618072927	3.654966319307089e+19	3.652968275489189e+19	-1199994042.1626055	5.543430935195754e+20	5.077753633186717e+29	-1.33514818655492e+23	2.7779956173275426e+26
0.0300798801797304	3.1376486528306823e+19	3.1359194159521255e+19	-1199994885.6543698	4.842202860246249e+20	4.359068606290209e+29	-9.83941764442932e+22	2.4042767150665116e+26
0.03032950574138793	2.69018203926751e+19	2.688687418303819e+19	-1199995615.2204423	4.2237215653228387e+20	3.737421288189174e+29	-7.233061772949823e+22	2.0780895364119234e+26
0.03057913130304546	2.3036445784921825e+19	2.3023544432481268e+19	-1199996245.4168556	3.6790602936892424e+20	3.200418097054875e+29	-5.303808656227203e+22	1.793789533274541e+26
0.03082875686470299	1.9701792652004938e+19	1.969067104678693e+19	-1199996789.0616355	3.200141384155335e+20	2.7371445102959253e+29	-3.879416882253731e+22	1.5463458642327833e+26
0.031078382426360462	1.6828774630739442e+19	1.6819199863216136e+19	-1199997257.425072	2.7796705947736182e+20	2.3380032712692e+29	-2.830466480639218e+22	1.331282401824878e+26
0.03132800798801799	1.4356736805800399e+19	1.4348504566650063e+19	-1199997660.401523	2.4110745142027036e+20	1.9945682749089965e+29	-2.059977939376343e+22	1.1446233821043005e+26
0.03157763354967552	1.2232507454341333e+19	1.2225438793680527e+19	-1199998006.6642284	2.0884411995437518e+20	1.699452882847636e+29	-1.4954783674494295e+22	9.828434673270041e+25
0.031827259111332995	1.0409545213148486e+19	1.0403483629138051e+19	-1199998303.804534	1.8064641251668663e+20	1.4461914821895077e+29	-1.0829558069429214e+22	8.42821984612315e+25
0.032076884672990524	8.847173582058013e+18	8.841982410534471e+18	-1199998558.45685	1.5603894789243945e+20	1.2291331676073803e+29	-7.822658749472754e+21	7.218010990529566e+25
0.032326510234648054	7.509895160381953e+18	7.50545523892143e+18	-1199998776.4105883	1.3459668008110296e+20	1.0433464928454353e+29	-5.636520668950397e+21	6.173476786591445e+25
0.03257613579630558	6.36677849536428e+18	6.362986076927429e+18	-1199998962.7102385	1.1594029249174679e+20	8.845343041737065e+28	-4.0511740684198986e+21	5.273186101960968e+25
0.03282576135796306	5.390910898291191e+18	5.387675791308526e+18	-1199999121.7446737	9.973191561955811e+19	7.489577341283574e+28	-2.9044492875246396e+21	4.498293289109277e+25
0.033075386919620586	4.5589110505846415e+18	4.5561549640092385e+18	-1199999257.3266928	8.56711589939263e+19	6.3336849838002845e+28	-2.0771114321443026e+21	3.8322533103195027e+25
0.033325012481278116	3.8504956756122307e+18	3.8481507490798996e+18	-1199999372.7637339	7.349144628852026e+19	5.349487013062554e+28	-1.4817294315707173e+21	3.260564453375869e+25
0.03357463804293559	3.248094989312714e+18	3.24610249009982e+18	-1199999470.920626	6.29566410107484e+19	4.512574164073369e+28	-1.054365385626647e+21	2.7705364872830383e+25
0.03382426360459312	2.736512061942069e+18	2.734821231891735e+18	-1199999554.2751718	5.385794908791588e+19	3.8018336579106246e+28	-7.483874570041772e+20	2.3510822029689002e+25
0.03407388916625065	2.302621622705485e+18	2.301188659699563e+18	-1199999624.967291	4.601108390260565e+19	3.199030783298533e+28	-5.298769089316764e+20	1.992530386264518e+25
0.03432351472790818	1.9351042176541975e+18	1.933891377537509e+18	-1199999684.8423939	3.925367884831913e+19	2.688439586035811e+28	-3.742283002212386e+20	1.6864583772339644e+25
0.03457314028956565	1.6242119882995118e+18	1.6231867944133412e+18	-1199999735.489592	3.3442932256766067e+19	2.2565174827978305e+28	-2.6364006068577668e+20	1.4255424792276748e+25
0.03482276585122318	1.361562673613791e+18	1.3606972222663703e+18	-1199999778.2753067	2.8453469522011587e+19	1.8916190810165094e+28	-1.852675360379594e+20	1.2034245910993812e+25
0.03507239141288071	1.1399587514126476e+18	1.1392291027063469e+18	-1199999814.3727694	2.4175407416012784e+19	1.5837449214396892e+28	-1.2986747550082499e+20	1.0145935456014056e+25
0.03532201697453824	9.532289267889649e+17	9.526145712380923e+17	-1199999844.7878795	2.0512605900276556e+19	1.324321264892291e+28	-9.080601636062467e+19	8.542797447071871e+24
0.03557164253619571	7.960894457456209e+17	7.955728380572712e+17	-1199999870.3818245	1.7381093163091567e+19	1.106007420303455e+28	-6.333474174517045e+19	7.183617876379289e+24
0.03582126809785324	6.640229620629559e+17	6.635891143187835e+17	-1199999891.8908386	1.4707650142585006e+19	9.225274580614903e+27	-4.406386025258904e+19	6.032838889337663e+24
0.03607089365951077	5.531729155050893e+17	5.528090427771214e+17	-1199999909.943427	1.2428541391099064e+19	7.685234722618943e+27	-3.0579912402138853e+19	5.059829813125474e+24
0.036320519221168246	4.6025159057505094e+17	4.599468027370615e+17	-1199999925.075362	1.0488379784978852e+19	6.394278486058814e+27	-2.1169134037990765e+19	4.2382449094106285e+24
0.036570144782825775	3.824602181081234e+17	3.822052522691253e+17	-1199999937.74271	8.839113273959098e+18	5.31352262879688e+27	-1.4617836825438855e+19	3.5454586076257896e+24
0.036819770344483305	3.174196580414418e+17	3.172066466332106e+17	-1199999948.3331373	7.439122570133435e+18	4.409913794755182e+27	-1.0068766946197936e+19	2.9620698043436985e+24
0.037069395906140834	2.631103617339825e+17	2.6293263183394246e+17	-1199999957.1756983	6.252419394072755e+18	3.655394417133737e+27	-6.918033021473046e+18	2.471467591851743e+24
0.03731902146779831	2.1782045726982138e+17	2.176723572378184e+17	-1199999964.549301	5.247935610528822e+18	3.0261814722371707e+27	-4.741351318352118e+18	2.0594515044295682e+24
0.03756864702945584	1.801009322902464e+17	1.7997768224645667e+17	-1199999970.6900125	4.3988942917808686e+18	2.5021438378426356e+27	-3.241416258066306e+18	1.7139000447168602e+24
0.03781827259111337	1.487270070848891e+17	1.4862457015997533e+17	-1199999975.7973576	3.6822544327951483e+18	2.0662656518218375e+27	-2.210449719418654e+18	1.4244818758531606e+24
0.03806789815277084	1.226648969182816e+17	1.2257986856945782e+17	-1199999980.0397377	3.078221707279587e+18	1.7041845426937676e+27	-1.503625353730531e+18	1.1824046394571526e+24
0.03831752371442837	1.0104325783533752e+17	1.0097277084661904e+17	-1199999983.5590837	2.5698182902118113e+18	1.4037949272461993e+27	-1.0202622193983754e+18	9.801968866438745e+23
0.0385671492760859	8.312869539538477e+16	8.307033847023315e+16	-1199999986.4748497	2.142505377614879e+18	1.1549077540719248e+27	-6.905531891964412e+17	8.11519091419997e+23
0.03881677483774343	6.830479180258378e+16	6.825653991547534e+16	-1199999988.8874302	1.7838526078225633e+18	9.489591279426123e+26	-4.662250793058819e+17	6.710001552821867e+23
0.0390664003994009	5.605417455810624e+16	5.601432946115037e+16	-1199999990.8810844	1.483249126551415e+18	7.787611898775822e+26	-3.139838378592114e+17	5.5409621102477613e+23
0.03931602596105843	4.5943209832532584e+16	4.591034931686098e+16	-1199999992.5264282	1.2316515411261947e+18	6.382894623375405e+26	-2.109269737346689e+17	4.5696889527960826e+23
0.03956565152271596	3.760895697119712e+16	3.7581891662960776e+16	-1199999993.8825626	1.0213644776914011e+18	5.2250160826287734e+26	-1.4134163664290189e+17	3.763805856873913e+23
0.039815277084373435	3.0748067576485904e+16	3.0725804206282476e+16	-1199999994.9988816	8.458498881437432e+17	4.271832060701553e+26	-9.447595184911333e+16	3.096043923320484e+23
0.040064902646030964	2.510735408385418e+16	2.5089064308430256e+16	-1199999995.916608	6.995616531100599e+17	3.488167188933382e+26	-6.299202975396648e+16	2.5434695673213923e+23
0.040314528207688494	2.0475789239008772e+16	2.046078321712853e+16	-1199999996.6700993	5.7780239348412e+17	2.8447034331556546e+26	-4.1895086859470344e+16	2.0868234763057254e+23
0.04056415376934602	1.6677729920538536e+16	1.666543395280923e+16	-1199999997.2879493	4.765997382623422e+17	2.3170386792106373e+26	-2.779417283962115e+16	1.7099555344694422e+23
0.0408137793310035	1.3567186818854714e+16	1.355712445571266e+16	-1199999997.7939234	3.9259960133871123e+17	1.8848906192298995e+26	-1.83932120902349e+16	1.3993425872815641e+23
0.041063404892661026	1.1022986018484066e+16	1.101476212298388e+16	-1199999998.2077453	3.2297429678302285e+17	1.5314245500223197e+26	-1.2141562214048934e+16	1.1436775840358534e+23
0.041313030454318556	8944689935929613.0	8937977259814916.0	-1199999998.5457633	2.6534357242643808e+17	1.2426866687295375e+26	-7994747031479285.0	9.335201107835721e+22
0.041562656015976085	7249163700546165.0	7243691594546088.0	-1199999998.8215075	2.1770686722496253e+17	1.0071270398907203e+26	-5251072920084509.0	7.609996284622833e+22
0.04181228157763356	5867689256675781.0	5863234190182645.0	-1199999999.0461617	1.7838530050806525e+17	8.151986574402336e+25	-3440365135969925.5	6.195638788991552e+22
0.04206190713929109	4743543503964350.0	4739921116198631.0	-1199999999.2289562	1.459720827928118e+17	6.590209755512715e+25	-2248403188373099.5	5.037659306410739e+22
