time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
0.0410010189651,2.02536851393e+16,616115241848000.0,376237628655000.0,798908943210000.0,918157422223000.0,771618190640000.0,626547202732000.0,115438679881000.0,22324339586.6
0.0410010339057,2.02661525302e+16,616210769794000.0,376233950510000.0,798906203598000.0,918155956698000.0,771617207941000.0,626546543840000.0,115438949452000.0,22324267749.8
0.0410010490506,2.02787646482e+16,616307905782000.0,376230200037000.0,798903427976000.0,918154476402000.0,771616213144000.0,626545876170000.0,115439239061000.0,22324197307.8
0.0410010644027,2.02915230802e+16,616406678989000.0,376226375672000.0,798900615892000.0,918152981279000.0,771615206120000.0,626545199610000.0,115439549482000.0,22324128355.9
0.0410010799649,2.03044294326e+16,616507119141000.0,376222475816000.0,798897766888000.0,918151471275000.0,771614186738000.0,626544514043000.0,115439881515000.0,22324060993.0
0.04100109574,2.03174853332e+16,616609256512000.0,376218498844000.0,798894880502000.0,918149946339000.0,771613154868000.0,626543819354000.0,115440235980000.0,22323995321.6
0.0410011117309,2.03306924295e+16,616713121943000.0,376214443097000.0,798891956265000.0,918148406426000.0,771612110377000.0,626543115425000.0,115440613723000.0,22323931448.0
0.0410011279406,2.03440523908e+16,616818746847000.0,376210306884000.0,798888993706000.0,918146851493000.0,771611053133000.0,626542402135000.0,115441015612000.0,22323869482.5
0.041001144372,2.03575669073e+16,616926163227000.0,376206088485000.0,798885992344000.0,918145281500000.0,771609983004000.0,626541679365000.0,115441442538000.0,22323809539.4
0.0410011610282,2.03712376912e+16,617035403681000.0,376201786145000.0,798882951697000.0,918143696412000.0,771608899854000.0,626540946992000.0,115441895421000.0,22323751737.2
0.0410011779124,2.03850664763e+16,617146501421000.0,376197398078000.0,798879871276000.0,918142096199000.0,771607803551000.0,626540204893000.0,115442375202000.0,22323696198.4
0.0410011950275,2.03990550193e+16,617259490278000.0,376192922466000.0,798876750586000.0,918140480834000.0,771606693959000.0,626539452941000.0,115442882851000.0,22323643050.2
0.0410012123767,2.04132050989e+16,617374404723000.0,376188357458000.0,798873589129000.0,918138850296000.0,771605570942000.0,626538691010000.0,115443419361000.0,22323592424.4
0.0410012299633,2.04275185168e+16,617491279880000.0,376183701172000.0,798870386398000.0,918137204567000.0,771604434366000.0,626537918972000.0,115443985754000.0,22323544457.2
0.0410012477906,2.04419970988e+16,617610151522000.0,376178951692000.0,798867141883000.0,918135543635000.0,771603284093000.0,626537136697000.0,115444583077000.0,22323499289.9
0.0410012658617,2.04566426932e+16,617731056118000.0,376174107070000.0,798863855068000.0,918133867495000.0,771602119987000.0,626536344053000.0,115445212408000.0,22323457068.4
0.04100128418,2.04714571721e+16,617854030825000.0,376169165324000.0,798860525432000.0,918132176143000.0,771600941911000.0,626535540907000.0,115445874849000.0,22323417944.1
0.041001302749,2.0486442434e+16,617979113492000.0,376164124442000.0,798857152448000.0,918130469585000.0,771599749728000.0,626534727125000.0,115446571533000.0,22323382073.5
0.041001321572,2.05016003994e+16,618106342712000.0,376158982377000.0,798853735582000.0,918128747831000.0,771598543299000.0,626533902570000.0,115447303621000.0,22323349618.4
0.0410013406525,2.05169330154e+16,618235757804000.0,376153737051000.0,798850274297000.0,918127010897000.0,771597322487000.0,626533067104000.0,115448072302000.0,22323320746.4
0.0410013599941,2.0532442255e+16,618367398836000.0,376148386355000.0,798846768047000.0,918125258806000.0,771596087154000.0,626532220589000.0,115448878797000.0,22323295630.5
0.0410013796002,2.05481301161e+16,618501306660000.0,376142928146000.0,798843216285000.0,918123491587000.0,771594837161000.0,626531362881000.0,115449724357000.0,22323274450.0
0.0410013994747,2.05639986234e+16,618637522910000.0,376137360251000.0,798839618453000.0,918121709276000.0,771593572370000.0,626530493839000.0,115450610261000.0,22323257389.9
0.041001419621,2.05800498281e+16,618776090030000.0,376131680463000.0,798835973992000.0,918119911917000.0,771592292643000.0,626529613318000.0,115451537821000.0,22323244641.7
0.0410014400429,2.05962858085e+16,618917051291000.0,376125886548000.0,798832282333000.0,918118099560000.0,771590997841000.0,626528721172000.0,115452508381000.0,22323236403.2
0.0410014607442,2.06127086702e+16,619060450808000.0,376119976238000.0,798828542905000.0,918116272265000.0,771589687826000.0,626527817251000.0,115453523315000.0,22323232878.8
0.0410014817288,2.0629320547e+16,619206333569000.0,376113947236000.0,798824755129000.0,918114430098000.0,771588362461000.0,626526901408000.0,115454584030000.0,22323234279.7
0.0410015030004,2.06461236013e+16,619354745433000.0,376107797217000.0,798820918420000.0,918112573134000.0,771587021607000.0,626525973489000.0,115455691966000.0,22323240824.2
0.0410015245631,2.06631200245e+16,619505733167000.0,376101523825000.0,798817032188000.0,918110701456000.0,771585665127000.0,626525033341000.0,115456848595000.0,22323252737.5
0.0410015464207,2.06803120375e+16,619659344471000.0,376095124677000.0,798813095837000.0,918108815158000.0,771584292884000.0,626524080809000.0,115458055423000.0,22323270252.5
0.0410015685774,2.0697701891e+16,619815627989000.0,376088597361000.0,798809108764000.0,918106914341000.0,771582904741000.0,626523115736000.0,115459313990000.0,22323293609.5
0.0410015910373,2.07152918665e+16,619974633342000.0,376081939440000.0,798805070363000.0,918104999118000.0,771581500562000.0,626522137963000.0,115460625868000.0,22323323056.6
0.0410016138044,2.07330842742e+16,620136411180000.0,376075148451000.0,798800980019000.0,918103069610000.0,771580080213000.0,626521147329000.0,115461992666000.0,22323358849.9
0.0410016368829,2.07510814566e+16,620301013175000.0,376068221904000.0,798796837112000.0,918101125950000.0,771578643557000.0,626520143671000.0,115463416025000.0,22323401253.8
0.0410016602772,2.07692857885e+16,620468492033000.0,376061157290000.0,798792641016000.0,918099168280000.0,771577190461000.0,626519126825000.0,115464897622000.0,22323450541.1
0.0410016839916,2.07876996766e+16,620638901557000.0,376053952072000.0,798788391100000.0,918097196756000.0,771575720793000.0,626518096623000.0,115466439169000.0,22323506993.3
0.0410017080304,2.08063255631e+16,620812296608000.0,376046603695000.0,798784086725000.0,918095211542000.0,771574234421000.0,626517052899000.0,115468042414000.0,22323570900.9
0.0410017323981,2.08251659269e+16,620988733135000.0,376039109582000.0,798779727249000.0,918093212818000.0,771572731213000.0,626515995480000.0,115469709140000.0,22323642563.3
0.0410017570992,2.08442232792e+16,621168268287000.0,376031467140000.0,798775312021000.0,918091200773000.0,771571211040000.0,626514924195000.0,115471441164000.0,22323722289.7
0.0410017821382,2.08635001605e+16,621350960519000.0,376023673757000.0,798770840385000.0,918089175612000.0,771569673775000.0,626513838869000.0,115473240343000.0,22323810398.5
0.0410018075198,2.08829991476e+16,621536869497000.0,376015726805000.0,798766311681000.0,918087137551000.0,771568119289000.0,626512739325000.0,115475108565000.0,22323907218.4
0.0410018332486,2.09027228605e+16,621726056019000.0,376007623645000.0,798761725239000.0,918085086821000.0,771566547459000.0,626511625385000.0,115477047759000.0,22324013088.1
0.0410018593294,2.09226739534e+16,621918582235000.0,375999361623000.0,798757080387000.0,918083023667000.0,771564958161000.0,626510496869000.0,115479059887000.0,22324128356.7
0.041001885767,2.09428551166e+16,622114511659000.0,375990938078000.0,798752376444000.0,918080948349000.0,771563351274000.0,626509353593000.0,115481146949000.0,22324253384.1
0.0410019125663,2.09632690787e+16,622313909179000.0,375982350340000.0,798747612726000.0,918078861144000.0,771561726678000.0,626508195373000.0,115483310980000.0,22324388541.2
0.0410019397323,2.09839186212e+16,622516840819000.0,375973595732000.0,798742788540000.0,918076762341000.0,771560084256000.0,626507022022000.0,115485554054000.0,22324534210.1
0.0410019672699,2.10048065475e+16,622723374411000.0,375964671577000.0,798737903189000.0,918074652250000.0,771558423892000.0,626505833351000.0,115487878280000.0,22324690784.6
0.0410019951843,2.10259357109e+16,622933579095000.0,375955575195000.0,798732955970000.0,918072531195000.0,771556745476000.0,626504629168000.0,115490285802000.0,22324858670.2
0.0410020234805,2.10473090048e+16,623147525569000.0,375946303909000.0,798727946172000.0,918070399520000.0,771555048896000.0,626503409281000.0,115492778803000.0,22325038284.7
0.0410020521639,2.10689293656e+16,623365286068000.0,375936855048000.0,798722873081000.0,918068257584000.0,771553334046000.0,626502173493000.0,115495359501000.0,22325230058.1
0.0410020812397,2.10907997753e+16,623586934438000.0,375927225946000.0,798717735976000.0,918066105768000.0,771551600822000.0,626500921606000.0,115498030148000.0,22325434433.6
0.0410021107133,2.1112923262e+16,623812546161000.0,375917413949000.0,798712534129000.0,918063944472000.0,771549849122000.0,626499653422000.0,115500793037000.0,22325651867.3
0.0410021405901,2.11353028992e+16,624042198427000.0,375907416416000.0,798707266808000.0,918061774115000.0,771548078851000.0,626498368736000.0,115503650494000.0,22325882828.7
0.0410021708757,2.11579418066e+16,624275970174000.0,375897230726000.0,798701933274000.0,918059595137000.0,771546289913000.0,626497067346000.0,115506604879000.0,22326127801.4
0.0410022015756,2.11808431459e+16,624513942191000.0,375886854277000.0,798696532783000.0,918057408001000.0,771544482220000.0,626495749043000.0,115509658589000.0,22326387282.4
0.0410022326955,2.12040101411e+16,624756197004000.0,375876284490000.0,798691064585000.0,918055213192000.0,771542655684000.0,626494413619000.0,115512814056000.0,22326661783.9
0.0410022642412,2.12274460571e+16,625002819119000.0,375865518819000.0,798685527925000.0,918053011217000.0,771540810224000.0,626493060862000.0,115516073746000.0,22326951832.7
0.0410022962184,2.12511542173e+16,625253894937000.0,375854554746000.0,798679922041000.0,918050802607000.0,771538945762000.0,626491690558000.0,115519440162000.0,22327257970.7
0.0410023286332,2.12751379932e+16,625509512913000.0,375843389792000.0,798674246167000.0,918048587919000.0,771537062226000.0,626490302491000.0,115522915837000.0,22327580755.5
0.0410023614914,2.12994008081e+16,625769763587000.0,375832021520000.0,798668499531000.0,918046367734000.0,771535159549000.0,626488896442000.0,115526503337000.0,22327920760.2
0.0410023947991,2.1323946141e+16,626034739628000.0,375820447538000.0,798662681355000.0,918044142660000.0,771533237667000.0,626487472190000.0,115530205263000.0,22328278574.6
0.0410024285625,2.13487775264e+16,626304535904000.0,375808665506000.0,798656790857000.0,918041913333000.0,771531296524000.0,626486029512000.0,115534024246000.0,22328654804.7
0.0410024627879,2.13738985583e+16,626579249530000.0,375796673138000.0,798650827247000.0,918039680416000.0,771529336068000.0,626484568181000.0,115537962950000.0,22329050074.0
0.0410024974814,2.13993128893e+16,626858979948000.0,375784468209000.0,798644789734000.0,918037444600000.0,771527356254000.0,626483087970000.0,115542024069000.0,22329465023.3
0.0410025326497,2.14250242327e+16,627143828991000.0,375772048561000.0,798638677519000.0,918035206609000.0,771525357043000.0,626481588647000.0,115546210329000.0,22329900311.2
0.041002568299,2.14510363638e+16,627433900956000.0,375759412108000.0,798632489799000.0,918032967195000.0,771523338403000.0,626480069979000.0,115550524483000.0,22330356614.8
0.0410026044361,2.14773531211e+16,627729302677000.0,375746556839000.0,798626225765000.0,918030727144000.0,771521300308000.0,626478531731000.0,115554969313000.0,22330834629.8
0.0410026410676,2.15039784077e+16,628030143597000.0,375733480831000.0,798619884604000.0,918028487273000.0,771519242741000.0,626476973663000.0,115559547633000.0,22331335071.1
0.0410026782002,2.15309161937e+16,628336535848000.0,375720182245000.0,798613465499000.0,918026248436000.0,771517165690000.0,626475395535000.0,115564262278000.0,22331858673.1
0.0410027158409,2.15581705115e+16,628648594381000.0,375706659348000.0,798606967627000.0,918024011518000.0,771515069154000.0,626473797104000.0,115569116111000.0,22332406190.0
0.0410027539965,2.15857454743e+16,628966436884000.0,375692910496000.0,798600390162000.0,918021777445000.0,771512953138000.0,626472178123000.0,115574112025000.0,22332978397.2
0.0410027926741,2.16136452516e+16,629290184132000.0,375678934169000.0,798593732273000.0,918019547176000.0,771510817656000.0,626470538344000.0,115579252929000.0,22333576090.0
0.0410028318809,2.16418740872e+16,629619959910000.0,375664728964000.0,798586993124000.0,918017321713000.0,771508662733000.0,626468877515000.0,115584541753000.0,22334200085.5
0.0410028716241,2.16704363115e+16,629955890992000.0,375650293590000.0,798580171876000.0,918015102093000.0,771506488401000.0,626467195383000.0,115589981461000.0,22334851223.1
0.041002911911,2.16993363118e+16,630298107559000.0,375635626904000.0,798573267685000.0,918012889400000.0,771504294703000.0,626465491691000.0,115595575022000.0,22335530363.4
0.0410029527491,2.17285785658e+16,630646742964000.0,375620727892000.0,798566279705000.0,918010684755000.0,771502081694000.0,626463766181000.0,115601325437000.0,22336238391.0
0.0410029941458,2.17581676275e+16,631001933998000.0,375605595691000.0,798559207085000.0,918008489327000.0,771499849436000.0,626462018590000.0,115607235718000.0,22336976213.1
0.041003036109,2.17881081303e+16,631363820982000.0,375590229594000.0,798552048971000.0,918006304327000.0,771497598006000.0,626460248655000.0,115613308899000.0,22337744761.1
0.0410030786462,2.18184047917e+16,631732547838000.0,375574629057000.0,798544804505000.0,918004131015000.0,771495327490000.0,626458456108000.0,115619548026000.0,22338544990.4
0.0410031217654,2.18490624163e+16,632108262190000.0,375558793707000.0,798537472826000.0,918001970699000.0,771493037987000.0,626456640679000.0,115625956163000.0,22339377881.6
0.0410031654745,2.18800858888e+16,632491115562000.0,375542723360000.0,798530053071000.0,917999824735000.0,771490729611000.0,626454802098000.0,115632536383000.0,22340244440.4
0.0410032097816,2.19114801871e+16,632881263387000.0,375526418017000.0,798522544374000.0,917997694531000.0,771488402485000.0,626452940087000.0,115639291773000.0,22341145698.5
0.0410032546948,2.19432503761e+16,633278865199000.0,375509877882000.0,798514945867000.0,917995581549000.0,771486056749000.0,626451054371000.0,115646225430000.0,22342082713.9
0.0410033002225,2.19754016113e+16,633684084750000.0,375493103374000.0,798507256677000.0,917993487305000.0,771483692555000.0,626449144669000.0,115653340454000.0,22343056571.6
0.0410033463731,2.20079391424e+16,634097090114000.0,375476095128000.0,798499475931000.0,917991413369000.0,771481310073000.0,626447210698000.0,115660639958000.0,22344068384.1
0.0410033931551,2.20408683146e+16,634518053839000.0,375458854011000.0,798491602756000.0,917989361373000.0,771478909484000.0,626445252172000.0,115668127056000.0,22345119292.0
0.0410034405771,2.20741945698e+16,634947153075000.0,375441381132000.0,798483636273000.0,917987333005000.0,771476490990000.0,626443268804000.0,115675804867000.0,22346210464.4
0.0410034886479,2.21079234504e+16,635384569716000.0,375423677851000.0,798475575604000.0,917985330017000.0,771474054806000.0,626441260302000.0,115683676512000.0,22347343099.7
0.0410035373763,2.21420606005e+16,635830490538000.0,375405745786000.0,798467419872000.0,917983354223000.0,771471601166000.0,626439226374000.0,115691745114000.0,22348518426.2
0.0410035867714,2.21766117673e+16,636285107341000.0,375387586833000.0,798459168194000.0,917981407504000.0,771469130321000.0,626437166723000.0,115700013792000.0,22349737702.5
0.0410036368423,2.22115828053e+16,636748617105000.0,375369203166000.0,798450819691000.0,917979491808000.0,771466642542000.0,626435081050000.0,115708485665000.0,22351002218.4
0.0410036875982,2.22469796748e+16,637221222172000.0,375350597261000.0,798442373482000.0,917977609152000.0,771464138117000.0,626432969055000.0,115717163846000.0,22352313295.0
0.0410037390485,2.22828084479e+16,637703130369000.0,375331771894000.0,798433828684000.0,917975761625000.0,771461617358000.0,626430830433000.0,115726051443000.0,22353672285.9
0.0410037912027,2.23190749294e+16,638194550850000.0,375312730160000.0,798425184419000.0,917973951392000.0,771459080593000.0,626428664879000.0,115735151554000.0,22355080577.4
0.0410038440704,2.23557815381e+16,638695655703000.0,375293475576000.0,798416439804000.0,917972180689000.0,771456528178000.0,626426472083000.0,115744467207000.0,22356539586.6
0.0410038976614,2.23929336387e+16,639206656171000.0,375274011941000.0,798407593961000.0,917970451835000.0,771453960485000.0,626424251733000.0,115754001462000.0,22358050767.0
0.0410039519856,2.24305376342e+16,639727781502000.0,375254343080000.0,798398646012000.0,917968767224000.0,771451377908000.0,626422003517000.0,115763757516000.0,22359615614.4
0.041004007053,2.24686001518e+16,640259267821000.0,375234473452000.0,798389595081000.0,917967129338000.0,771448780867000.0,626419727116000.0,115773738432000.0,22361235654.7
0.0410040628738,2.25071279884e+16,640801358127000.0,375214408013000.0,798380440293000.0,917965540744000.0,771446169811000.0,626417422212000.0,115783947208000.0,22362912447.0
0.0410041194583,2.25461280715e+16,641354302169000.0,375194152107000.0,798371180776000.0,917964004095000.0,771443545210000.0,626415088483000.0,115794386822000.0,22364647588.0
0.0410041768169,2.25856074477e+16,641918356607000.0,375173711439000.0,798361815662000.0,917962522139000.0,771440907563000.0,626412725606000.0,115805060256000.0,22366442712.8
0.0410042349602,2.26255732919e+16,642493785321000.0,375153092114000.0,798352344085000.0,917961097716000.0,771438257397000.0,626410333255000.0,115815970476000.0,22368299494.7
0.041004293899,2.26660329147e+16,643080859650000.0,375132300665000.0,798342765181000.0,917959733763000.0,771435595267000.0,626407911101000.0,115827120427000.0,22370219646.0
0.0410043536442,2.27069937672e+16,643679858636000.0,375111344068000.0,798333078093000.0,917958433318000.0,771432921756000.0,626405458814000.0,115838513031000.0,22372204918.4
0.0410044142067,2.27484634446e+16,644291069254000.0,375090229761000.0,798323281966000.0,917957199520000.0,771430237481000.0,626402976063000.0,115850151183000.0,22374257104.0
0.0410044755978,2.27904496875e+16,644914786667000.0,375068965655000.0,798313375952000.0,917956035616000.0,771427543086000.0,626400462512000.0,115862037748000.0,22376378035.5
0.0410045378288,2.28329603866e+16,645551314469000.0,375047560151000.0,798303359205000.0,917954944962000.0,771424839254000.0,626397917825000.0,115874175562000.0,22378569587.6
0.0410046009111,2.28760035616e+16,646200964994000.0,375026022093000.0,798293230888000.0,917953931025000.0,771422126696000.0,626395341664000.0,115886567454000.0,22380833677.1
0.0410046648565,2.29195874353e+16,646864059458000.0,375004360963000.0,798282990169000.0,917952997390000.0,771419406162000.0,626392733689000.0,115899216171000.0,22383172264.7
0.0410047296768,2.29637203332e+16,647540928411000.0,374982586635000.0,798272636223000.0,917952147761000.0,771416678436000.0,626390093560000.0,115912124482000.0,22385587354.4
0.0410047953838,2.3008410807e+16,648231911850000.0,374960709697000.0,798262168231000.0,917951385964000.0,771413944344000.0,626387420932000.0,115925295052000.0,22388080996.1
0.0410048619898,2.30536675084e+16,648937359711000.0,374938741134000.0,798251585383000.0,917950715952000.0,771411204744000.0,626384715461000.0,115938730576000.0,22390655284.2
0.0410049295071,2.30994992793e+16,649657632036000.0,374916692565000.0,798240886878000.0,917950141810000.0,771408460540000.0,626381976802000.0,115952433688000.0,22393312359.9
0.041004997948,2.31459151068e+16,650393099377000.0,374894576139000.0,798230071921000.0,917949667757000.0,771405712675000.0,626379204607000.0,115966407006000.0,22396054411.7
0.0410050673253,2.31929241592e+16,651144143023000.0,374872404620000.0,798219139730000.0,917949298149000.0,771402962133000.0,626376398529000.0,115980653107000.0,22398883676.1
0.0410051376518,2.32405357662e+16,651911155433000.0,374850191362000.0,798208089529000.0,917949037487000.0,771400209947000.0,626373558218000.0,115995174536000.0,22401802438.5
0.0410052089404,2.32887594424e+16,652694540501000.0,374827950356000.0,798196920557000.0,917948890417000.0,771397457190000.0,626370683326000.0,116009973798000.0,22404813034.5
0.0410052812042,2.33376048797e+16,653494713951000.0,374805696229000.0,798185632060000.0,917948861738000.0,771394704987000.0,626367773502000.0,116025053363000.0,22407917850.4
0.0410053544568,2.33870819493e+16,654312103710000.0,374783444249000.0,798174223298000.0,917948956405000.0,771391954509000.0,626364828395000.0,116040415664000.0,22411119324.4
0.0410054287115,2.34372007092e+16,655147150262000.0,374761210353000.0,798162693542000.0,917949179530000.0,771389206979000.0,626361847654000.0,116056063101000.0,22414419947.2
0.0410055039821,2.34879713911e+16,656000307130000.0,374739011129000.0,798151042078000.0,917949536396000.0,771386463672000.0,626358830929000.0,116071998044000.0,22417822262.8
0.0410055802825,2.35394044345e+16,656872041083000.0,374716863878000.0,798139268205000.0,917950032452000.0,771383725914000.0,626355777870000.0,116088222825000.0,22421328870.6
0.0410056576267,2.35915104356e+16,657762832873000.0,374694786544000.0,798127371234000.0,917950673325000.0,771380995089000.0,626352688125000.0,116104739760000.0,22424942423.9
0.0410057360291,2.36443002273e+16,658673177211000.0,374672797848000.0,798115350494000.0,917951464819000.0,771378272638000.0,626349561345000.0,116121551112000.0,22428665634.9
0.0410058155042,2.3697784793e+16,659603583699000.0,374650917152000.0,798103205327000.0,917952412929000.0,771375560060000.0,626346397182000.0,116138659148000.0,22432501271.1
0.0410058960665,2.37519753562e+16,660554576837000.0,374629164623000.0,798090935094000.0,917953523837000.0,771372858915000.0,626343195288000.0,116156066081000.0,22436452160.7
0.041005977731,2.38068833142e+16,661526696813000.0,374607561116000.0,798078539172000.0,917954803924000.0,771370170828000.0,626339955318000.0,116173774120000.0,22440521190.5
0.0410060605128,2.38625202904e+16,662520499742000.0,374586128285000.0,798066016955000.0,917956259775000.0,771367497485000.0,626336676926000.0,116191785441000.0,22444711309.3
0.0410061444271,2.39188981034e+16,663536558315000.0,374564888524000.0,798053367856000.0,917957898181000.0,771364840642000.0,626333359771000.0,116210102210000.0,22449025527.4
0.0410062294895,2.39760287942e+16,664575462191000.0,374543865032000.0,798040591307000.0,917959726151000.0,771362202123000.0,626330003513000.0,116228726569000.0,22453466918.9
0.0410063157156,2.40339246088e+16,665637818599000.0,374523081774000.0,798027686761000.0,917961750915000.0,771359583823000.0,626326607814000.0,116247660659000.0,22458038622.4
0.0410064031213,2.40925980217e+16,666724252778000.0,374502563551000.0,798014653691000.0,917963979929000.0,771356987710000.0,626323172341000.0,116266906599000.0,22462743842.5
0.0410064917229,2.41520617152e+16,667835408623000.0,374482335941000.0,798001491592000.0,917966420887000.0,771354415830000.0,626319696763000.0,116286466522000.0,22467585850.8
0.0410065815367,2.42123286128e+16,668971949097000.0,374462425398000.0,797988199979000.0,917969081722000.0,771351870304000.0,626316180754000.0,116306342537000.0,22472567988.0
0.0410066725791,2.42734118449e+16,670134556974000.0,374442859155000.0,797974778395000.0,917971970618000.0,771349353335000.0,626312623991000.0,116326536786000.0,22477693664.2
0.0410067648672,2.43353247961e+16,671323935209000.0,374423665366000.0,797961226401000.0,917975096013000.0,771346867211000.0,626309026157000.0,116347051390000.0,22482966361.5
0.0410068584178,2.43980810614e+16,672540807759000.0,374404872976000.0,797947543588000.0,917978466610000.0,771344414303000.0,626305386938000.0,116367888515000.0,22488389634.5
0.0410069532483,2.44616944959e+16,673785919967000.0,374386511874000.0,797933729568000.0,917982091385000.0,771341997071000.0,626301706030000.0,116389050318000.0,22493967112.8
0.0410070493762,2.45261791774e+16,675060039383000.0,374368612779000.0,797919783984000.0,917985979590000.0,771339618067000.0,626297983131000.0,116410539007000.0,22499702501.8
0.0410071468193,2.45915494425e+16,676363956249000.0,374351207356000.0,797905706501000.0,917990140767000.0,771337279936000.0,626294217948000.0,116432356804000.0,22505599585.0
0.0410072455954,2.46578198691e+16,677698484238000.0,374334328161000.0,797891496816000.0,917994584754000.0,771334985422000.0,626290410195000.0,116454505979000.0,22511662225.2
0.0410073457229,2.4725005287e+16,679064461091000.0,374318008676000.0,797877154653000.0,917999321693000.0,771332737366000.0,626286559594000.0,116476988848000.0,22517894366.6
0.0410074472203,2.47931207908e+16,680462749247000.0,374302283359000.0,797862679766000.0,918004362042000.0,771330538715000.0,626282665875000.0,116499807768000.0,22524300036.8
0.0410075501063,2.48621817212e+16,681894236647000.0,374287187573000.0,797848071939000.0,918009716578000.0,771328392520000.0,626278728779000.0,116522965177000.0,22530883348.2
0.0410076543998,2.49322036956e+16,683359837316000.0,374272757701000.0,797833330988000.0,918015396414000.0,771326301943000.0,626274748055000.0,116546463562000.0,22537648500.7
0.0410077601202,2.50032025984e+16,684860492142000.0,374259031119000.0,797818456760000.0,918021413004000.0,771324270258000.0,626270723465000.0,116570305488000.0,22544599783.2
0.041007867287,2.50751945829e+16,686397169621000.0,374246046192000.0,797803449137000.0,918027778154000.0,771322300858000.0,626266654779000.0,116594493611000.0,22551741576.2
0.0410079759199,2.51481960707e+16,687970866622000.0,374233842277000.0,797788308031000.0,918034504033000.0,771320397252000.0,626262541784000.0,116619030695000.0,22559078353.4
0.0410080860391,2.52222237876e+16,689582609016000.0,374222459881000.0,797773033393000.0,918041603182000.0,771318563077000.0,626258384276000.0,116643919571000.0,22566614685.1
0.0410081976648,2.52972947036e+16,691233452717000.0,374211940394000.0,797757625205000.0,918049088527000.0,771316802095000.0,626254182067000.0,116669163250000.0,22574355239.3
0.0410083108176,2.53734261257e+16,692924484109000.0,374202326507000.0,797742083488000.0,918056973390000.0,771315118202000.0,626249934986000.0,116694764788000.0,22582304785.5
0.0410084255185,2.5450635619e+16,694656821174000.0,374193661858000.0,797726408298000.0,918065271498000.0,771313515428000.0,626245642873000.0,116720727443000.0,22590468196.7
0.0410085417887,2.55289410703e+16,696431614098000.0,374185991332000.0,797710599731000.0,918073996999000.0,771311997944000.0,626241305591000.0,116747054573000.0,22598850452.0
0.0410086596495,2.56083606722e+16,698250046146000.0,374179360980000.0,797694657919000.0,918083164469000.0,771310570067000.0,626236923016000.0,116773749698000.0,22607456640.1
0.0410087791228,2.56889129249e+16,700113334555000.0,374173818050000.0,797678583033000.0,918092788931000.0,771309236260000.0,626232495046000.0,116800816506000.0,22616291961.5
0.0410089002306,2.57706166489e+16,702022731343000.0,374169411051000.0,797662375286000.0,918102885862000.0,771308001143000.0,626228021598000.0,116828258856000.0,22625361732.2
0.0410090229953,2.58534909886e+16,703979524185000.0,374166189770000.0,797646034930000.0,918113471210000.0,771306869493000.0,626223502612000.0,116856080796000.0,22634671386.4
0.0410091474396,2.59375554099e+16,705985037346000.0,374164205296000.0,797629562257000.0,918124561406000.0,771305846251000.0,626218938051000.0,116884286582000.0,22644226480.0
0.0410092735864,2.60228297189e+16,708040632502000.0,374163510099000.0,797612957603000.0,918136173379000.0,771304936526000.0,626214327900000.0,116912880676000.0,22654032694.1
0.041009401459,2.61093340574e+16,710147709714000.0,374164158046000.0,797596221345000.0,918148324570000.0,771304145603000.0,626209672171000.0,116941867773000.0,22664095838.7
0.041009531081,2.61970889171e+16,712307708317000.0,374166204476000.0,797579353902000.0,918161032947000.0,771303478944000.0,626204970905000.0,116971252801000.0,22674421856.0
0.0410096624764,2.62861151444e+16,714522107869000.0,374169706255000.0,797562355739000.0,918174317022000.0,771302942199000.0,626200224169000.0,117001040940000.0,22685016824.9
0.0410097956695,2.63764339513e+16,716792429007000.0,374174721849000.0,797545227362000.0,918188195864000.0,771302541206000.0,626195432061000.0,117031237625000.0,22695886964.7
0.0410099306848,2.64680669224e+16,719120234464000.0,374181311389000.0,797527969323000.0,918202689117000.0,771302282004000.0,626190594710000.0,117061848565000.0,22707038640.1
0.0410100675472,2.65610360176e+16,721507130180000.0,374189536734000.0,797510582218000.0,918217817017000.0,771302170833000.0,626185712282000.0,117092879755000.0,22718478363.6
0.041010206282,2.65957905063e+16,723815492514000.0,374199329006000.0,797493050286000.0,918233549083000.0,771302197439000.0,626180782671000.0,117124334774000.0,22730200647.4
0.0410103469149,2.65605687264e+16,726058027139000.0,374210675869000.0,797475266084000.0,918249563090000.0,771302257583000.0,626175792079000.0,117156172950000.0,22742132556.0
0.0410104894718,2.65264394922e+16,728325780924000.0,374223735894000.0,797457195321000.0,918265769800000.0,771302323119000.0,626170736577000.0,117188347582000.0,22754251846.1
0.0410106339791,2.64933849654e+16,730618392835000.0,374238638538000.0,797438833848000.0,918282172359000.0,771302395636000.0,626165615583000.0,117220819651000.0,22766558277.6
0.0410107804633,2.64613840905e+16,732935450017000.0,374255512731000.0,797420177451000.0,918298773961000.0,771302476755000.0,626160428525000.0,117253549872000.0,22779051434.2
0.0410109289516,2.64304146302e+16,735276474429000.0,374274485927000.0,797401221837000.0,918315577836000.0,771302568110000.0,626155174844000.0,117286499181000.0,22791730746.6
0.0410110794714,2.64004542623e+16,737640916238000.0,374295683482000.0,797381962634000.0,918332587250000.0,771302671346000.0,626149853992000.0,117319629046000.0,22804595507.3
