t,H\-(2)O,OH,H,O,H\-(2),O\-(2),H\-(2)O\-(2),HO\-(2),T,p
5.7699E-6,1.8790661698014E15,23609874672133.7,2904556838398.27,1379627456519.91,35672682937490.5,17542666276.7152,21053241595114.4,1901379773144.96,1508.87895598937,3.87786083526387E-4
5.77E-6,1.87906617704313E15,23609864853663.4,2904553157221.7,1379629989412.42,35672682221785.6,17542715283.7566,21053242069798.5,1901379271379.19,1508.86943156327,3.87778540131802E-4
5.7701E-6,1.87906618428454E15,23609855035599.6,2904549476184.8,1379632522200.35,35672681506122.3,17542764290.1515,21053242544470.1,1901378769631.01,1508.85990738606,3.87770997031653E-4
5.7702E-6,1.87906619152565E15,23609845217942.4,2904545795287.55,1379635054883.71,35672680790500.5,17542813295.8999,21053243019129.3,1901378267900.44,1508.85038345765,3.87763454225571E-4
5.7703E-6,1.87906619876644E15,23609835400691.6,2904542114529.94,1379637587462.5,35672680074920.3,17542862301.0019,21053243493776.1,1901377766187.46,1508.84085977811,3.87755911713892E-4
5.7704E-6,1.87906620600693E15,23609825583847.3,2904538433911.97,1379640119936.73,35672679359381.6,17542911305.4574,21053243968410.5,1901377264492.08,1508.83133634745,3.877483694966E-4
5.7705E-6,1.8790662132471E15,23609815767409.4,2904534753433.64,1379642652306.42,35672678643884.4,17542960309.2664,21053244443032.5,1901376762814.29,1508.82181316565,3.8774082757368E-4
5.7706E-6,1.87906622048696E15,23609805951377.9,2904531073094.92,1379645184571.55,35672677928428.7,17543009312.429,21053244917642.1,1901376261154.1,1508.8122902327,3.87733285945114E-4
5.7707E-6,1.87906622772651E15,23609796135752.8,2904527392895.81,1379647716732.15,35672677213014.6,17543058314.9451,21053245392239.2,1901375759511.5,1508.80276754859,3.87725744610887E-4
5.7708E-6,1.87906623496575E15,23609786320534.1,2904523712836.3,1379650248788.22,35672676497642.1,17543107316.8148,21053245866824,1901375257886.49,1508.79324511331,3.87718203570982E-4
5.7709E-6,1.87906624220468E15,23609776505721.6,2904520032916.39,1379652780739.76,35672675782311,17543156318.0381,21053246341396.3,1901374756279.07,1508.78372292685,3.87710662825382E-4
5.771E-6,1.87906624944329E15,23609766691315.5,2904516353136.06,1379655312586.78,35672675067021.5,17543205318.615,21053246815956.2,1901374254689.25,1508.77420098919,3.87703122374071E-4
5.7711E-6,1.8790662566816E15,23609756877315.7,2904512673495.31,1379657844329.3,35672674351773.4,17543254318.5456,21053247290503.7,1901373753117.01,1508.76467930034,3.87695582217033E-4
5.7712E-6,1.8790662639196E15,23609747063722,2904508993994.12,1379660375967.3,35672673636566.9,17543303317.8297,21053247765038.9,1901373251562.36,1508.75515786027,3.87688042354251E-4
5.7713E-6,1.87906627115728E15,23609737250534.6,2904505314632.5,1379662907500.81,35672672921401.9,17543352316.4674,21053248239561.5,1901372750025.3,1508.74563666899,3.8768050278571E-4
5.7714E-6,1.87906627839466E15,23609727437753.4,2904501635410.42,1379665438929.83,35672672206278.4,17543401314.4588,21053248714071.8,1901372248505.82,1508.73611572647,3.87672963511392E-4
5.7715E-6,1.87906628563172E15,23609717625378.4,2904497956327.89,1379667970254.36,35672671491196.4,17543450311.8039,21053249188569.7,1901371747003.93,1508.7265950327,3.87665424531281E-4
5.7716E-6,1.87906629286847E15,23609707813409.4,2904494277384.89,1379670501474.41,35672670776155.9,17543499308.5026,21053249663055.2,1901371245519.62,1508.71707458769,3.87657885845361E-4
5.7717E-6,1.87906630010492E15,23609698001846.6,2904490598581.41,1379673032589.99,35672670061156.9,17543548304.5549,21053250137528.3,1901370744052.9,1508.70755439141,3.87650347453615E-4
5.7718E-6,1.87906630734105E15,23609688190689.9,2904486919917.45,1379675563601.11,35672669346199.4,17543597299.961,21053250611988.9,1901370242603.76,1508.69803444386,3.87642809356027E-4
5.7719E-6,1.87906631457687E15,23609678379939.2,2904483241393,1379678094507.77,35672668631283.4,17543646294.7207,21053251086437.2,1901369741172.19,1508.68851474502,3.87635271552581E-4
5.772E-6,1.87906632181238E15,23609668569594.5,2904479563008.04,1379680625309.98,35672667916408.8,17543695288.8342,21053251560873,1901369239758.21,1508.67899529489,3.8762773404326E-4
5.7721E-6,1.87906632904758E15,23609658759655.9,2904475884762.58,1379683156007.74,35672667201575.8,17543744282.3013,21053252035296.5,1901368738361.81,1508.66947609345,3.87620196828048E-4
5.7722E-6,1.87906633628247E15,23609648950123.2,2904472206656.59,1379685686601.06,35672666486784.2,17543793275.1222,21053252509707.5,1901368236982.98,1508.6599571407,3.87612659906928E-4
5.7723E-6,1.87906634351705E15,23609639140996.4,2904468528690.08,1379688217089.95,35672665772034.1,17543842267.2968,21053252984106.1,1901367735621.73,1508.65043843662,3.87605123279884E-4
5.7724E-6,1.87906635075132E15,23609629332275.6,2904464850863.03,1379690747474.42,35672665057325.4,17543891258.8252,21053253458492.4,1901367234278.06,1508.64091998121,3.875975869469E-4
5.7725E-6,1.87906635798527E15,23609619523960.7,2904461173175.43,1379693277754.47,35672664342658.3,17543940249.7073,21053253932866.2,1901366732951.96,1508.63140177445,3.87590050907959E-4
5.7726E-6,1.87906636521892E15,23609609716051.6,2904457495627.29,1379695807930.1,35672663628032.5,17543989239.9432,21053254407227.6,1901366231643.44,1508.62188381633,3.87582515163045E-4
5.7727E-6,1.87906637245226E15,23609599908548.3,2904453818218.58,1379698338001.33,35672662913448.3,17544038229.5328,21053254881576.7,1901365730352.49,1508.61236610684,3.87574979712141E-4
5.7728E-6,1.87906637968528E15,23609590101450.9,2904450140949.29,1379700867968.17,35672662198905.5,17544087218.4763,21053255355913.3,1901365229079.11,1508.60284864598,3.87567444555231E-4
5.7729E-6,1.879066386918E15,23609580294759.2,2904446463819.43,1379703397830.61,35672661484404.1,17544136206.7735,21053255830237.5,1901364727823.3,1508.59333143373,3.87559909692299E-4
5.773E-6,1.87906639415041E15,23609570488473.4,2904442786828.98,1379705927588.66,35672660769944.3,17544185194.4246,21053256304549.4,1901364226585.06,1508.58381447008,3.87552375123328E-4
5.7731E-6,1.8790664013825E15,23609560682593.2,2904439109977.93,1379708457242.34,35672660055525.8,17544234181.4294,21053256778848.8,1901363725364.39,1508.57429775503,3.87544840848301E-4
5.7732E-6,1.87906640861429E15,23609550877118.7,2904435433266.28,1379710986791.65,35672659341148.8,17544283167.7881,21053257253135.8,1901363224161.29,1508.56478128855,3.87537306867203E-4
5.7733E-6,1.87906641584576E15,23609541072049.9,2904431756694.01,1379713516236.59,35672658626813.2,17544332153.5007,21053257727410.4,1901362722975.75,1508.55526507065,3.87529773180017E-4
5.7734E-6,1.87906642307692E15,23609531267386.8,2904428080261.12,1379716045577.17,35672657912519.1,17544381138.5671,21053258201672.7,1901362221807.78,1508.5457491013,3.87522239786726E-4
5.7735E-6,1.87906643030778E15,23609521463129.2,2904424403967.6,1379718574813.4,35672657198266.4,17544430122.9873,21053258675922.5,1901361720657.38,1508.53623338051,3.87514706687315E-4
5.7736E-6,1.87906643753832E15,23609511659277.3,2904420727813.44,1379721103945.29,35672656484055.1,17544479106.7614,21053259150159.9,1901361219524.53,1508.52671790825,3.87507173881766E-4
5.7737E-6,1.87906644476855E15,23609501855830.9,2904417051798.62,1379723632972.84,35672655769885.2,17544528089.8894,21053259624385,1901360718409.26,1508.51720268453,3.87499641370063E-4
5.7738E-6,1.87906645199848E15,23609492052790.1,2904413375923.15,1379726161896.05,35672655055756.8,17544577072.3713,21053260098597.6,1901360217311.54,1508.50768770932,3.87492109152191E-4
5.7739E-6,1.87906645922809E15,23609482250154.7,2904409700187.02,1379728690714.94,35672654341669.8,17544626054.2071,21053260572797.9,1901359716231.38,1508.49817298262,3.87484577228132E-4
5.774E-6,1.87906646645739E15,23609472447924.9,2904406024590.2,1379731219429.52,35672653627624.1,17544675035.3968,21053261046985.7,1901359215168.78,1508.48865850442,3.87477045597869E-4
5.7741E-6,1.87906647368638E15,23609462646100.5,2904402349132.71,1379733748039.78,35672652913619.9,17544724015.9405,21053261521161.2,1901358714123.74,1508.47914427471,3.87469514261388E-4
5.7742E-6,1.87906648091507E15,23609452844681.6,2904398673814.52,1379736276545.74,35672652199657.2,17544772995.8381,21053261995324.2,1901358213096.26,1508.46963029347,3.8746198321867E-4
5.7743E-6,1.87906648814344E15,23609443043668,2904394998635.63,1379738804947.39,35672651485735.8,17544821975.0896,21053262469474.9,1901357712086.34,1508.4601165607,3.87454452469701E-4
5.7744E-6,1.8790664953715E15,23609433243059.8,2904391323596.03,1379741333244.76,35672650771855.8,17544870953.6951,21053262943613.2,1901357211093.97,1508.45060307639,3.87446922014463E-4
5.7745E-6,1.87906650259925E15,23609423442857,2904387648695.71,1379743861437.84,35672650058017.2,17544919931.6545,21053263417739,1901356710119.16,1508.44108984053,3.87439391852939E-4
5.7746E-6,1.87906650982669E15,23609413643059.5,2904383973934.66,1379746389526.64,35672649344220,17544968908.9679,21053263891852.5,1901356209161.89,1508.4315768531,3.87431861985115E-4
5.7747E-6,1.87906651705382E15,23609403843667.3,2904380299312.88,1379748917511.18,35672648630464.1,17545017885.6353,21053264365953.6,1901355708222.19,1508.42206411409,3.87424332410972E-4
5.7748E-6,1.87906652428065E15,23609394044680.3,2904376624830.35,1379751445391.44,35672647916749.7,17545066861.6567,21053264840042.3,1901355207300.03,1508.4125516235,3.87416803130495E-4
5.7749E-6,1.87906653150716E15,23609384246098.6,2904372950487.07,1379753973167.45,35672647203076.7,17545115837.0322,21053265314118.6,1901354706395.42,1508.40303938132,3.87409274143667E-4
5.775E-6,1.87906653873336E15,23609374447922.1,2904369276283.03,1379756500839.21,35672646489445,17545164811.7616,21053265788182.6,1901354205508.36,1508.39352738753,3.87401745450472E-4
5.7751E-6,1.87906654595925E15,23609364650150.8,2904365602218.22,1379759028406.72,35672645775854.7,17545213785.8451,21053266262234.1,1901353704638.86,1508.38401564213,3.87394217050893E-4
5.7752E-6,1.87906655318483E15,23609354852784.7,2904361928292.63,1379761555869.99,35672645062305.8,17545262759.2826,21053266736273.2,1901353203786.89,1508.37450414509,3.87386688944915E-4
5.7753E-6,1.8790665604101E15,23609345055823.7,2904358254506.25,1379764083229.03,35672644348798.2,17545311732.0742,21053267210300,1901352702952.48,1508.36499289643,3.87379161132519E-4
5.7754E-6,1.87906656763507E15,23609335259267.8,2904354580859.07,1379766610483.85,35672643635332,17545360704.2198,21053267684314.4,1901352202135.61,1508.35548189611,3.87371633613691E-4
5.7755E-6,1.87906657485972E15,23609325463116.9,2904350907351.09,1379769137634.45,35672642921907.2,17545409675.7195,21053268158316.3,1901351701336.29,1508.34597114414,3.87364106388414E-4
5.7756E-6,1.87906658208406E15,23609315667371.1,2904347233982.29,1379771664680.84,35672642208523.7,17545458646.5733,21053268632305.9,1901351200554.5,1508.3364606405,3.87356579456671E-4
5.7757E-6,1.87906658930809E15,23609305872030.4,2904343560752.67,1379774191623.02,35672641495181.6,17545507616.7811,21053269106283.1,1901350699790.26,1508.32695038518,3.87349052818446E-4
5.7758E-6,1.87906659653181E15,23609296077094.6,2904339887662.22,1379776718461,35672640781880.8,17545556586.3431,21053269580247.9,1901350199043.57,1508.31744037817,3.87341526473722E-4
5.7759E-6,1.87906660375523E15,23609286282563.8,2904336214710.93,1379779245194.8,35672640068621.3,17545605555.2592,21053270054200.4,1901349698314.41,1508.30793061947,3.87334000422483E-4
5.776E-6,1.87906661097833E15,23609276488438,2904332541898.79,1379781771824.4,35672639355403.2,17545654523.5294,21053270528140.4,1901349197602.79,1508.29842110905,3.87326474664712E-4
5.7761E-6,1.87906661820112E15,23609266694717,2904328869225.8,1379784298349.83,35672638642226.5,17545703491.1538,21053271002068.1,1901348696908.71,1508.28891184692,3.87318949200394E-4
5.7762E-6,1.87906662542361E15,23609256901401,2904325196691.93,1379786824771.09,35672637929091.1,17545752458.1323,21053271475983.3,1901348196232.17,1508.27940283305,3.87311424029511E-4
5.7763E-6,1.87906663264578E15,23609247108489.8,2904321524297.2,1379789351088.18,35672637215997,17545801424.465,21053271949886.2,1901347695573.16,1508.26989406745,3.87303899152047E-4
5.7764E-6,1.87906663986764E15,23609237315983.5,2904317852041.58,1379791877301.12,35672636502944.2,17545850390.1518,21053272423776.7,1901347194931.69,1508.26038555009,3.87296374567986E-4
5.7765E-6,1.8790666470892E15,23609227523881.9,2904314179925.06,1379794403409.9,35672635789932.8,17545899355.1928,21053272897654.8,1901346694307.75,1508.25087728098,3.87288850277312E-4
5.7766E-6,1.87906665431044E15,23609217732185.1,2904310507947.65,1379796929414.54,35672635076962.7,17545948319.588,21053273371520.6,1901346193701.35,1508.24136926009,3.87281326280007E-4
5.7767E-6,1.87906666153138E15,23609207940893.1,2904306836109.33,1379799455315.04,35672634364033.9,17545997283.3375,21053273845373.9,1901345693112.48,1508.23186148742,3.87273802576056E-4
5.7768E-6,1.879066668752E15,23609198150005.9,2904303164410.09,1379801981111.41,35672633651146.4,17546046246.4411,21053274319214.9,1901345192541.14,1508.22235396296,3.87266279165441E-4
5.7769E-6,1.87906667597232E15,23609188359523.3,2904299492849.92,1379804506803.65,35672632938300.2,17546095208.8989,21053274793043.5,1901344691987.33,1508.21284668669,3.87258756048148E-4
5.777E-6,1.87906668319233E15,23609178569445.4,2904295821428.81,1379807032391.77,35672632225495.4,17546144170.711,21053275266859.7,1901344191451.05,1508.20333965862,3.87251233224158E-4
5.7771E-6,1.87906669041202E15,23609168779772.1,2904292150146.76,1379809557875.79,35672631512731.8,17546193131.8773,21053275740663.6,1901343690932.29,1508.19383287872,3.87243710693456E-4
5.7772E-6,1.87906669763141E15,23609158990503.4,2904288479003.76,1379812083255.7,35672630800009.5,17546242092.3979,21053276214455,1901343190431.07,1508.18432634698,3.87236188456025E-4
5.7773E-6,1.87906670485049E15,23609149201639.4,2904284807999.8,1379814608531.51,35672630087328.6,17546291052.2727,21053276688234.1,1901342689947.37,1508.17482006341,3.87228666511849E-4
5.7774E-6,1.87906671206925E15,23609139413179.9,2904281137134.87,1379817133703.23,35672629374688.9,17546340011.5018,21053277162000.8,1901342189481.19,1508.16531402797,3.87221144860912E-4
5.7775E-6,1.87906671928771E15,23609129625124.9,2904277466408.96,1379819658770.86,35672628662090.5,17546388970.0852,21053277635755.1,1901341689032.54,1508.15580824068,3.87213623503196E-4
5.7776E-6,1.87906672650586E15,23609119837474.5,2904273795822.06,1379822183734.42,35672627949533.4,17546437928.0229,21053278109497,1901341188601.42,1508.14630270151,3.87206102438685E-4
5.7777E-6,1.8790667337237E15,23609110050228.5,2904270125374.16,1379824708593.9,35672627237017.6,17546486885.3149,21053278583226.6,1901340688187.81,1508.13679741045,3.87198581667364E-4
5.7778E-6,1.87906674094123E15,23609100263387,2904266455065.26,1379827233349.32,35672626524543.1,17546535841.9612,21053279056943.8,1901340187791.73,1508.1272923675,3.87191061189215E-4
5.7779E-6,1.87906674815846E15,23609090476949.9,2904262784895.35,1379829758000.68,35672625812109.8,17546584797.9618,21053279530648.6,1901339687413.16,1508.11778757264,3.87183541004222E-4
5.778E-6,1.87906675537537E15,23609080690917.2,2904259114864.41,1379832282547.99,35672625099717.8,17546633753.3168,21053280004341,1901339187052.12,1508.10828302586,3.87176021112369E-4
5.7781E-6,1.87906676259197E15,23609070905288.9,2904255444972.45,1379834806991.26,35672624387367.1,17546682708.0261,21053280478021.1,1901338686708.59,1508.09877872716,3.87168501513639E-4
5.7782E-6,1.87906676980826E15,23609061120064.9,2904251775219.44,1379837331330.48,35672623675057.6,17546731662.0898,21053280951688.7,1901338186382.58,1508.08927467652,3.87160982208015E-4
5.7783E-6,1.87906677702425E15,23609051335245.3,2904248105605.39,1379839855565.68,35672622962789.4,17546780615.5079,21053281425344,1901337686074.09,1508.07977087393,3.87153463195482E-4
5.7784E-6,1.87906678423992E15,23609041550829.9,2904244436130.27,1379842379696.85,35672622250562.5,17546829568.2803,21053281898987,1901337185783.11,1508.07026731939,3.87145944476023E-4
5.7785E-6,1.87906679145529E15,23609031766818.9,2904240766794.1,1379844903724,35672621538376.8,17546878520.4071,21053282372617.5,1901336685509.65,1508.06076401288,3.87138426049621E-4
5.7786E-6,1.87906679867034E15,23609021983212,2904237097596.85,1379847427647.14,35672620826232.4,17546927471.8884,21053282846235.7,1901336185253.69,1508.05126095439,3.8713090791626E-4
5.7787E-6,1.87906680588509E15,23609012200009.4,2904233428538.51,1379849951466.28,35672620114129.2,17546976422.724,21053283319841.5,1901335685015.25,1508.0417581439,3.87123390075923E-4
5.7788E-6,1.87906681309953E15,23609002417210.9,2904229759619.09,1379852475181.41,35672619402067.2,17547025372.9141,21053283793435,1901335184794.32,1508.03225558142,3.87115872528594E-4
5.7789E-6,1.87906682031366E15,23608992634816.6,2904226090838.56,1379854998792.56,35672618690046.5,17547074322.4586,21053284267016,1901334684590.91,1508.02275326693,3.87108355274257E-4
5.779E-6,1.87906682752748E15,23608982852826.5,2904222422196.92,1379857522299.72,35672617978067,17547123271.3575,21053284740584.7,1901334184405,1508.01325120042,3.87100838312894E-4
5.7791E-6,1.87906683474099E15,23608973071240.4,2904218753694.17,1379860045702.91,35672617266128.8,17547172219.6109,21053285214141.1,1901333684236.59,1508.00374938188,3.8709332164449E-4
5.7792E-6,1.87906684195419E15,23608963290058.5,2904215085330.3,1379862569002.11,35672616554231.8,17547221167.2188,21053285687685,1901333184085.7,1507.9942478113,3.87085805269029E-4
5.7793E-6,1.87906684916708E15,23608953509280.7,2904211417105.32,1379865092197.33,35672615842376,17547270114.1811,21053286161216.6,1901332683952.31,1507.98474648867,3.87078289186493E-4
5.7794E-6,1.87906685637966E15,23608943728907,2904207749019.23,1379867615288.56,35672615130561.5,17547319060.498,21053286634735.8,1901332183836.44,1507.97524541398,3.87070773396866E-4
5.7795E-6,1.87906686359194E15,23608933948937.4,2904204081072.02,1379870138275.81,35672614418788.2,17547368006.1694,21053287108242.7,1901331683738.07,1507.96574458721,3.87063257900132E-4
5.7796E-6,1.8790668708039E15,23608924169371.9,2904200413263.69,1379872661159.08,35672613707056.1,17547416951.1952,21053287581737.1,1901331183657.2,1507.95624400836,3.87055742696274E-4
5.7797E-6,1.87906687801556E15,23608914390210.5,2904196745594.22,1379875183938.39,35672612995365.3,17547465895.5757,21053288055219.2,1901330683593.85,1507.94674367742,3.87048227785276E-4
5.7798E-6,1.87906688522691E15,23608904611453.1,2904193078063.61,1379877706613.73,35672612283715.7,17547514839.3106,21053288528689,1901330183548,1507.93724359438,3.87040713167121E-4
5.7799E-6,1.87906689243794E15,23608894833099.7,2904189410671.86,1379880229185.12,35672611572107.3,17547563782.4001,21053289002146.3,1901329683519.65,1507.92774375922,3.87033198841793E-4
5.78E-6,1.87906689964867E15,23608885055150.3,2904185743418.95,1379882751652.55,35672610860540.1,17547612724.8442,21053289475591.3,1901329183508.8,1507.91824417194,3.87025684809275E-4
5.7801E-6,1.87906690685909E15,23608875277604.9,2904182076304.87,1379885274016.04,35672610149014.1,17547661666.6429,21053289949024,1901328683515.46,1507.90874483252,3.87018171069551E-4
5.7802E-6,1.8790669140692E15,23608865500463.5,2904178409329.63,1379887796275.58,35672609437529.4,17547710607.7961,21053290422444.2,1901328183539.62,1507.89924574086,3.87010657622254E-4
5.7803E-6,1.879066921279E15,23608855723725.9,2904174742493.21,1379890318431.19,35672608726085.8,17547759548.3039,21053290895852.1,1901327683581.28,1507.88974689704,3.87003144467717E-4
5.7804E-6,1.8790669284885E15,23608845947392.3,2904171075795.6,1379892840482.87,35672608014683.5,17547808488.1664,21053291369247.7,1901327183640.44,1507.88024830106,3.86995631605925E-4
5.7805E-6,1.87906693569768E15,23608836171462.6,2904167409236.8,1379895362430.63,35672607303322.4,17547857427.3834,21053291842630.8,1901326683717.1,1507.8707499529,3.86988119036862E-4
5.7806E-6,1.87906694290656E15,23608826395936.7,2904163742816.81,1379897884274.47,35672606592002.4,17547906365.9551,21053292316001.6,1901326183811.26,1507.86125185256,3.86980606760512E-4
5.7807E-6,1.87906695011512E15,23608816620814.6,2904160076535.61,1379900406014.4,35672605880723.7,17547955303.8814,21053292789360.1,1901325683922.91,1507.85175400002,3.86973094776857E-4
5.7808E-6,1.87906695732338E15,23608806846096.4,2904156410393.19,1379902927650.41,35672605169486.2,17548004241.1624,21053293262706.1,1901325184052.06,1507.84225639528,3.86965583085882E-4
5.7809E-6,1.87906696453133E15,23608797071781.9,2904152744389.56,1379905449182.53,35672604458289.8,17548053177.7981,21053293736039.9,1901324684198.71,1507.83275903831,3.86958071687571E-4
5.781E-6,1.87906697173897E15,23608787297871.3,2904149078524.69,1379907970610.75,35672603747134.7,17548102113.7884,21053294209361.2,1901324184362.85,1507.82326192913,3.86950560581907E-4
5.7811E-6,1.8790669789463E15,23608777524364.3,2904145412798.59,1379910491935.08,35672603036020.7,17548151049.1334,21053294682670.2,1901323684544.49,1507.8137650677,3.86943049768874E-4
5.7812E-6,1.87906698615332E15,23608767751261.1,2904141747211.25,1379913013155.53,35672602324948,17548199983.833,21053295155966.8,1901323184743.62,1507.80426845403,3.86935539248455E-4
5.7813E-6,1.87906699336003E15,23608757978561.6,2904138081762.66,1379915534272.09,35672601613916.4,17548248917.8874,21053295629251,1901322684960.24,1507.79477208809,3.86928029020635E-4
5.7814E-6,1.87906700056644E15,23608748206265.8,2904134416452.81,1379918055284.79,35672600902926,17548297851.2965,21053296102522.9,1901322185194.35,1507.78527596989,3.86920519085398E-4
5.7815E-6,1.87906700777253E15,23608738434373.6,2904130751281.7,1379920576193.61,35672600191976.7,17548346784.0604,21053296575782.5,1901321685445.95,1507.77578009942,3.86913009442726E-4
5.7816E-6,1.87906701497832E15,23608728662885.1,2904127086249.32,1379923096998.57,35672599481068.6,17548395716.1789,21053297049029.6,1901321185715.04,1507.76628447665,3.86905500092604E-4
5.7817E-6,1.8790670221838E15,23608718891800.2,2904123421355.66,1379925617699.68,35672598770201.8,17548444647.6523,21053297522264.5,1901320686001.62,1507.75678910158,3.86897991035015E-4
5.7818E-6,1.87906702938897E15,23608709121118.9,2904119756600.71,1379928138296.93,35672598059376,17548493578.4803,21053297995486.9,1901320186305.69,1507.74729397421,3.86890482269943E-4
5.7819E-6,1.87906703659383E15,23608699350841.1,2904116091984.47,1379930658790.34,35672597348591.5,17548542508.6632,21053298468697,1901319686627.25,1507.73779909451,3.86882973797372E-4
5.782E-6,1.87906704379838E15,23608689580966.9,2904112427506.92,1379933179179.91,35672596637848.1,17548591438.2008,21053298941894.7,1901319186966.29,1507.72830446249,3.86875465617286E-4
5.7821E-6,1.87906705100262E15,23608679811496.2,2904108763168.07,1379935699465.64,35672595927145.8,17548640367.0932,21053299415080.1,1901318687322.81,1507.71881007812,3.86867957729668E-4
5.7822E-6,1.87906705820656E15,23608670042429,2904105098967.91,1379938219647.55,35672595216484.7,17548689295.3405,21053299888253.1,1901318187696.83,1507.70931594141,3.86860450134501E-4
5.7823E-6,1.87906706541018E15,23608660273765.3,2904101434906.42,1379940739725.63,35672594505864.8,17548738222.9425,21053300361413.8,1901317688088.32,1507.69982205233,3.86852942831771E-4
5.7824E-6,1.8790670726135E15,23608650505505,2904097770983.6,1379943259699.89,35672593795286,17548787149.8993,21053300834562.1,1901317188497.3,1507.69032841088,3.8684543582146E-4
5.7825E-6,1.87906707981651E15,23608640737648.2,2904094107199.45,1379945779570.34,35672593084748.4,17548836076.211,21053301307698,1901316688923.76,1507.68083501705,3.86837929103551E-4
5.7826E-6,1.87906708701921E15,23608630970194.7,2904090443553.95,1379948299336.99,35672592374251.9,17548885001.8776,21053301780821.6,1901316189367.7,1507.67134187083,3.8683042267803E-4
5.7827E-6,1.8790670942216E15,23608621203144.7,2904086780047.1,1379950818999.83,35672591663796.6,17548933926.899,21053302253932.9,1901315689829.12,1507.66184897221,3.8682291654488E-4
5.7828E-6,1.87906710142369E15,23608611436498,2904083116678.9,1379953338558.88,35672590953382.4,17548982851.2752,21053302727031.7,1901315190308.01,1507.65235632118,3.86815410704083E-4
5.7829E-6,1.87906710862546E15,23608601670254.7,2904079453449.32,1379955858014.14,35672590243009.3,17549031775.0064,21053303200118.3,1901314690804.39,1507.64286391772,3.86807905155625E-4
5.783E-6,1.87906711582693E15,23608591904414.7,2904075790358.37,1379958377365.61,35672589532677.4,17549080698.0924,21053303673192.4,1901314191318.25,1507.63337176183,3.86800399899488E-4
5.7831E-6,1.87906712302809E15,23608582138978,2904072127406.05,1379960896613.31,35672588822386.6,17549129620.5333,21053304146254.2,1901313691849.58,1507.62387985349,3.86792894935657E-4
5.7832E-6,1.87906713022893E15,23608572373944.6,2904068464592.33,1379963415757.23,35672588112136.9,17549178542.3291,21053304619303.7,1901313192398.39,1507.6143881927,3.86785390264114E-4
5.7833E-6,1.87906713742948E15,23608562609314.4,2904064801917.22,1379965934797.39,35672587401928.3,17549227463.4799,21053305092340.8,1901312692964.67,1507.60489677945,3.86777885884845E-4
5.7834E-6,1.87906714462971E15,23608552845087.4,2904061139380.71,1379968453733.78,35672586691760.9,17549276383.9856,21053305565365.6,1901312193548.43,1507.59540561373,3.86770381797832E-4
5.7835E-6,1.87906715182963E15,23608543081263.7,2904057476982.79,1379970972566.42,35672585981634.6,17549325303.8462,21053306038378,1901311694149.66,1507.58591469551,3.86762878003059E-4
5.7836E-6,1.87906715902925E15,23608533317843.1,2904053814723.45,1379973491295.31,35672585271549.4,17549374223.0618,21053306511378,1901311194768.36,1507.57642402481,3.8675537450051E-4
5.7837E-6,1.87906716622856E15,23608523554825.7,2904050152602.69,1379976009920.45,35672584561505.3,17549423141.6323,21053306984365.7,1901310695404.53,1507.5669336016,3.86747871290169E-4
5.7838E-6,1.87906717342755E15,23608513792211.4,2904046490620.49,1379978528441.86,35672583851502.4,17549472059.5579,21053307457341,1901310196058.18,1507.55744342587,3.86740368372019E-4
5.7839E-6,1.87906718062625E15,23608504030000.3,2904042828776.86,1379981046859.53,35672583141540.5,17549520976.8384,21053307930304,1901309696729.29,1507.54795349762,3.86732865746044E-4
5.784E-6,1.87906718782463E15,23608494268192.3,2904039167071.78,1379983565173.47,35672582431619.8,17549569893.4739,21053308403254.7,1901309197417.87,1507.53846381683,3.86725363412228E-4
5.7841E-6,1.8790671950227E15,23608484506787.3,2904035505505.25,1379986083383.69,35672581721740.1,17549618809.4644,21053308876193,1901308698123.93,1507.5289743835,3.86717861370555E-4
5.7842E-6,1.87906720222047E15,23608474745785.4,2904031844077.25,1379988601490.19,35672581011901.5,17549667724.8099,21053309349118.9,1901308198847.44,1507.51948519761,3.86710359621007E-4
5.7843E-6,1.87906720941792E15,23608464985186.5,2904028182787.8,1379991119492.98,35672580302104.1,17549716639.5105,21053309822032.5,1901307699588.43,1507.50999625915,3.8670285816357E-4
5.7844E-6,1.87906721661507E15,23608455224990.6,2904024521636.86,1379993637392.06,35672579592347.7,17549765553.5661,21053310294933.8,1901307200346.88,1507.50050756811,3.86695356998226E-4
5.7845E-6,1.87906722381192E15,23608445465197.7,2904020860624.44,1379996155187.45,35672578882632.5,17549814466.9767,21053310767822.7,1901306701122.79,1507.49101912449,3.86687856124959E-4
5.7846E-6,1.87906723100845E15,23608435705807.7,2904017199750.54,1379998672879.14,35672578172958.3,17549863379.7424,21053311240699.2,1901306201916.17,1507.48153092827,3.86680355543753E-4
5.7847E-6,1.87906723820467E15,23608425946820.7,2904013539015.14,1380001190467.14,35672577463325.2,17549912291.8632,21053311713563.4,1901305702727.01,1507.47204297944,3.86672855254592E-4
5.7848E-6,1.87906724540059E15,23608416188236.6,2904009878418.23,1380003707951.46,35672576753733.2,17549961203.3391,21053312186415.3,1901305203555.32,1507.462555278,3.86665355257459E-4
5.7849E-6,1.8790672525962E15,23608406430055.4,2904006217959.81,1380006225332.1,35672576044182.3,17550010114.17,21053312659254.8,1901304704401.08,1507.45306782392,3.86657855552338E-4
