z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.3849451645064805	9.934924822976261e+17	9.934924817195727e+17	0.0008963918070683009
0.3859421734795612	9.93478334647655e+17	9.934783350261053e+17	0.0008783145194045365
0.3869391824526421	9.934643568717642e+17	9.934643562429356e+17	0.0008556387071649339
0.38793619142572283	9.934505409659365e+17	9.934505414220355e+17	0.0008399952355998279
0.3889332003988036	9.934368688300137e+17	9.93436868173805e+17	0.0008218720649358992
0.38993020937188433	9.934233513487863e+17	9.934233518089065e+17	0.0008041130833404801
0.3909272183449651	9.93409991106326e+17	9.934099904429146e+17	0.0007857017702177126
0.3919242273180458	9.933967847553466e+17	9.933967852360458e+17	0.0007691542250253171
0.3929212362911266	9.933837154317082e+17	9.933837147929224e+17	0.0007548369321410586
0.3939182452642073	9.93370797508363e+17	9.933707979330397e+17	0.0007354458929253443
0.39491525423728807	9.933580289288963e+17	9.933580283546052e+17	0.0007218958941032064
0.3959122632103688	9.93345410702967e+17	9.933454110650518e+17	0.0007026771769687052
0.39690927218344957	9.933329307127923e+17	9.93332930233398e+17	0.000692052897566593
0.3979062811565303	9.933205871926564e+17	9.93320587467657e+17	0.0006735417384912195
0.3989032901296112	9.933083878935273e+17	9.933083874861678e+17	0.0006615544974978198
0.3999002991026919	9.932963290606331e+17	9.932963292761108e+17	0.0006441765024613696
0.4008973080757727	9.932844155738341e+17	9.932844152181475e+17	0.0006314783184073144
0.4018943170488534	9.932726334381615e+17	9.93272633637322e+17	0.0006173023377443803
0.40289132602193417	9.932609806275075e+17	9.932609802955332e+17	0.000605273897109095
0.4038883349950149	9.932494641054243e+17	9.932494642685757e+17	0.0005899842625359077
0.40488534396809567	9.93238081906769e+17	9.932380816182522e+17	0.0005786303993797937
0.4058823529411764	9.932268316019703e+17	9.932268317301619e+17	0.0005641103541779823
0.40687936191425716	9.932157178538934e+17	9.932157175933806e+17	0.0005521265329635238
0.4078763708873379	9.932047318411154e+17	9.932047319632628e+17	0.0005395953152690861
0.40887337986041866	9.931938662697458e+17	9.931938660333231e+17	0.0005292458469841781
0.4098703888334994	9.93183127456775e+17	9.931831275444038e+17	0.0005157701559010631
0.41086739780658016	9.931725150677015e+17	9.931725148692435e+17	0.0005057327801200517
0.411864406779661	9.931620266230821e+17	9.931620266806825e+17	0.0004929758454230372
0.41286141575274177	9.931516616230369e+17	9.931516614582079e+17	0.000483264554258403
0.4138584247258225	9.931414179609782e+17	9.931414179919716e+17	0.00047114357092723305
0.41485543369890326	9.931312959569212e+17	9.931312958204914e+17	0.00046159459754135083
0.415852442671984	9.931212957006203e+17	9.931212957059145e+17	0.00044971814579316855
0.41684945164506476	9.931114139126285e+17	9.93111413810506e+17	0.0004409487776735945
0.4178464606181455	9.931016482712028e+17	9.931016482494528e+17	0.0004297301175065951
0.41884346959122626	9.930919971841843e+17	9.930919971140488e+17	0.000421408392654162
0.419840478564307	9.930824557830491e+17	9.930824557411926e+17	0.00041126569927423884
0.42083748753738776	9.930730291535779e+17	9.930730290957737e+17	0.0004022398129566772
0.4218344965104685	9.93063715485006e+17	9.930637154371322e+17	0.00039266896457804357
0.42283150548354925	9.930545131278513e+17	9.930545130805494e+17	0.00038404926685137533
0.4238285144566301	9.930454207463452e+17	9.930454206933745e+17	0.00037496795693002754
0.42482552342971086	9.930364371271763e+17	9.930364370883942e+17	0.0003666582534700074
0.4258225324027916	9.930275611884722e+17	9.930275611318866e+17	0.00035802116703685953
0.42681954137587236	9.930187917444602e+17	9.930187917124888e+17	0.0003500009043924285
0.4278165503489531	9.930101277870226e+17	9.930101277282781e+17	0.0003417851231323404
0.42881355932203385	9.930015681121377e+17	9.930015680854893e+17	0.00033405141477822287
0.4298105682951146	9.929931117543359e+17	9.929931116946031e+17	0.00032622820095561914
0.43080757726819535	9.929847574953228e+17	9.929847574729289e+17	0.00031879030927613324
0.4318045862412761	9.929765044013847e+17	9.9297650434129e+17	0.0003113196340886978
0.43280159521435685	9.929683512456948e+17	9.929683512271798e+17	0.000304200245549564
0.4337986041874376	9.929602971187892e+17	9.929602970581244e+17	0.0002970292241446567
0.43479561316051835	9.929523407616302e+17	9.929523407476483e+17	0.00029026875009973373
0.4357926221335992	9.929444811378124e+17	9.929444810754282e+17	0.00028335256598452103
0.43678963110667995	9.929367160086607e+17	9.929367160023926e+17	0.0002771349905408345
0.4377866400797607	9.929290416732101e+17	9.929290416091082e+17	0.00027076184413651005
0.43878364905284145	9.929214638649866e+17	9.929214638549652e+17	0.00026404878329792155
0.4397806580259222	9.9291397926066e+17	9.929139792048972e+17	0.00025809096035162786
0.44077766699900295	9.929065871086099e+17	9.929065870953806e+17	0.00025184260689747233
0.4417746759720837	9.928992866674986e+17	9.928992866147092e+17	0.0002458635465443315
0.44277168494516445	9.928920757397142e+17	9.928920757314705e+17	0.00024033601293611204
0.4437686939182452	9.92884953408937e+17	9.928849533502455e+17	0.0002342739504907084
0.44476570289132594	9.928779185269738e+17	9.928779185317243e+17	0.0002293887209224339
0.4457627118644067	9.928709703329407e+17	9.928709702593206e+17	0.00022315146146301238
0.44675972083748744	9.928641072200916e+17	9.928641072480207e+17	0.00021901340142722615
0.4477567298105683	9.928573268417642e+17	9.92857326744565e+17	0.00021273986912608806
0.44875373878364905	9.928506209136134e+17	9.928506209825129e+17	0.00021017686653075678
0.4497507477567298	9.928440079580288e+17	9.928440077912617e+17	0.00020131336754677297
0.45074775672981054	9.928374786160049e+17	9.92837478773324e+17	0.00020045770407832274
0.4517447657028913	9.928310299203718e+17	9.928310296654464e+17	0.00019161787692009323
0.45274177467597204	9.928246594024116e+17	9.928246596567694e+17	0.00019156646431126842
0.4537387836490528	9.928183679647396e+17	9.928183676087177e+17	0.0001823591326378272
0.45473579262213354	9.928121493236177e+17	9.928121496914662e+17	0.0001834302305870892
0.4557328015952143	9.928059996407255e+17	9.928059991743666e+17	0.00017450852580628255
0.45672981056829504	9.927999403826764e+17	9.927999408370879e+17	0.00017342649615688035
0.4577268195413758	9.927939563499692e+17	9.92793955816481e+17	0.0001662648298760591
0.45872382851445653	9.927880429433533e+17	9.92788043470455e+17	0.00016568643512866228
0.4597208374875374	9.927822026980444e+17	9.927822020922729e+17	0.00015856160972063587
0.46071784646061814	9.927764221240001e+17	9.927764227360179e+17	0.00015912731071230255
0.4617148554336989	9.927707224375604e+17	9.9277072172885e+17	0.00015037023061197416
0.46271186440677964	9.927650973724216e+17	9.927650980881709e+17	0.0001510077121839888
0.4637088733798604	9.927595422068265e+17	9.927595414100232e+17	0.00014366695381889824
0.46470588235294114	9.927540490932475e+17	9.927540498957871e+17	0.00014418647040615498
0.4657028913260219	9.927486123351105e+17	9.927486114709978e+17	0.00013861002816284378
0.46669990029910263	9.927432568214706e+17	9.92743257650958e+17	0.0001354741372438342
0.4676969092721834	9.927379707610725e+17	9.927379698988073e+17	0.00013250557205104276
0.46869391824526413	9.927327419191308e+17	9.927327427449887e+17	0.00012920830234343112
0.4696909272183449	9.927275669695848e+17	9.927275661312406e+17	0.0001280774683911761
0.4706879361914256	9.927224638794601e+17	9.927224646469449e+17	0.00012166000397027053
0.4716849451645064	9.927174310399092e+17	9.92717430278453e+17	0.0001222059861687893
0.47268195413758723	9.927124511638281e+17	9.927124518579665e+17	0.00011610926223513622
0.473678963110668	9.92707519052071e+17	9.927075183830277e+17	0.0001183820241343803
0.47467597208374873	9.927026605453233e+17	9.927026611109974e+17	0.00010902026915492885
0.4756729810568295	9.926978638274615e+17	9.926978633064347e+17	0.00011306380418229175
0.47666999002991023	9.926931136954819e+17	9.926931141269194e+17	0.00010495004825935517
0.477666999002991	9.926884142314058e+17	9.926884138363681e+17	0.00010824664560364961
0.4786640079760717	9.92683787320863e+17	9.926837876171848e+17	9.930632331443877e-05
0.4796610169491525	9.926792100211638e+17	9.926792097684937e+17	0.00010325969210246923
0.4806580259222332	9.926746682430615e+17	9.926746684248993e+17	9.684468528541279e-05
0.48165503489531397	9.926702006987675e+17	9.926702005150973e+17	9.667873906324208e-05
0.4826520438683947	9.92665781691917e+17	9.926657818431574e+17	9.374169379906271e-05
0.48364905284147547	9.926613976382461e+17	9.926613974543283e+17	9.078221710352461e-05
0.48464606181455633	9.926570784780088e+17	9.926570786913146e+17	9.344376729471154e-05
0.4856430707876371	9.926528108669827e+17	9.926528105842907e+17	8.715972062238877e-05
0.4866400797607178	9.9264857301402e+17	9.926485730626648e+17	6.596296857100251e-05
0.4876370887337986	9.926443978237573e+17	9.926443987034422e+17	0.00015003824542786484
0.4886340977068793	9.926402745021787e+17	9.926402718565553e+17	-9.896063326932255e-06
0.48963110667996007	9.926361675802081e+17	9.926361708800869e+17	4.935734509896501e-05
0.4906281156530408	9.92632133479837e+17	9.926321357658596e+17	0.0005552510864459087
0.49162512462612157	9.926281544447871e+17	9.926281385537807e+17	-0.0006769003203123689
0.4926221335992023	9.926241345285522e+17	9.926241682605201e+17	0.000938887406063051
0.49361914257228307	9.9262028300585e+17	9.926202634977946e+17	0.0022270928151796815
0.4946161515453638	9.926164914641106e+17	9.926163821013838e+17	-0.00944424158907416
0.49561316051844456	9.926121970184732e+17	9.926125463951364e+17	0.012292903675533963
0.4966101694915254	9.926085433082309e+17	9.926087587152419e+17	0.06344320332984205
0.49760717846460617	9.926079224660708e+17	9.926049861785386e+17	-0.18297655057432155
0.4986041874376869	9.926106281795146e+17	9.926012757326687e+17	-1.2959202750913592
0.49960119641076767	9.926176883143878e+17	9.925975855273838e+17	-3.9635682735631135
0.5005982053838485	9.926300066101993e+17	9.925939357435766e+17	-9.051001475670656
0.5015952143569291	9.926484622663976e+17	9.925903290880426e+17	-17.58270193041836
0.50259222333001	9.926739115623876e+17	9.925867350623653e+17	-30.742844357254505
0.5035892323030906	9.927072030546744e+17	9.925832012052604e+17	-49.86846067601914
0.5045862412761715	9.927491616074296e+17	9.925796768156933e+17	-76.44842452320201
0.5055832502492521	9.928006059861437e+17	9.925762020731552e+17	-112.12141969042544
0.506580259222333	9.928623438005023e+17	9.925727472854287e+17	-158.67247476324664
0.5075772681954136	9.929351750816192e+17	9.925693277366063e+17	-218.03352110140142
0.5085742771684945	9.930198935089536e+17	9.925659399393435e+17	-292.2797579561967
0.5095712861415753	9.931172867541821e+17	9.92562574847514e+17	-383.63073661844055
0.510568295114656	9.93228138194224e+17	9.925592513076174e+17	-494.44740466582795
0.5115653040877368	9.933532274348163e+17	9.9255593914668e+17	-627.2332888394716
0.5125623130608175	9.934933314899944e+17	9.925526771911442e+17	-784.6321092747582
0.5135593220338983	9.936492252127933e+17	9.925494160029466e+17	-969.4290938328372
0.514556331006979	9.938216833197021e+17	9.925462107650207e+17	-1184.549288675687
0.5155533399800598	9.940114796729146e+17	9.925430018186724e+17	-1433.0583941729055
0.5165503489531404	9.942193890303512e+17	9.925398495373423e+17	-1718.1622985696192
0.5175473579262213	9.944461872378008e+17	9.925366922446024e+17	-2043.2074403715528
0.518544366899302	9.94692652162945e+17	9.92533590485123e+17	-2411.6810744765744
0.5195413758723828	9.94959564462678e+17	9.925304825222019e+17	-2827.2117133569345
0.5205383848454637	9.952477089763743e+17	9.92527427633208e+17	-3293.5698732335013
0.5215353938185443	9.955578743822587e+17	9.925243718113235e+17	-3814.6681004709626
0.5225324027916252	9.958908543626033e+17	9.925213618320093e+17	-4394.562904695299
0.5235294117647058	9.962474483058977e+17	9.925183570670034e+17	-5037.454517136859
0.5245264207377867	9.96628462253896e+17	9.92515389870335e+17	-5747.689316075392
0.5255234297108673	9.970347094955246e+17	9.925124355145664e+17	-6529.759645672602
0.5265204386839482	9.974670116646921e+17	9.925095085107192e+17	-7388.306844067054
0.5275174476570288	9.979261992422902e+17	9.925066047717188e+17	-8328.120931065943
0.5285144566301097	9.984131126584426e+17	9.92503715631839e+17	-9354.14440947601
0.5295114656031903	9.98928602844546e+17	9.925008626920908e+17	-10471.471790755855
0.5305084745762711	9.994735324372544e+17	9.92498008196453e+17	-11685.354240773424
0.5315054835493518	1.0000487776138307e+18	9.92495200466057e+17	-13001.199446288456
0.5325024925224326	1.000655226903584e+18	9.924923934046301e+17	-14424.574715296061
0.5334995014955135	1.001293783917391e+18	9.924896204752502e+17	-15961.21080722144
0.5344965104685941	1.0019653673846721e+18	9.924868662033563e+17	-17617.001894737146
0.535493519441675	1.002670912719541e+18	9.924841237889111e+17	-19398.012090537268
0.5364905284147556	1.003411373515996e+18	9.924814188577005e+17	-21310.47488258768
0.5374875373878365	1.004187721679051e+18	9.924787138967832e+17	-23360.799220517823
0.5384845463609171	1.005000950223527e+18	9.924760466620695e+17	-25555.571987235
0.539481555333998	1.0058520724025667e+18	9.924733962440104e+17	-27901.560239960614
0.5404785643070786	1.0067421243574697e+18	9.924707551695832e+17	-30405.71921224225
0.5414755732801595	1.0076721670594376e+18	9.924681542853595e+17	-33075.19194824186
0.5424725822532401	1.0086432857825467e+18	9.924655567753107e+17	-35917.31640998757
0.543469591226321	1.009656593705396e+18	9.924629859149778e+17	-38939.630891277535
0.5444666001994016	1.0107132323004052e+18	9.924604437572123e+17	-42149.87558714321
0.5454636091724825	1.0118143727961967e+18	9.924579046744686e+17	-45556.00228018394
0.5464606181455633	1.0129612195084998e+18	9.924554023796545e+17	-49166.17716471503
0.547457627118644	1.0141550093041676e+18	9.924529213969188e+17	-52988.78587197143
0.5484546360917248	1.0153970147878854e+18	9.92450444136238e+17	-57032.44430108802
0.5494516450648055	1.0166885475612383e+18	9.924480086350008e+17	-61306.00054104911
0.5504486540378863	1.0180309575020485e+18	9.924455917424696e+17	-65818.5423726338
0.551445663010967	1.019425636654683e+18	9.924431803487224e+17	-70579.40918602805
0.5524426719840478	1.020874022815076e+18	9.924408105477165e+17	-75598.1945776664
0.5534396809571285	1.0223775992834412e+18	9.924384614028874e+17	-80884.75532375457
0.5544366899302093	1.0239378987389171e+18	9.924361207036543e+17	-86449.22434823622
0.55543369890329	1.0255565074552479e+18	9.924338162618835e+17	-92302.01563375306
0.5564307078763708	1.0272350660675808e+18	9.924315393518246e+17	-98453.83368320033
0.5574277168494517	1.02897527293597e+18	9.924292750482871e+17	-104915.68754148768
0.5584247258225323	1.0307788892366252e+18	9.924270364290643e+17	-111698.89973781903
0.5594217347956132	1.032647741210402e+18	9.924248370248724e+17	-118815.11529022538
0.5604187437686938	1.0345837227568854e+18	9.9242265494433e+17	-126276.31689283848
0.5614157527417747	1.0365888013772308e+18	9.924204868824695e+17	-134094.83923404006
0.5624127617148553	1.0386650226729695e+18	9.924183631783772e+17	-142283.3780052135
0.5634097706879362	1.0408145127208556e+18	9.924162685061299e+17	-150855.00535102224
0.5644067796610168	1.0430394832263e+18	9.924141943589711e+17	-159823.18843092292
0.5654037886340977	1.0453422384722113e+18	9.924121412300724e+17	-169201.80412594113
0.5664007976071783	1.0477251801564457e+18	9.924101373043025e+17	-179005.1529225409
0.5673978065802592	1.0501908115731615e+18	9.924081614742034e+17	-189247.97889259996
0.5683948155533398	1.0527417444736351e+18	9.924062123467639e+17	-199945.49139590084
0.5693918245264207	1.0553807073391735e+18	9.924042845311018e+17	-211113.38405108062
0.5703888334995015	1.0581105520913505e+18	9.924024108066108e+17	-222767.85339207298
0.5713858424725822	1.0609342601491791e+18	9.924005717026478e+17	-234925.62305085998
0.572382851445663	1.0638549509901327e+18	9.923987638499657e+17	-247603.9712628321
0.5733798604187437	1.0668758923619544e+18	9.923969856399345e+17	-260820.75518079317
0.5743768693918245	1.0700005099065187e+18	9.923952530201788e+17	-274594.43685364514
0.5753738783649052	1.0732323963494054e+18	9.923935710034734e+17	-288944.1120587138
0.576370887337986	1.0765753221498755e+18	9.92391925461189e+17	-303889.5442544337
0.5773678963110667	1.0800332482350538e+18	9.923903211538679e+17	-319451.19794979924
0.5783649052841475	1.0836103395357075e+18	9.923887555605914e+17	-335650.2733788756
0.5793619142572282	1.087310978923864e+18	9.923872439361981e+17	-352508.7437643084
0.580358923230309	1.091139781545639e+18	9.923857916376497e+17	-370049.39537813823
0.5813559322033899	1.0951016109133532e+18	9.923843854299485e+17	-388295.87365177163
0.5823529411764705	1.099201597404509e+18	9.923830312644713e+17	-407272.7297846852
0.5833499501495514	1.1034451579648032e+18	9.923817315792695e+17	-427005.46944732394
0.584346959122632	1.1078380174252915e+18	9.923804830206689e+17	-447520.6074612116
0.5853439680957129	1.1123862315666664e+18	9.923793059997786e+17	-468845.7240280446
0.5863409770687935	1.1170962115645344e+18	9.923781992279444e+17	-491009.52670227434
0.5873379860418744	1.1219747513650734e+18	9.923771545771611e+17	-514041.91982861416
0.588334995014955	1.1270290583974651e+18	9.923761786106972e+17	-537974.0759445649
0.5893320039880359	1.1322667867830537e+18	9.923752755462004e+17	-562838.5125650946
0.5903290129611165	1.1376960735320476e+18	9.923744483523242e+17	-588669.1766967918
0.5913260219341974	1.1433255786861532e+18	9.923736957375178e+17	-615501.536439176
0.592323030907278	1.1491645294640929e+18	9.923730345412095e+17	-643372.6784644951
0.5933200398803589	1.1552227684049236e+18	9.923724692386106e+17	-672321.4145897196
0.5943170488534397	1.1615108068603587e+18	9.923719955584714e+17	-702388.3999874741
0.5953140578265204	1.1680398848721592e+18	9.923716178882633e+17	-733616.2597604652
0.5963110667996012	1.1748220374987343e+18	9.923713431380905e+17	-766049.7259251232
0.5973080757726819	1.1818701682903936e+18	9.923711773274596e+17	-799735.7879214084
0.5983050847457627	1.1891981311511788e+18	9.923711264974798e+17	-834723.8574174135
0.5993020937188434	1.1968208218017938e+18	9.923711969754117e+17	-871065.9487047524
0.6002991026919242	1.2047542801563927e+18	9.923713953705911e+17	-908816.8766256829
0.6012961116650049	1.213015805167482e+18	9.923717280533563e+17	-948034.4742207287
0.6022931206380857	1.2216240840821036e+18	9.923721979153966e+17	-988779.8328241977
0.6032901296111663	1.2305993378774205e+18	9.923728247486162e+17	-1031117.5654852517
0.6042871385842472	1.2399634848224417e+18	9.923736123863533e+17	-1075116.099503941
0.6052841475573278	1.249740325037949e+18	9.923745614478908e+17	-1120848.0023169587
0.6062811565304087	1.2599557484952115e+18	9.923756663956248e+17	-1168390.3420482322
0.6072781655034896	1.2706379677008033e+18	9.923769105249405e+17	-1217825.088690805
0.6082751744765702	1.2818177749274511e+18	9.923782401610705e+17	-1269239.5624491512
0.6092721834496511	1.2935288209682097e+18	9.923795246015116e+17	-1322726.9365883584
0.6102691924227317	1.3058079071698028e+18	9.923804708014045e+17	-1378386.8033318361
0.6112662013958126	1.3186952754225185e+18	9.92380441599981e+17	-1436325.816659804
0.6122632103688932	1.3322348672306537e+18	9.923783535470833e+17	-1496658.41055007
0.613260219341974	1.3464744925318234e+18	9.923725686195914e+17	-1559507.5750314454
0.6142572283150547	1.3614658126909806e+18	9.923600430501745e+17	-1625005.7328804685
0.6152542372881356	1.3772640043763712e+18	9.92335440412783e+17	-1693295.7417482757
0.6162512462612162	1.3939269079072074e+18	9.922897801974368e+17	-1764531.9914329858
0.617248255234297	1.411513372784451e+18	9.922083841827379e+17	-1838881.5825648413
0.6182452642073779	1.430080400280681e+18	9.92067861851218e+17	-1916525.5556762859
0.6192422731804585	1.4496785404038339e+18	9.918318280309148e+17	-1997660.1054641728
0.6202392821535394	1.4703448229527913e+18	9.914449362424576e+17	-2082497.666179075
0.62123629112662	1.4920922877545923e+18	9.908247563246401e+17	-2171267.6845902707
0.6222333000997009	1.514894928682217e+18	9.898510145661951e+17	-2264216.7912741024
0.6232303090727815	1.5386665898225513e+18	9.883516258139169e+17	-2361607.9365448654
0.6242273180458624	1.5632320790380854e+18	9.86085132035806e+17	-2463717.8544487436
0.625224327018943	1.5882885569752563e+18	9.827192967055397e+17	-2570831.9428704507
0.6262213359920239	1.6133552470170301e+18	9.778061227933736e+17	-2683235.293362337
0.6272183449651045	1.6377099446079826e+18	9.707544846909911e+17	-2801198.157435303
0.6282153539381854	1.660311749941153e+18	9.608031249256127e+17	-2924953.589142928
0.629212362911266	1.679711811353629e+18	9.469991044339909e+17	-3054664.403491377
0.6302093718843469	1.6940505357996595e+18	9.281904385234988e+17	-3190384.4171920763
0.6312063808574278	1.6995861734191363e+18	9.03053094324928e+17	-3331884.3981800936
0.6322033898305084	1.6958282773258609e+18	8.701602181640031e+17	-3478800.9577846522
0.6332003988035892	1.6775973707092027e+18	8.280621853170286e+17	-3630517.7156663886
0.6341974077766699	1.6402156357697636e+18	7.755875960693828e+17	-3785762.9301420674
0.6351944167497507	1.579966271065017e+18	7.121194600302144e+17	-3942666.5585941253
0.6361914257228314	1.4935054513253847e+18	6.379678562204585e+17	-4098746.9002084755
0.6371884346959122	1.3789609933082982e+18	5.547287711643237e+17	-4250877.235132967
0.6381854436689929	1.2370862424850004e+18	4.6548404749968845e+17	-4395405.861536983
0.6391824526420737	1.0721700697577696e+18	3.7467533701280986e+17	-4528456.357716385
0.6401794616151544	8.923312696918257e+17	2.8754134305153795e+17	-4646399.304044459
0.6411764705882352	7.088093824031976e+17	2.091716094608606e+17	-4746423.101419605
0.6421734795613161	5.341440782838678e+17	1.4344778997598514e+17	-4827057.255898289
0.6431704885343967	3.7965266034196896e+17	9.227276472321515e+16	-4888468.0253417045
0.6441674975074776	2.5307398029290157e+17	5.5398335316920024e+16	-4932397.652538193
0.6451645064805582	1.572872353567702e+17	3.087671834657806e+16	-4961748.898084501
0.6461615154536391	9.052966237003434e+16	1.5871069278975958e+16	-4979958.959218217
0.6471585244267197	4.78279527859365e+16	7458709022354074.0	-4990376.5909476625
0.6481555333998006	2.2890408771383012e+16	3171657485151220.5	-4995818.531098034
0.6491525423728812	9716005444810342.0	1213302466197078.2	-4998374.440393034
0.6501495513459621	3516809862474183.0	431577695781873.0	-4999423.915408382
0.6511465603190427	1143217060936252.0	165842642070319.2	-4999791.850165979
0.6521435692921236	416916745170741.06	75675153786760.31	-4999911.272180362
0.6531405782652042	179457180428406.62	40324133513216.836	-4999954.77787612
0.6541375872382851	91911912196670.3	23836404288533.277	-4999973.5439633075
0.6551345962113659	55541858390644.43	14701357878054.975	-4999983.408070085
0.6561316051844466	36703527111626.26	8903022506471.523	-4999989.6246236805
0.6571286141575274	24042431206053.19	5073681606721.086	-4999993.860336356
0.6581256231306081	14688608774199.756	2646526710086.047	-4999996.668868905
0.6591226321036889	8100741226200.601	1234546368243.3142	-4999998.381319309
0.6601196410767696	3928392848730.68	501003719238.11426	-4999999.313569885
0.6611166500498504	1611316509359.0637	170550899555.8295	-4999999.754460061
0.6621136590229311	513069993327.4393	48209966150.390114	-4999999.927045295
0.6631106679960119	137574775985.85233	12932336894.346123	-4999999.980434281
0.6641076769690926	36903130889.92976	3471038682.598567	-4999999.994750487
0.6651046859421734	9904365688.588467	931797233.3708148	-4999999.9985909145
0.6661016949152541	2658531894.996585	250311132.63200986	-4999999.99962163
0.6670987038883349	714028424.1776619	67339877.17813005	-4999999.9998983005
0.6680957128614158	192032028.31974185	18160339.439258408	-4999999.999972615
0.6690927218344964	51764224.51692489	4915526.5484716175	-4999999.999992605
0.6700897308075773	14002447.578935893	1337421.5194875628	-4999999.999997996
0.6710867397806579	3806609.7052966636	366440.88500581635	-4999999.999999454
0.6720837487537388	1041843.549522355	101316.46902116002	-4999999.999999851
0.6730807577268194	287664.66555862804	28332.62087727608	-4999999.999999959
0.6740777666999003	80310.65932536744	8032.339589263955	-4999999.999999989
0.6750747756729809	22723.901462284237	2313.683330423424	-4999999.999999997
0.6760717846460618	6531.139800881165	678.3622386182795	-5000000.0
0.6770687936191424	1910.340401918679	202.68764723124127	-5000000.0
0.6780658025922233	569.3810074956405	61.73822316472925	-5000000.0
0.6790628115653041	173.00912669123753	19.160552942983234	-5000000.0
0.6800598205383848	53.57029142004649	6.050632742267435	-5000000.0
0.6810568295114656	16.881862192584972	1.94033071653157	-5000000.0
0.6820538384845463	5.404157229083941	0.6304064598224344	-5000000.0
0.6830508474576271	1.753257130273429	0.2070042758529113	-5000000.0
0.6840478564307078	0.5750617013106475	0.0685396583362296	-5000000.0
0.6850448654037886	0.19024452936896172	0.022835210337286072	-5000000.0
0.6860418743768693	0.06334571145959668	0.007641914371706222	-5000000.0
0.6870388833499501	0.021190588634163402	0.0025651467388699187	-5000000.0
0.6880358923230308	0.007111294879941671	0.0008626854000544041	-5000000.0
0.6890329012961116	0.0023912978772052903	0.0002904448819937489	-5000000.0
0.6900299102691922	0.0008050513491456097	9.783454891605628e-05	-5000000.0
0.6910269192422731	0.0002711764961351524	3.2958766403664665e-05	-5000000.0
0.692023928215354	9.135704265698221e-05	1.1102024022694783e-05	-5000000.0
0.6930209371884346	3.077431643716959e-05	3.7388874662353324e-06	-5000000.0
0.6940179461615155	1.0364290597584264e-05	1.2588858188359459e-06	-5000000.0
0.6950149551345961	3.4899435025816794e-06	4.238286198449236e-07	-5000000.0
0.696011964107677	1.173975319392386e-06	1.4256407043628536e-07	-5000000.0
0.6970089730807576	3.991878711737308e-07	4.848198548286223e-08	-5000000.0
0.6980059820538385	1.167858464319196e-07	1.4187620547324137e-08	-5000000.0
0.6990029910269191	1.167858464319196e-07	1.4187620547324137e-08	-5000000.0
0.7	1.167858464319196e-07	1.4187620547324137e-08	-5000000.0
