z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.01909635546679983	1.4152633908959537e+24	1.4151913282062646e+24	-87087755.05795938	1.2788180233967611e+22	3.1953194242212012e+16	-2.0028684779209022e+32	-2.934873431897157e+29
0.01934598102845736	1.4166954961263718e+24	1.4166203851733007e+24	-90418326.74513349	1.30289651035845e+22	1.5473043362649786e+17	-2.0069197193929617e+32	-3.0333614049866113e+29
0.019595606590114834	1.4181488362632232e+24	1.4180705511269617e+24	-93889713.7575957	1.3274552535996065e+22	7.118354004676687e+17	-2.011035101816974e+32	-3.1349775999105458e+29
0.019845232151772363	1.4196235366151118e+24	1.4195419461790864e+24	-97507732.88482144	1.3524337865601164e+22	3.115040076317353e+18	-2.0152151580053644e+32	-3.239817395329397e+29
0.020094857713429892	1.4211197236506895e+24	1.4210346919892413e+24	-101278427.350864	1.3779532534283256e+22	1.2982774731117832e+19	-2.0194604287748887e+32	-3.347979955722697e+29
0.020344483275087366	1.4226375278758715e+24	1.4225489130211641e+24	-105208085.94623025	1.4039131292642822e+22	5.159801200957515e+19	-2.0237714689000163e+32	-3.459569048696609e+29
0.020594108836744895	1.4241770811501004e+24	1.4240847362362675e+24	-109303245.04071364	1.4303755204959163e+22	1.957948293348721e+20	-2.0281488429604413e+32	-3.574687472100255e+29
0.020843734398402425	1.4257385180770743e+24	1.4256422898636188e+24	-113570696.10687856	1.45735561500419e+22	7.102506114539984e+20	-2.03259312565521e+32	-3.693444633355234e+29
0.021093359960059954	1.427321976191477e+24	1.4272217056815142e+24	-118017505.144885	1.48479984660186e+22	2.4660493346415853e+21	-2.0371049054137394e+32	-3.8159510021357054e+29
0.021342985521717428	1.428927594498836e+24	1.4288231165341363e+24	-122651007.85578746	1.5128025641198406e+22	8.205490548396418e+21	-2.0416847788704672e+32	-3.942319358567057e+29
0.021592611083374957	1.4305555155814532e+24	1.4304466582316296e+24	-127478832.62861899	1.5413276219560646e+22	2.6196835874243055e+22	-2.0463333566753122e+32	-4.072669630566335e+29
0.021842236645032487	1.4322058845339435e+24	1.432092469405364e+24	-132508907.37245944	1.5703710316162928e+22	8.034484677836858e+22	-2.0510512618760876e+32	-4.207121591858097e+29
0.02209186220668996	1.4338788487010397e+24	1.433760690346694e+24	-137749465.88052887	1.5999602070881355e+22	2.37000271181827e+23	-2.0558391279840872e+32	-4.3457983621987295e+29
0.02234148776834749	1.435574558149245e+24	1.435451463976885e+24	-143209063.26383275	1.6301324107513179e+22	6.73179835893785e+23	-2.0606976011402457e+32	-4.488828985009168e+29
0.02259111333000502	1.4372931663333814e+24	1.4371649361062673e+24	-148896589.3281871	1.6608542951836953e+22	1.8433472764865438e+24	-2.065627341556413e+32	-4.636346012410663e+29
0.02284073889166255	1.439034829128968e+24	1.438901255024266e+24	-154821278.55088264	1.692102851979067e+22	4.871595165628171e+24	-2.070629021654208e+32	-4.7884819701487736e+29
0.023090364453320023	1.4407997041469495e+24	1.4406605704739445e+24	-160992715.1360517	1.7240228456770912e+22	1.2439650727704163e+25	-2.075703323711921e+32	-4.945376600722267e+29
0.023339990014977552	1.4425879538087956e+24	1.4424430360094316e+24	-167420862.0095616	1.75648106574579e+22	3.072519794867754e+25	-2.0808509477994598e+32	-5.107175531263046e+29
0.02358961557663508	1.444399742131185e+24	1.4442488077151528e+24	-174116062.27576464	1.789548633481194e+22	7.3484808185185005e+25	-2.0860726054338845e+32	-5.2740235082309775e+29
0.023839241138292555	1.446235236140987e+24	1.4460780431412052e+24	-181089053.00905845	1.8232198756249446e+22	1.703624097945064e+26	-2.091369020197444e+32	-5.446072436630694e+29
0.024088866699950084	1.4480946055485826e+24	1.4479309031258093e+24	-188350986.5241964	1.85748473620083e+22	3.832397172192814e+26	-2.0967409300203775e+32	-5.6234784708839236e+29
0.024338492261607614	1.4499780223374022e+24	1.44980754982908e+24	-195913438.21864164	1.892307879984875e+22	8.373839344640701e+26	-2.1021890838677894e+32	-5.806401179915735e+29
0.024588117823265143	1.451885659830592e+24	1.451708146841041e+24	-203788426.0563172	1.927639148550291e+22	1.778945680510117e+27	-2.107714240654514e+32	-5.995005227327873e+29
0.024837743384922617	1.453817691479071e+24	1.4536328571985706e+24	-211988423.93585283	1.9633524326452714e+22	3.6779072148604857e+27	-2.1133171647072932e+32	-6.1894597370986145e+29
0.025087368946580146	1.455774288104245e+24	1.4555818411639804e+24	-220526380.38250315	1.999191440582117e+22	7.407036018925126e+27	-2.1189986185946792e+32	-6.389938218434559e+29
0.025336994508237676	1.4577556125470048e+24	1.4575552505073135e+24	-229415733.41183496	2.0346985787801282e+22	1.4544162978130758e+28	-2.124759347021089e+32	-6.59661654678874e+29
0.025586620069895205	1.4597618103967943e+24	1.4595532195855537e+24	-238670425.76814178	2.0691948405542116e+22	2.7868776784914923e+28	-2.1306000501893524e+32	-6.809675689913666e+29
0.02583624563155268	1.4617929965896986e+24	1.4615758511188423e+24	-248304930.83821666	2.1012518871691015e+22	5.215619257602419e+28	-2.136521343146803e+32	-7.029297766532122e+29
0.02608587119321021	1.463849227396106e+24	1.4636231897709395e+24	-258334261.11885905	2.1288321413116567e+22	9.541482754526752e+28	-2.1425236755418433e+32	-7.255661236667189e+29
0.026335496754867738	1.4659304613959956e+24	1.4656951809159872e+24	-268773990.61838317	2.1484802756352305e+22	1.7076568094095927e+29	-2.1486072128226677e+32	-7.488942616195634e+29
0.02658512231652521	1.4680364939119317e+24	1.4677916072232512e+24	-279640278.54299104	2.154747979781155e+22	2.9922814450850973e+29	-2.1547716448579672e+32	-7.729302854059777e+29
0.02683474787818274	1.4701668549715648e+24	1.4699119853054918e+24	-290949874.0276873	2.1395304776091298e+22	5.1375161883820556e+29	-2.1610158805181514e+32	-7.976880888382252e+29
0.02708437343984027	1.4723206597630987e+24	1.4720554161272548e+24	-302720151.6738632	2.0903083315625527e+22	8.649172152494774e+29	-2.167337601476876e+32	-8.231778749618464e+29
0.0273339990014978	1.4744963800192383e+24	1.47422035777186e+24	-314969116.8559642	1.9889077922893687e+22	1.4288207161002032e+30	-2.1737325808818204e+32	-8.4940290449217e+29
0.027583624563155273	1.4766915167660495e+24	1.4764042965603375e+24	-327715416.61517453	1.809102316998756e+22	2.3177344101480754e+30	-2.180193700044146e+32	-8.763565974126158e+29
0.027833250124812803	1.4789021340364982e+24	1.478603282189685e+24	-340978355.1969466	1.5137504799045276e+22	3.694220771022944e+30	-2.186709549420264e+32	-9.040172926579999e+29
0.028082875686470332	1.4811222070050896e+24	1.4808112752994434e+24	-354777890.2022376	1.051385009787309e+22	5.789421567155556e+30	-2.1932624642261428e+32	-9.323411006793945e+29
0.028332501248127806	1.4833427307493359e+24	1.483019256704996e+24	-369134630.91651565	3.5167888612277884e+21	8.92626527076731e+30	-2.1998258339913225e+32	-9.612519220115202e+29
0.028582126809785335	1.4855505185223574e+24	1.4852140267296027e+24	-384069801.9859072	-6.793650403994409e+21	1.354828998006408e+31	-2.2063604675216436e+32	-9.906279728555805e+29
0.028831752371442865	1.487726618009812e+24	1.4873766208017298e+24	-399605198.0450312	-2.1656046629921717e+22	2.0254670061125194e+31	-2.2128097897692032e+32	-1.0202845843704034e+30
0.029081377933100394	1.489844253614004e+24	1.4894802540388578e+24	-415763101.2290213	-4.267142086529938e+22	2.984180322608253e+31	-2.2190935973485575e+32	-1.0499510313910507e+30
0.029331003494757868	1.491866205449954e+24	1.4914877000455493e+24	-432566151.1236764	-7.187481553220548e+22	4.335143959559512e+31	-2.225100095539816e+32	-1.0792415362517334e+30
0.029580629056415397	1.4937415278681736e+24	1.4933480119854218e+24	-450037161.5075666	-1.1180693720432777e+23	6.212476284354725e+31	-2.2306759410600257e+32	-1.1076180801119292e+30
0.029830254618072927	1.495401516779226e+24	1.4949924921612144e+24	-468198828.3626024	-1.6557333574996307e+23	8.786092490301461e+31	-2.2356140403499804e+32	-1.1343455593807533e+30
0.0300798801797304	1.4967548631883066e+24	1.4963298468501716e+24	-487073357.4045391	-2.368947073150421e+23	1.2267736590897157e+32	-2.239638975205921e+32	-1.1584382208040659e+30
0.03032950574138793	1.497681950179892e+24	1.497240488670046e+24	-506681940.3948362	-3.301289935659951e+23	1.6916737855672446e+32	-2.2423900549593207e+32	-1.1781222805839092e+30
0.03057913130304546	1.4980283023302896e+24	1.497570027673244e+24	-527043166.40768373	-4.500856939715522e+23	2.3044537243646355e+32	-2.2434022861761073e+32	-1.1923613514547438e+30
0.03082875686470299	1.4975975523292426e+24	1.4971220337200294e+24	-548175112.0193186	-6.024239925336179e+23	3.1018444952519266e+32	-2.2420862932376584e+32	-1.2011543797254834e+30
0.031078382426360462	1.4961432727450553e+24	1.4956503442528787e+24	-570091281.4904342	-7.923418615851325e+23	4.126054994610274e+32	-2.23770720093353e+32	-1.1963650360315844e+30
0.03132800798801799	1.493361943310537e+24	1.4928514873185276e+24	-592798091.5666361	-1.025317068118373e+24	5.4241233808201306e+32	-2.2293675981784956e+32	-1.1791109594286355e+30
0.03157763354967552	1.4888857455905467e+24	1.488357842793832e+24	-616296377.7950099	-1.30563007793367e+24	7.046756268867981e+32	-2.2159947764822694e+32	-1.1443724668354455e+30
0.031827259111332995	1.4822776349083226e+24	1.4817326013719825e+24	-640577161.4053886	-1.6357241052983222e+24	9.045916171382988e+32	-2.1963390959548703e+32	-1.0877016846120426e+30
0.032076884672990524	1.4730296022655427e+24	1.4724680515439472e+24	-665619404.9065366	-2.0148899074936138e+24	1.1471217803845077e+33	-2.168989028386451e+32	-1.0041734992061869e+30
0.032326510234648054	1.4605660787490374e+24	1.4599889907101682e+24	-691387048.802537	-2.437754093040337e+24	1.4364782996523825e+33	-2.132410395352362e+32	-8.885882961716557e+29
0.03257613579630558	1.4442546273481822e+24	1.4436634206044352e+24	-717825814.958472	-2.892624473083184e+24	1.7754474091679672e+33	-2.08501757592637e+32	-7.358303437293522e+29
0.03282576135796306	1.4234261664873644e+24	1.4228227691944044e+24	-744859965.2819922	-3.359956170758697e+24	2.1645672058648165e+33	-2.0252831607358348e+32	-5.413981333530707e+29
0.033075386919620586	1.3974066542668107e+24	1.3967935656375984e+24	-772389307.4539026	-3.8113545636226054e+24	2.601217886054524e+33	-1.9518886247779715e+32	-3.021115484703396e+29
0.033325012481278116	1.365561231398813e+24	1.3649415638909825e+24	-800286848.142719	-4.209670079502874e+24	3.0787370183617016e+33	-1.8639112855214255e+32	-1.696246210000758e+28
0.03357463804293559	1.3273501096236834e+24	1.32672759998148e+24	-828397588.4136331	-4.5107849034697e+24	3.585731693028501e+33	-1.761032029967137e+32	3.1198009558924766e+29
0.03382426360459312	1.2823929896822349e+24	1.281771966652222e+24	-856539004.447659	-4.667546452702251e+24	4.105805163661573e+33	-1.643735391981942e+32	6.787638212332159e+29
0.03407388916625065	1.2305357685341064e+24	1.2299210669982123e+24	-884503721.3301514	-4.6358896249031735e+24	4.617921884496335e+33	-1.5134618769941275e+32	1.0730552362254401e+30
0.03432351472790818	1.1719103885520756e+24	1.1713072046776151e+24	-912064734.2253602	-4.3825163482855596e+24	5.0975749588174614e+33	-1.3726670980990185e+32	1.4801773986480282e+30
0.03457314028956565	1.1069768589349128e+24	1.1063905487510248e+24	-938983244.6223047	-3.8927213693857593e+24	5.518780543811581e+33	-1.2247487573486427e+32	1.881862320662881e+30
0.03482276585122318	1.0365367894314611e+24	1.0359726230535431e+24	-965018780.5487422	-3.176375274895887e+24	5.856720508727027e+33	-1.0738237663653227e+32	2.2577677481139517e+30
0.03507239141288071	9.617109066428792e+23	9.61173800180314e+23	-989940825.5126147	-2.2700582447771004e+24	6.09064047939568e+33	-9.24371363289337e+31	2.587614649345757e+30
0.03532201697453824	8.838788280748815e+23	8.83373082417398e+23	-1013540796.8104804	-1.2340907706193114e+24	6.206464110652371e+33	-7.807948072501402e+31	2.8536001422986596e+30
0.03557164253619571	8.045866413671624e+23	8.041157191004022e+23	-1035643005.2986982	-1.4460021954249752e+23	6.198578421956073e+33	-6.469808124817614e+31	3.0426093038011144e+30
0.03582126809785324	7.254345626973345e+23	7.250009301214871e+23	-1056113278.9956899	9.177021096443454e+23	6.070405526741815e+33	-5.259407817409486e+31	3.147754087969613e+30
0.03607089365951077	6.479610446036468e+23	6.47566095886719e+23	-1074864254.6628144	1.8793279662433403e+24	5.833660634831264e+33	-4.195976529218319e+31	3.1689228832225444e+30
0.036320519221168246	5.735398958619219e+23	5.731839632150726e+23	-1091856863.962409	2.6836190968763424e+24	5.50650731026702e+33	-3.2874391730505112e+31	3.11227861320393e+30
0.036570144782825775	5.033033517183245e+23	5.029857925102519e+23	-1107098131.7701216	3.29623709478477e+24	5.111051371668127e+33	-2.531544779657292e+31	2.988902047462955e+30
0.036819770344483305	4.380979461474776e+23	4.378172881194983e+23	-1120635918.5083342	3.705995603466819e+24	4.6706974727488216e+33	-1.9180689227728175e+31	2.8129495982409037e+30
0.037069395906140834	3.7847345464286044e+23	3.7822757556098655e+23	-1132551568.3314514	3.9217865887282005e+24	4.2078252598440823e+33	-1.4314912902764327e+31	2.599736841422127e+30
0.03731902146779831	3.246998516480952e+23	3.2448616990056093e+23	-1142951530.2964792	3.9671240146237376e+24	3.7420770476067407e+33	-1.0536063739819105e+31	2.3640839057314488e+30
0.03756864702945584	2.7680414117957322e+23	2.766197977738016e+23	-1151958926.4682474	3.873961279835258e+24	3.2893584231256796e+33	-7.656952643638146e+30	2.1191192888188236e+30
0.03781827259111337	2.3461816222892804e+23	2.3446018055915888e+23	-1159705817.7119694	3.677089912798582e+24	2.8614962357964033e+33	-5.500863291589218e+30	1.8755938759005666e+30
0.03806789815277084	1.9782949124168055e+23	1.9769490719200994e+23	-1166326643.856711	3.4098688428641503e+24	2.4664041448278934e+33	-3.910989525381009e+30	1.641648103531108e+30
0.03831752371442837	1.6602955784175406e+23	1.659155180805734e+23	-1171953055.0105586	3.1015040844889033e+24	2.1085745142463752e+33	-2.7546889302960076e+30	1.4229171914297242e+30
0.0385671492760859	1.3875532156785806e+23	1.3865915171627527e+23	-1176710144.469725	2.7757284005965706e+24	1.7897298883639115e+33	-1.9239701918491967e+30	1.2228463309771225e+30
0.03881677483774343	1.1552282793354267e+23	1.1544207459126204e+23	-1180713954.9974418	2.45054518236678e+24	1.5095057968879663e+33	-1.3336199774576925e+30	1.0431040286879089e+30
0.0390664003994009	9.585243361541098e+22	9.578488524540556e+22	-1184070055.144423	2.1386622147305511e+24	1.2660811673542277e+33	-9.181217808561635e+29	8.840112573225407e+29
0.03931602596105843	7.928642599867909e+22	7.923011776939423e+22	-1186872957.0440376	1.8482902418171148e+24	1.0567119510930297e+33	-6.28187529821073e+29	7.449348077775405e+29
0.03956565152271596	6.540024140014063e+22	6.535344861790592e+22	-1189206155.4581413	1.5840662947111244e+24	8.781528710549232e+32	-4.2741330063221204e+29	6.246187839158566e+29
0.039815277084373435	5.380863357557086e+22	5.376985759796812e+22	-1191142595.1865885	1.3479482301253052e+24	7.26971016999522e+32	-2.8932837307919928e+29	5.214463495757551e+29
0.040064902646030964	4.4168082534247615e+22	4.413603223772521e+22	-1192745409.2427273	1.1399977194271099e+24	5.997651413023692e+32	-1.9494047123871615e+29	4.3363501970875e+29
0.040314528207688494	3.6176562181096566e+22	3.6150133284421866e+22	-1194068806.1601248	9.590190594370427e+23	4.933084491661363e+32	-1.3077880866782628e+29	3.593745212299893e+29
0.04056415376934602	2.95715730519495e+22	2.954982693222368e+22	-1195159017.3055682	8.030524020235776e+23	4.0463276233951724e+32	-8.738352318035865e+28	2.9691827671539075e+29
0.0408137793310035	2.4127135897094264e+22	2.4109278997682774e+22	-1196055242.2803094	6.697367246195985e+23	3.3106996725060604e+32	-5.816880965010323e+28	2.4463937520622777e+29
0.041063404892661026	1.9650255421701406e+22	1.963561993835156e+22	-1196790552.0004747	5.5656477714255664e+23	2.702638579489956e+32	-3.858451113108858e+28	2.010605785519085e+29
0.041313030454318556	1.597720992409618e+22	1.596523615145371e+22	-1197392725.2766309	4.610532324763844e+23	2.2016258609585023e+32	-2.5508003863168377e+28	1.648661767819526e+29
0.041562656015976085	1.2969902645211466e+22	1.2960123151264845e+22	-1197885006.451754	3.8084914165740116e+23	1.7899931749300937e+32	-1.6809160781027272e+28	1.3490176189332067e+29
0.04181228157763356	1.0512420947507859e+22	1.0504446598538712e+22	-1198286779.795437	3.1379036673576776e+23	1.4526652309083075e+32	-1.104272121238927e+28	1.1016644075715146e+29
0.04206190713929109	8.507884895921334e+21	8.501392661878795e+21	-1198614161.7293568	2.5793399538502624e+23	1.1768762590319789e+32	-7.232890153682901e+27	8.980073134310894e+28
0.04231153270094862	6.875622099984158e+21	6.870344515410086e+21	-1198880515.2958817	2.1156337807022886e+23	9.51884406250109e+31	-4.723791308838728e+27	7.307238714859514e+28
0.04256115826260609	5.548675975234209e+21	5.544392102597534e+21	-1199096893.161354	1.7318159734107223e+23	7.686991001185545e+31	-3.076404863789782e+27	5.9361642684571505e+28
0.04281078382426362	4.471635863071621e+21	4.468163595022785e+21	-1199272416.3194714	1.4149692463173333e+23	6.198298699823149e+31	-1.9980009278606217e+27	4.814682524681719e+28
0.04306040938592115	3.5987665171268895e+21	3.5959560554401633e+21	-1199414595.8659105	1.1540409636451375e+23	4.990606672299881e+31	-1.2941011895320376e+27	3.899089116763405e+28
0.04331003494757868	2.8924088869501524e+21	2.8901372442674227e+21	-1199529604.9980264	9.396396482540663e+22	4.012508191462635e+31	-8.359462300958077e+26	3.1529179228817377e+28
0.04355966050923615	2.3216221089921926e+21	2.3197884917778772e+21	-1199622507.9263306	7.6383159680899e+22	3.2216194102659945e+31	-5.385674605091153e+26	2.5458497632033126e+28
0.04380928607089368	1.8610368585543288e+21	1.8595588037962223e+21	-1199697451.7865334	6.1994749855090405e+22	2.583090818504612e+31	-3.460708988491781e+26	2.052754847791749e+28
0.04405891163255121	1.4898918190853537e+21	1.488701971846189e+21	-1199757826.9915605	5.024045286337955e+22	2.068338418870199e+31	-2.2180058598049133e+26	1.6528625851522746e+28
0.044308537194208686	1.1912273681890072e+21	1.1902708012644465e+21	-1199806400.8129907	4.065464381205911e+22	1.6539699805663016e+31	-1.4178837749724272e+26	1.329048614482032e+28
0.044558162755866215	9.512132520529363e+20	9.504452422198653e+20	-1199845428.3617663	3.2850226348580024e+22	1.3208817975287566e+31	-9.040765058349037e+25	1.0672271932317138e+28
0.044807788317523745	7.585897581525586e+20	7.579739455361584e+20	-1199876744.5661073	2.650631095826477e+22	1.0535026842263511e+31	-5.74991524017936e+25	8.558366326753612e+27
0.045057413879181274	6.04204538797234e+20	6.037114066456539e+20	-1199901840.2284665	2.1357578918205107e+22	8.391639106610791e+30	-3.647653319161568e+25	6.854058277206412e+27
0.04530703944083875	4.8062969379699026e+20	4.8023531542860707e+20	-1199921924.7854187	1.7185176276111542e+22	6.675760351203139e+30	-2.3081545380501743e+25	5.4819073374811e+27
0.04555666500249628	3.818459438946007e+20	3.81530951836107e+20	-1199937977.9931479	1.3808969747523443e+22	5.30395902720307e+30	-1.4568611031491275e+25	4.378706780777246e+27
0.045806290564153807	3.0298270214141346e+20	3.027314416000307e+20	-1199950792.4131866	1.10809973329544e+22	4.208692985670626e+30	-9.172243042654858e+24	3.4929551169225717e+27
0.04605591612581128	2.4010458112824692e+20	2.3990441604870826e+20	-1199961008.2736063	8.879955257475281e+21	3.335367982437426e+30	-5.76021745920005e+24	2.7827571814972503e+27
0.04630554168746881	1.900363737873859e+20	1.8987711894851463e+20	-1199969142.0248785	7.106575881069703e+21	2.6399220820399656e+30	-3.608357497879472e+24	2.214086483980091e+27
0.04655516724912634	1.502198339772012e+20	1.500932909955914e+20	-1199975609.6919913	5.679766133489444e+21	2.0868462340317425e+30	-2.254699914577933e+24	1.7593501426744526e+27
0.04680479281078387	1.1859668228997479e+20	1.1849626112398687e+20	-1199980745.9402337	4.533391302605097e+21	1.6475655378586e+30	-1.4053269598597934e+24	1.3962063759446606e+27
0.04705441837244134	9.351319488583057e+19	9.343360556726736e+19	-1199984819.6168242	3.613603740853397e+21	1.299117986833139e+30	-8.737278799762307e+23	1.1065921397866734e+27
0.04730404393409887	7.364252015251957e+19	7.357952210131916e+19	-1199988046.4001517	2.876629746484423e+21	1.0230779688078725e+30	-5.418583816656426e+23	8.759251392382628e+26
0.0475536694957564	5.792152953703852e+19	5.787172801146328e+19	-1199990599.079216	2.2869402789606038e+21	8.046806990509982e+29	-3.352020474187123e+23	6.924501668396353e+26
0.047803295057413875	4.549956299084815e+19	4.5460244057775866e+19	-1199992615.8946645	1.8157421959302926e+21	6.3211126732899705e+29	-2.0684221457050508e+23	5.4670462255085564e+26
0.048052920619071404	3.5696892096476987e+19	3.5665889030435877e+19	-1199994207.296867	1.4397363736772307e+21	4.959282835896886e+29	-1.2731619509206677e+23	4.3108223880959216e+26
0.048302546180728934	2.7971109103161393e+19	2.7946694387659858e+19	-1199995461.41337	1.1400974701800066e+21	3.885973764991202e+29	-7.817003808164717e+22	3.3947756252762e+26
0.04855217174238646	2.188996993773718e+19	2.187076809005031e+19	-1199996448.4657235	9.016373185650725e+20	3.0411418999920265e+29	-4.787506660969541e+22	2.6699671823789336e+26
0.04880179730404394	1.710948422259364e+19	1.7094401529069023e+19	-1199997224.3323808	7.121201191749183e+20	2.377001702259596e+29	-2.9247652160659754e+22	2.0972247129411115e+26
0.049051422865701466	1.3356264354231075e+19	1.3344432317504156e+19	-1199997833.4186063	5.6170285389583004e+20	1.855574560918101e+29	-1.782318439064048e+22	1.6452369681078314e+26
0.049301048427358996	1.0413326363857371e+19	1.0404056251560368e+19	-1199998310.9648485	4.424787940732708e+20	1.4467168277892436e+29	-1.0834088080143022e+22	1.2890110039471688e+26
0.04955067398901647	8.108684017259531e+18	8.101430385267863e+18	-1199998684.9007916	3.481057222739554e+20	1.126535647583885e+29	-6.569196791172497e+21	1.0086248427371538e+26
0.049800299550674	6.306199826631762e+18	6.30053128656871e+18	-1199998977.3323684	2.7350363733104994e+20	8.761181712661171e+28	-3.9732426744406475e+21	7.882205347226721e+25
0.05004992511233153	4.898256887381729e+18	4.893832713013738e+18	-1199999205.7327008	2.1460934890707934e+20	6.805136301786058e+28	-2.3971260312632484e+21	6.151925089345834e+25
0.05029955067398906	3.7998975234311e+18	3.7964489562673787e+18	-1199999383.8945613	1.6817756954961225e+20	5.279191272435071e+28	-1.4426123318129596e+21	4.795343140125371e+25
0.05054917623564653	2.944141802289325e+18	2.941457133585197e+18	-1199999522.691029	1.3161994594383099e+20	4.090293058861883e+28	-8.66007070743996e+20	3.733136195693968e+25
0.05079880179730406	2.2782537120913408e+18	2.2761663952164388e+18	-1199999630.682105	1.028749945601325e+20	3.1651765175564247e+28	-5.185686815211922e+20	2.9025091798118077e+25
0.05104842735896159	1.7607673749705034e+18	1.7591465659288855e+18	-1199999714.5978045	8.030316984604683e+19	2.4462337023376308e+28	-3.097449240552858e+20	2.2538193976312884e+25
0.05129805292061912	1.3591219267143388e+18	1.3578649674421225e+18	-1199999779.72233	6.2602337836138996e+19	1.8882281601595151e+28	-1.8455048607728874e+20	1.7478754413106248e+25
0.05154767848227659	1.0477831288509105e+18	1.0468095826801893e+18	-1199999830.1991556	4.87397904895784e+19	1.4556853830059153e+28	-1.0968299012645405e+20	1.3537791321358217e+25
0.05179730404393412	8.067536403464489e+17	8.06000565760738e+17	-1199999869.2729607	3.789764660346952e+19	1.120823186911228e+28	-6.502441759530975e+19	1.0472038320368806e+25
0.05204692960559165	6.203931870105352e+17	6.198113978580445e+17	-1199999899.4812186	2.942906945725081e+19	8.619126087849122e+27	-3.84526937240887e+19	8.090228800142952e+24
0.052296555167249126	4.764854704350709e+17	4.7603658084696864e+17	-1199999922.8057036	2.282321091288996e+19	6.619815843794911e+27	-2.2682461372934406e+19	6.242185317492774e+24
0.052546180728906655	3.655012466642809e+17	3.651553392883854e+17	-1199999940.7921326	1.7677184615735222e+19	5.077911562974455e+27	-1.3346479031851317e+19	4.81015288026502e+24
0.052795806290564185	2.800171446264881e+17	2.797509332673818e+17	-1199999954.6445134	1.3673692265742973e+19	3.8902804606129194e+27	-7.833509192465863e+18	3.7019245504331016e+24
0.053045431852221714	2.1425794919016688e+17	2.1405333304352154e+17	-1199999965.2994428	1.0563189256776444e+19	2.976687524605015e+27	-4.5862648286509573e+18	2.8453965405463516e+24
0.05329505741387919	1.6373662196307632e+17	1.6357954956726893e+17	-1199999973.4845333	8.149689762235035e+18	2.274794350722657e+27	-2.678397462529078e+18	2.1842617328812013e+24
0.05354468297553672	1.2497158302607013e+17	1.2485116082298355e+17	-1199999979.7642965	6.279485264083931e+18	1.7362313528440698e+27	-1.5602854059697656e+18	1.6746084750779008e+24
0.053794308537194246	9.526497957058198e+16	9.517277337838125e+16	-1199999984.5761237	4.832191773089721e+18	1.3235172576578084e+27	-9.066636291496225e+17	1.282238190336292e+24
0.05404393409885172	7.252902665278846e+16	7.245851506248286e+16	-1199999988.2584627	3.713655508844053e+18	1.0076464614407574e+27	-5.255347877127688e+17	9.805529049465226e+23
0.05429355966050925	5.5150186190305544e+16	5.509633343632881e+16	-1199999991.072855	2.850339502534503e+18	7.662020713241784e+26	-3.038574381276404e+17	7.488939744147827e+23
0.05454318522216678	4.1883086625309016e+16	4.184200927778373e+16	-1199999993.2211437	2.1848884888557133e+18	5.818821323839365e+26	-1.7524732684610835e+17	5.712374954441377e+23
0.05479281078382431	3.176778541306794e+16	3.1736492642647244e+16	-1199999994.8588953	1.6726298781281272e+18	4.413501559117825e+26	-1.0081985306208133e+17	4.3517127571758604e+23
0.05504243634548178	2.4065326832531588e+16	2.404151828719403e+16	-1199999996.1058502	1.278817265169067e+18	3.343398242280274e+26	-5.785672491182063e+16	3.3109373271558357e+23
0.05529206190713931	1.8207618758051628e+16	1.8189527489814e+16	-1199999997.0540524	9.76462061100984e+17	2.5295862863767276e+26	-3.3118812731454476e+16	2.5158746592954974e+23
0.05554168746879684	1.375850042487694e+16	1.3744770993687442e+16	-1199999997.7741618	7.446302455376763e+17	1.9114698378162947e+26	-1.8910752057535984e+16	1.9093010889747362e+23
0.055791313030454315	1.0383544177901204e+16	1.0373138184820988e+16	-1199999998.3203516	5.671064103628458e+17	1.4425868319060786e+26	-1.07709985891233e+16	1.447129158092563e+23
0.056040938592111844	7826664027588602.0	7818787005715263.0	-1199999998.7341003	4.313474090106423e+17	1.0873592181218002e+26	-6119504586253686.0	1.0954377350371842e+23
0.056290564153769374	5892021605797060.0	5886066517922912.0	-1199999999.047124	3.276640158852355e+17	8.185791532832081e+25	-3468084632235759.0	8.281627699343798e+22
0.0565401897154269	4430049028959149.0	4425552659657030.0	-1199999999.2836428	2.4858183381371987e+17	6.15467156851084e+25	-1960542386981070.0	6.25304254907369e+22
0.05678981527708438	3326666749316111.0	3323276094942749.0	-1199999999.4621277	1.8834290638388493e+17	4.621741461005945e+25	-1105543693752837.4	4.71535952869232e+22
0.057039440838741906	2494977447932612.0	2492423847817784.0	-1199999999.5966473	1.4251761609789858e+17	3.4662746794959883e+25	-621854402116630.5	3.5512893335692743e+22
0.057289066400399435	1868876115395243.8	1866955368478265.8	-1199999999.6979027	1.0770289770186554e+17	2.596431468889531e+25	-348910982852606.2	2.6711925161186562e+22
0.057538691962056965	1398140979562019.0	1396698082471860.8	-1199999999.7740228	8.128790636964154e+16	1.942438671161866e+25	-195278168254497.2	2.0066529940217264e+22
0.05778831752371444	1044667246344529.1	1043584694771459.6	-1199999999.8311744	6.127232381971375e+16	1.451357257835582e+25	-109019922807032.64	1.5055229807864928e+22
