time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
0.0420001322028,255177808609000.0,196917818945.0,10818312408.4,14227195450.7,26756744376.9,26124538013.2,2280901.66864,7764.37934964,4231.74524906
0.0420001350115,255665876809000.0,199651693161.0,10821192908.0,14227182441.8,26756761777.5,26124548917.3,2281291.52457,7960.29012478,4333.32222061
0.0420001378586,256162043111000.0,202409777900.0,10824091990.7,14227168953.1,26756779305.1,26124559948.1,2281681.1271,8155.42326883,4434.23110433
0.0420001407446,256666323270000.0,205192478136.0,10827010186.2,14227154983.6,26756796963.9,26124571107.9,2282070.62386,8349.87708978,4534.52995968
0.0420001436702,257178741072000.0,208000205022.0,10829948014.3,14227140531.7,26756814757.9,26124582399.1,2282460.15158,8543.74149935,4634.27144912
0.0420001466357,257699327003000.0,210833368397.0,10832905978.9,14227125595.3,26756832691.1,26124593824.1,2282849.83671,8737.09886873,4733.50347389
0.0420001496419,258228116323000.0,213692381644.0,10835884577.4,14227110172.1,26756850767.3,26124605385.2,2283239.79953,8930.02684603,4832.27089954
0.0420001526891,258765149494000.0,216577659321.0,10838884297.9,14227094259.5,26756868990.4,26124617084.7,2283630.15294,9122.59762215,4930.61512294
0.0420001557781,259310472340000.0,219489615789.0,10841905616.0,14227077854.2,26756887363.8,26124628925.0,2284021.00194,9314.87759947,5028.57388108
0.0420001589093,259864134752000.0,222428667151.0,10844949000.8,14227060953.0,26756905891.3,26124640908.4,2284412.4461,9506.929146,5126.18233783
0.0420001620833,260426190891000.0,225395230013.0,10848014912.4,14227043552.1,26756924576.3,26124653037.3,2284804.57897,9698.81024661,5223.47287972
0.0420001653008,260996698316000.0,228389722894.0,10851103806.0,14227025647.5,26756943422.3,26124665314.1,2285197.48981,9890.57568129,5320.47584393
0.0420001685623,261575718358000.0,231412564695.0,10854216128.7,14227007234.9,26756962432.7,26124677741.0,2285591.2626,10082.2764392,5417.21916761
0.0420001718684,262163314792000.0,234464177809.0,10857352326.6,14226988309.8,26756981610.8,26124690320.6,2285985.97887,10273.961612,5513.72954601
0.0420001752198,262759554497000.0,237544985668.0,10860512840.3,14226968867.5,26757000960.1,26124703055.1,2286381.71613,10465.6773691,5610.0318154
0.042000178617,263364450358000.0,240655366718.0,10863698165.8,14226948906.2,26757020485.4,26124715947.4,2286778.64612,10657.5293143,5706.18870401
0.0420001820606,263977909047000.0,243795728228.0,10866909073.5,14226928432.5,26757040195.8,26124729001.3,2287177.17089,10849.7660748,5802.35275262
0.0420001855514,264600001519000.0,246966506562.0,10870146013.4,14226907441.6,26757060094.7,26124742219.3,2287577.37352,11042.4348923,5898.54907683
0.04200018909,265230811669000.0,250168124973.0,10873409388.3,14226885927.5,26757080185.3,26124755603.9,2287979.30705,11235.5642013,5994.79104575
0.0420001926769,265870425026000.0,253401009002.0,10876699599.8,14226863883.6,26757100470.5,26124769157.4,2288383.02311,11429.181405,6091.09135403
0.0420001963129,266518928748000.0,256665586384.0,10880017048.4,14226841303.6,26757120953.4,26124782882.3,2288788.57194,11623.3128729,6187.46202063
0.0420001999987,267176411642000.0,259962286761.0,10883362132.9,14226818180.6,26757141637.1,26124796781.2,2289196.00226,11817.9838852,6283.91435689
0.0420002037349,267842963869000.0,263291543499.0,10886735253.6,14226794507.9,26757162524.6,26124810856.6,2289605.36211,12013.2191593,6380.45927419
0.0420002075222,268518676812000.0,266653794321.0,10890136812.9,14226770278.3,26757183619.1,26124825111.0,2290016.69918,12209.0430661,6477.10741094
0.0420002113613,269203643309000.0,270049479728.0,10893567213.3,14226745484.6,26757204923.6,26124839547.0,2290430.06012,12405.4791981,6573.86888036
0.042000215253,269897957833000.0,273479041808.0,10897026855.1,14226720119.5,26757226441.2,26124854167.2,2290845.48999,12602.5500364,6670.75307505
0.0420002191979,270601716362000.0,276942925076.0,10900516137.8,14226694175.3,26757248175.1,26124868974.3,2291263.03267,12800.2771859,6767.76880424
0.0420002231967,271315016173000.0,280441577687.0,10904035462.4,14226667644.2,26757270128.3,26124883970.9,2291682.73138,12998.6817309,6864.92450125
0.0420002272503,272037955769000.0,283975451863.0,10907585231.5,14226640518.2,26757292304.0,26124899159.8,2292104.62888,13197.784358,6962.22829478
0.0420002313593,272770634896000.0,287545003855.0,10911165849.5,14226612789.4,26757314705.5,26124914543.7,2292528.76743,13397.6053321,7059.68799419
0.0420002355246,273513154479000.0,291150694139.0,10914777723.2,14226584449.3,26757337335.8,26124930125.4,2292955.1889,13598.164581,7157.31113906
0.0420002397468,274265616913000.0,294792985877.0,10918421258.8,14226555489.5,26757360198.2,26124945907.7,2293383.93404,13799.4812026,7255.1047091
0.0420002440268,275028125495000.0,298472347766.0,10922096866.7,14226525901.3,26757383296.0,26124961893.5,2293815.04386,14001.5743945,7353.07566953
0.0420002483654,275800785307000.0,302189249482.0,10925804954.2,14226495676.0,26757406632.4,26124978085.6,2294248.55739,14204.4619785,7451.2301042
0.0420002527633,276583702117000.0,305944167794.0,10929545935.3,14226464804.5,26757430210.6,26124994487.0,2294684.51458,14408.1622728,7549.57431169
0.0420002572213,277376983244000.0,309737581719.0,10933320222.5,14226433277.6,26757454034.0,26125011100.6,2295122.95396,14612.6925974,7648.11392892
0.0420002617404,278180737016000.0,313569975716.0,10937128232.3,14226401086.0,26757478105.9,26125027929.5,2295563.91412,14818.0702233,7746.85448586
0.0420002663213,278995072732000.0,317441839612.0,10940970385.3,14226368220.1,26757502429.7,26125044976.7,2296007.43375,15024.3123867,7845.80141357
0.0420002709648,279820101114000.0,321353665993.0,10944847101.2,14226334670.3,26757527008.7,26125062245.2,2296453.55037,15231.4355085,7944.95958692
0.0420002756719,280655933697000.0,325305953708.0,10948758805.4,14226300426.6,26757551846.4,26125079738.3,2296902.30199,15439.4562274,8044.33392798
0.0420002804434,281502683295000.0,329299205823.0,10952705924.7,14226265478.9,26757576946.3,26125097459.0,2297353.72595,15648.3906611,8143.92897002
0.0420002852802,282360463894000.0,333333929876.0,10956688888.1,14226229817.0,26757602311.7,26125115410.5,2297807.85912,15858.2545365,8243.74893451
0.0420002901831,283229390527000.0,337410639363.0,10960708128.8,14226193430.5,26757627946.3,26125133596.2,2298264.73837,16069.0634795,8343.79789608
0.0420002951531,284109579299000.0,341529852119.0,10964764082.3,14226156308.6,26757653853.6,26125152019.4,2298724.4002,16280.8328037,8444.07966385
0.0420003001912,285001147297000.0,345692091148.0,10968857187.3,14226118440.6,26757680037.1,26125170683.3,2299186.88101,16493.5776866,8544.59788189
0.0420003052981,285904212459000.0,349897884984.0,10972987886.8,14226079815.5,26757706500.5,26125189591.3,2299652.21735,16707.3133359,8645.35612648
0.0420003104749,286818894001000.0,354147767400.0,10977156626.5,14226040422.1,26757733247.4,26125208746.9,2300120.44521,16922.0544769,8746.35759781
0.0420003157225,287745312295000.0,358442277677.0,10981363855.1,14226000248.8,26757760281.5,26125228153.7,2300591.60022,17137.8154993,8847.60520557
0.042000321042,288683588943000.0,362781961476.0,10985610025.7,14225959284.2,26757787606.5,26125247815.0,2301065.71769,17354.6104514,8949.10155968
0.0420003264342,289633845875000.0,367167369550.0,10989895596.0,14225917516.5,26757815226.2,26125267734.4,2301542.8337,17572.4538976,9050.84949398
0.0420003319001,290596206123000.0,371599057981.0,10994221026.8,14225874933.6,26757843144.5,26125287915.7,2302022.98396,17791.3600599,9152.85154571
0.0420003374409,291570793645000.0,376077588958.0,10998586783.3,14225831523.4,26757871365.0,26125308362.5,2302506.20419,18011.3430765,9255.11010643
0.0420003430574,292557734233000.0,380603531627.0,11002993334.0,14225787273.4,26757899891.8,26125329078.5,2302992.5289,18232.4160823,9357.62686183
0.0420003487508,293557153650000.0,385177460105.0,11007441152.7,14225742171.1,26757928728.7,26125350067.5,2303481.99378,18454.5930378,9460.40390344
0.0420003545221,294569178586000.0,389799954990.0,11011930717.9,14225696203.6,26757957879.8,26125371333.4,2303974.63453,18677.8878006,9563.44316022
0.0420003603723,295593937193000.0,394471603544.0,11016462511.8,14225649358.0,26757987348.9,26125392880.0,2304470.48605,18902.3135485,9666.74604872
0.0420003663026,296631558293000.0,399192999030.0,11021037021.4,14225601620.9,26758017140.2,26125414711.3,2304969.58348,19127.8835608,9770.31394574
0.042000372314,297682171623000.0,403964740908.0,11025654738.1,14225552978.9,26758047257.8,26125436831.2,2305471.96185,19354.610947,9874.14802326
0.0420003784077,298745907744000.0,408787435900.0,11030316159.0,14225503418.4,26758077705.8,26125459243.9,2305977.65636,19582.5088364,9978.24935523
0.0420003845847,299822898002000.0,413661698300.0,11035021787.6,14225452925.4,26758108488.4,26125481953.4,2306486.70252,19811.5904272,10082.6189449
0.0420003908463,300913274699000.0,418588147719.0,11039772130.6,14225401485.9,26758139609.9,26125504964.0,2306999.13538,20041.8685517,10187.2574727
0.0420003971934,302017170833000.0,423567412420.0,11044567702.3,14225349085.4,26758171074.4,26125528279.8,2307514.99052,20273.3562729,10292.1656378
0.0420004036275,303134720321000.0,428600126018.0,11049409020.1,14225295709.6,26758202886.4,26125551905.2,2308034.30308,20506.066279,10397.3438084
0.0420004101495,304266057587000.0,433686933206.0,11054296612.7,14225241343.5,26758235050.3,26125575844.5,2308557.10944,20740.0118997,10502.7926038
0.0420004167608,305411318142000.0,438828481593.0,11059231008.6,14225185972.2,26758267570.5,26125600102.2,2309083.44471,20975.2056056,10608.5120306
0.0420004234626,306570638189000.0,444025426978.0,11064212743.0,14225129580.3,26758300451.4,26125624682.7,2309613.34429,21211.6599565,10714.5020255
0.042000430256,307744154394000.0,449278435686.0,11069242361.9,14225072152.5,26758333697.7,26125649590.6,2310146.84469,21449.3880605,10820.762718
0.0420004371423,308932004411000.0,454588178349.0,11074320412.7,14225013673.0,26758367313.9,26125674830.5,2310683.98143,21688.402333,10927.2937146
0.0420004441229,310134327087000.0,459955327544.0,11079447441.0,14224954125.6,26758401304.6,26125700407.0,2311224.78822,21928.7140083,11034.0938161
0.042000451199,311351260236000.0,465380583552.0,11084624027.4,14224893494.4,26758435674.6,26125726325.0,2311769.3054,22170.3381717,11141.1639091
0.0420004583719,312582944478000.0,470864629407.0,11089850723.3,14224831762.7,26758470428.6,26125752589.2,2312317.56514,22413.2849315,11248.5018881
0.0420004656429,313829520655000.0,476408161096.0,11095128093.5,14224768913.5,26758505571.4,26125779204.5,2312869.60134,22657.5653085,11356.1060399
0.0420004730134,315091129064000.0,482011896582.0,11100456730.3,14224704930.1,26758541107.8,26125806175.9,2313425.4525,22903.1929547,11463.9760283
0.0420004804847,316367911382000.0,487676552691.0,11105837219.3,14224639795.0,26758577042.8,26125833508.5,2313985.15414,23150.179656,11572.1103084
0.0420004880583,317660009347000.0,493402860627.0,11111270162.1,14224573490.9,26758613381.4,26125861207.3,2314548.7439,23398.538326,11680.5078452
0.0420004957354,318967565387000.0,499191557918.0,11116756165.2,14224505999.9,26758650128.7,26125889277.4,2315116.25885,23648.2814494,11789.1672168
0.0420005035176,320290722441000.0,505043390417.0,11122295842.1,14224437304.0,26758687289.7,26125917724.3,2315687.73616,23899.4214523,11898.0868261
0.0420005114063,321629623928000.0,510959112749.0,11127889814.5,14224367384.9,26758724869.7,26125946553.2,2316263.21316,24151.9707369,12007.2649173
0.0420005194029,322984413834000.0,516939486850.0,11133538710.1,14224296224.0,26758762873.8,26125975769.5,2316842.72683,24405.941401,12116.6994135
0.0420005275089,324355236519000.0,522985284913.0,11139243166.8,14224223802.3,26758801307.4,26126005378.7,2317426.31468,24661.3457124,12226.3881862
0.0420005357258,325742236788000.0,529097287173.0,11145003829.4,14224150100.6,26758840175.9,26126035386.4,2318014.01408,24918.1957533,12336.3288497
0.0420005440551,327145559761000.0,535276283808.0,11150821352.9,14224075099.6,26758879484.6,26126065798.2,2318605.8628,25176.5037219,12446.5189314
0.0420005524983,328565350751000.0,541523075129.0,11156696402.4,14223998779.3,26758919239.1,26126096620.0,2319201.89914,25436.2820198,12556.9559215
0.0420005610571,330001755514000.0,547838469370.0,11162629650.1,14223921119.8,26758959444.9,26126127857.4,2319802.16107,25697.5427288,12667.6369686
0.0420005697329,331454885613000.0,554223273153.0,11168621833.9,14223842103.6,26759000109.1,26126159516.9,2320406.76478,25960.343794,12778.5868749
0.0420005785275,332924810453000.0,560678350099.0,11174673855.6,14223761718.3,26759041241.2,26126191605.2,2321015.95134,26224.8154022,12889.8736179
0.0420005874424,334411672993000.0,567204524252.0,11180786406.0,14223679943.1,26759082847.0,26126224128.4,2321629.76781,26490.9744004,13001.4966251
0.0420005964792,335915619031000.0,573802624449.0,11186960173.3,14223596756.6,26759124932.4,26126257092.8,2322248.25205,26758.8321928,13113.4518984
0.0420006056397,337436794371000.0,580473483041.0,11193195847.2,14223512136.9,26759167503.3,26126290504.6,2322871.44066,27028.3994131,13225.7348186
0.0420006149255,338975344825000.0,587217941112.0,11199494125.5,14223426061.6,26759210565.4,26126324370.2,2323499.37022,27299.6865527,13338.3405066
0.0420006243383,340531416359000.0,594036864405.0,11205855738.3,14223338508.5,26759254125.0,26126358696.0,2324132.08087,27572.7059195,13451.2649642
0.04200063388,342105154819000.0,600931128050.0,11212281425.1,14223249455.0,26759298188.1,26126393488.6,2324769.61284,27847.4697524,13564.5039695
0.0420006435521,343696706014000.0,607901611719.0,11218771928.8,14223158877.8,26759342761.0,26126428754.6,2325412.00524,28123.9895623,13678.0526998
0.0420006533566,345306215291000.0,614949217745.0,11225328020.2,14223066753.8,26759387849.9,26126464500.9,2326059.30037,28402.2785036,13791.907081
0.0420006632952,346933828100000.0,622074845629.0,11231950464.1,14222973059.0,26759433461.2,26126500734.2,2326711.53758,28682.3479762,13906.0618517
0.0420006733698,348579689649000.0,629279406835.0,11238640039.2,14222877769.5,26759479601.4,26126537461.6,2327368.75676,28964.2095621,14020.5116651
0.0420006835822,350243944652000.0,636563831183.0,11245397546.8,14222780860.6,26759526276.9,26126574690.1,2328030.99988,29247.8758578,14135.2515572
0.0420006939344,351926737703000.0,643929052003.0,11252223791.3,14222682307.7,26759573494.4,26126612426.8,2328698.30737,29533.3584834,14250.2758154
0.0420007044281,353628213044000.0,651376012818.0,11259119589.3,14222582085.4,26759621260.5,26126650679.2,2329370.71972,29820.6689601,14365.5784737
0.0420007150655,355348514285000.0,658905675925.0,11266085781.3,14222480168.1,26759669582.0,26126689454.5,2330048.27949,30109.8198186,14481.1539391
0.0420007258483,357087784674000.0,666519010473.0,11273123215.6,14222376530.1,26759718465.8,26126728760.2,2330731.02843,30400.82301,14596.9960875
0.0420007367787,358846166921000.0,674216996698.0,11280232755.0,14222271144.8,26759767918.8,26126768604.1,2331419.00847,30693.690453,14713.0985715
0.0420007478586,360623803153000.0,682000625761.0,11287415276.2,14222163985.5,26759817948.0,26126808993.8,2332112.26165,30988.4339951,14829.4547955
0.0420007590902,362420834713000.0,689870905812.0,11294671678.1,14222055025.2,26759868560.5,26126849937.2,2332810.83155,31285.0661791,14946.0583498
0.0420007704753,364237402344000.0,697828852000.0,11302002869.5,14221944236.3,26759919763.6,26126891442.3,2333514.76086,31583.5989311,15062.9022612
0.0420007820163,366073646066000.0,705875488428.0,11309409771.1,14221831590.8,26759971564.6,26126933517.2,2334224.09184,31884.0438028,15179.9791287
0.0420007937151,367929704783000.0,714011864517.0,11316893338.2,14221717060.5,26760023970.8,26126976170.0,2334938.87013,32186.4140496,15297.2823041
0.0420008055739,369805716764000.0,722239028265.0,11324454525.3,14221600616.6,26760076989.8,26127019409.3,2335659.13848,32490.7211967,15414.8039339
0.0420008175951,371701819063000.0,730558052216.0,11332094321.1,14221482230.0,26760130629.2,26127063243.3,2336384.94273,32796.97833,15532.536832
0.0420008297806,373618147900000.0,738970010815.0,11339813718.5,14221361871.1,26760184896.5,26127107680.8,2337116.32659,33105.197201,15650.4728271
0.0420008421329,375554838281000.0,747475996316.0,11347613736.7,14221239509.7,26760239799.7,26127152730.6,2337853.3352,33415.3902242,15768.6038993
0.0420008546542,377512024115000.0,756077109774.0,11355495409.0,14221115115.5,26760295346.6,26127198401.3,2338596.01313,33727.5693174,15886.9215165
0.0420008673468,379489837983000.0,764774467813.0,11363459792.9,14220988657.3,26760351545.1,26127244702.2,2339344.40583,34041.7467563,16005.4171179
0.042000880213,381488411202000.0,773569197589.0,11371507963.3,14220860103.9,26760408403.3,26127291642.4,2340098.55847,34357.9344957,16124.0817272
0.0420008932553,383507873574000.0,782462442862.0,11379641021.5,14220729423.4,26760465929.5,26127339231.0,2340858.51737,34676.1449603,16242.9063975
0.042000906476,385548353497000.0,791455357941.0,11387860087.7,14220596583.4,26760524131.8,26127387477.7,2341624.32846,34996.3902165,16361.8817411
0.0420009198775,387609977734000.0,800549112744.0,11396166308.0,14220461551.1,26760583018.8,26127436392.0,2342396.03853,35318.6826273,16480.9982971
0.0420009334625,389692871442000.0,809744889475.0,11404560850.8,14220324293.2,26760642598.8,26127485983.5,2343173.69434,35643.034391,16600.2462689
0.0420009472332,391797158044000.0,819043883874.0,11413044909.3,14220184776.0,26760702880.6,26127536262.3,2343957.34295,35969.4576938,16719.6156081
0.0420009611924,393922959112000.0,828447305999.0,11421619702.7,14220042965.2,26760763872.7,26127587238.4,2344747.03185,36297.9648073,16839.0960664
0.0420009753425,396070394332000.0,837956378898.0,11430286475.7,14219898826.0,26760825584.1,26127638921.9,2345542.80865,36628.5678835,16958.677079
0.0420009896863,398239581336000.0,847572341198.0,11439046502.4,14219752323.0,26760888023.7,26127691323.2,2346344.72162,36961.2792864,17078.3479493
0.0420010042262,400430635785000.0,857296441271.0,11447901079.5,14219603420.6,26760951200.5,26127744452.9,2347152.81832,37296.1108088,17198.0974042
0.0420010189651,402643671016000.0,867129946850.0,11456851539.6,14219452082.2,26761015123.7,26127798321.7,2347967.14782,37633.0749022,17317.9142879
0.0420010339057,404878798196000.0,877074135874.0,11465899240.4,14219298271.1,26761079802.7,26127852940.4,2348787.75852,37972.183476,17437.786881
0.0420010490506,407136126222000.0,887130296525.0,11475045565.3,14219141949.6,26761145246.6,26127908320.0,2349614.69815,38313.4478875,17557.7028924
0.0420010644027,409415761234000.0,897299741996.0,11484291944.3,14218983080.0,26761211465.2,26127964471.7,2350448.01719,38656.880836,17677.6505298
0.0420010799649,411717807099000.0,907583788648.0,11493639825.6,14218821623.5,26761278468.1,26128021407.0,2351287.76372,39002.4935191,17797.6168886
0.04200109574,414042364877000.0,917983772390.0,11503090699.1,14218657541.0,26761346264.9,26128079137.4,2352133.98725,39350.2977372,17917.5891414
0.0420011117309,416389532804000.0,928501045259.0,11512646092.1,14218490792.8,26761414865.6,26128137674.5,2352986.7379,39700.3054374,18037.5542787
0.0420011279406,418759406274000.0,939136971995.0,11522307567.1,14218321338.6,26761484280.1,26128197030.5,2353846.06555,40052.5282577,18157.4988486
0.042001144372,421152077699000.0,949892931822.0,11532076724.2,14218149137.6,26761554518.7,26128257217.3,2354712.02026,40406.977739,18277.4090764
0.0420011610282,423567636305000.0,960770321316.0,11541955207.4,14217974148.2,26761625591.6,26128318247.4,2355584.65291,40763.6656885,18397.2710684
0.0420011779124,426006168171000.0,971770549085.0,11551944698.1,14217796328.3,26761697509.2,26128380133.1,2356464.01394,41122.6034766,18517.0704126
0.0420011950275,428467756011000.0,982895039553.0,11562046922.1,14217615635.1,26761770282.0,26128442887.3,2357350.1542,41483.8025151,18636.792449
0.0420012123767,430952479088000.0,994145232083.0,11572263649.6,14217432025.3,26761843920.7,26128506522.8,2358243.12475,41847.274127,18756.4221943
0.0420012299633,433460413141000.0,1005522579550.0,11582596695.3,14217245454.9,26761918436.1,26128571052.8,2359142.97647,42213.0293454,18875.9442282
0.0420012477906,435991630200000.0,1017028550340.0,11593047922.7,14217055879.1,26761993839.0,26128636490.5,2360049.76054,42581.0791681,18995.3428358
0.0420012658617,438546198506000.0,1028664627680.0,11603619244.6,14216863252.5,26762070140.6,26128702849.6,2360963.52825,42951.4344486,19114.6019464
0.04200128418,441124182372000.0,1040432309570.0,11614312625.4,14216667529.2,26762147352.0,26128770143.7,2361884.33095,43324.1058799,19233.705123
0.042001302749,443725642034000.0,1052333109410.0,11625130083.9,14216468662.4,26762225484.6,26128838387.0,2362812.22023,43699.1040786,19352.6356088
0.042001321572,446350633535000.0,1064368556100.0,11636073695.1,14216266604.7,26762304549.9,26128907593.5,2363747.24789,44076.4395697,19471.3763204
0.0420013406525,448999208713000.0,1076540190190.0,11647145587.5,14216061308.0,26762384559.5,26128977777.7,2364689.46504,44456.1222866,19589.9095642
0.0420013599941,451671414843000.0,1088849571400.0,11658347955.6,14215852723.3,26762465525.1,26129048954.4,2365638.92382,44838.1625355,19708.2175809
0.0420013796002,454367294588000.0,1101298275780.0,11669683058.4,14215640801.2,26762547458.8,26129121138.3,2366595.67678,45222.5706182,19826.2823331
0.0420013994747,457086886010000.0,1113887890710.0,11681153215.0,14215425491.3,26762630372.5,26129194344.7,2367559.77564,45609.3561827,19944.0851392
0.042001419621,459830222483000.0,1126620013260.0,11692760805.3,14215206742.5,26762714278.5,26129268588.9,2368531.27093,45998.5280038,20061.6065506
0.0420014400429,462597331978000.0,1139496270340.0,11704508299.9,14214984503.1,26762799189.2,26129343886.6,2369510.21672,46390.0965751,20178.8278144
0.0420014607442,465388237372000.0,1152518303340.0,11716398242.1,14214758720.5,26762885117.1,26129420253.7,2370496.66697,46784.0721205,20295.7297529
0.0420014817288,468202956908000.0,1165687742930.0,11728433217.4,14214529341.1,26762972074.8,26129497706.4,2371490.66972,47180.4614063,20412.2909618
0.0420015030004,471041502653000.0,1179006265180.0,11740615932.1,14214296311.0,26763060075.3,26129576261.0,2372492.28011,47579.2748636,20528.4918377
0.0420015245631,473903881258000.0,1192475555250.0,11752949167.5,14214059575.1,26763149131.6,26129655934.4,2373501.55197,47980.5219739,20644.3119709
0.0420015464207,476790094127000.0,1206097299050.0,11765435772.5,14213819077.6,26763239256.8,26129736743.4,2374518.53575,48384.2101591,20759.7295266
0.0420015685774,479700136668000.0,1219873202800.0,11778078693.6,14213574761.8,26763330464.3,26129818705.3,2375543.28321,48790.3473223,20874.7226757
0.0420015910373,482633998124000.0,1233804994070.0,11790880980.2,14213326570.2,26763422767.5,26129901837.7,2376575.84766,49198.9419784,20989.2696723
0.0420016138044,485591661856000.0,1247894407480.0,11803845769.1,14213074444.4,26763516180.1,26129986158.3,2377616.28053,49610.0013958,21103.3478088
0.0420016368829,488573105049000.0,1262143190080.0,11816976296.2,14212818325.2,26763610716.0,26130071685.3,2378664.63268,50023.5322939,21216.9338134
0.0420016602772,491578298410000.0,1276553106990.0,11830275908.5,14212558152.3,26763706389.1,26130158437.0,2379720.95574,50439.5415686,21330.0042622
0.0420016839916,494607205879000.0,1291125937850.0,11843748064.2,14212293864.6,26763803213.6,26130246432.3,2380785.30142,50858.0359517,21442.5353771
0.0420017080304,497659784492000.0,1305863478250.0,11857396339.6,14212025400.3,26763901203.9,26130335690.1,2381857.72189,51279.022183,21554.5031287
0.0420017323981,500735984610000.0,1320767537260.0,11871224430.2,14211752696.5,26764000374.5,26130426229.8,2382938.26888,51702.5065282,21665.8829876
0.0420017570992,503835749441000.0,1335839936910.0,11885236156.0,14211475689.4,26764100740.2,26130518071.0,2384026.99396,52128.4949199,21776.6499891
0.0420017821382,506959014884000.0,1351082514870.0,11899435470.6,14211194314.1,26764202315.9,26130611233.8,2385123.94904,52556.9932528,21886.7789083
0.0420018075198,510105709282000.0,1366497127220.0,11913826470.5,14210908505.2,26764305116.6,26130705738.5,2386229.18709,52988.0077558,21996.2444717
0.0420018332486,513275754761000.0,1382085624530.0,11928413368.3,14210618195.5,26764409157.7,26130801605.7,2387342.75593,53421.541568,22105.0194883
0.0420018593294,516469065247000.0,1397849880050.0,11943200538.1,14210323317.4,26764514454.5,26130898856.4,2388464.70568,53857.5988429,22213.0771004
0.042001885767,519685547106000.0,1413791777360.0,11958192505.1,14210023801.9,26764621022.7,26130997512.1,2389595.08552,54296.1829748,22320.3898191
0.0420019125663,522925098277000.0,1429913215400.0,11973393960.2,14209719579.3,26764728878.2,26131097594.5,2390733.94535,54737.2975168,22426.9300111
0.0420019397323,526187609456000.0,1446216099010.0,11988809753.0,14209410578.5,26764838036.9,26131199125.5,2391881.33282,55180.9445025,22532.6690289
0.0420019672699,529472961993000.0,1462702356330.0,12004444925.0,14209096727.6,26764948515.1,26131302127.8,2393037.29848,55627.127363,22637.578767
0.0420019951843,532781027107000.0,1479373945780.0,12020304727.5,14208777954.2,26765060329.5,26131406624.2,2394201.89785,56075.8520374,22741.632267
0.0420020234805,536111669212000.0,1496232816900.0,12036394574.1,14208454184.1,26765173496.6,26131512637.9,2395375.18053,56527.1209376,22844.8004838
0.0420020521639,539464744588000.0,1513280921900.0,12052720066.0,14208125342.0,26765288033.3,26131620192.5,2396557.19364,56980.9348414,22947.0533063
0.0420020812397,542840100821000.0,1530520222190.0,12069287010.4,14207791351.4,26765403956.6,26131729312.1,2397747.98353,57437.2938449,23048.3600843
0.0420021107133,546237576827000.0,1547952686740.0,12086101427.3,14207452134.6,26765521283.8,26131840021.0,2398947.59531,57896.1970987,23148.6894964
0.0420021405901,549657001084000.0,1565580310020.0,12103169585.6,14207107613.1,26765640032.4,26131952344.2,2400156.07793,58357.6456317,23248.0110778
0.0420021708757,553098193027000.0,1583405092770.0,12120497985.7,14206757707.0,26765760220.2,26132066307.0,2401373.47907,58821.6395199,23346.2937027
0.0420022015756,556560960337000.0,1601429070420.0,12138093411.8,14206402335.9,26765881865.1,26132181935.0,2402599.85309,59288.1823095,23443.5079662
0.0420022326955,560045108872000.0,1619654193530.0,12155962772.7,14206041416.3,26766004985.1,26132299254.3,2403835.22863,59757.263006,23539.61653
0.0420022642412,563550427699000.0,1638082511140.0,12174113373.3,14205674865.1,26766129598.6,26132418291.6,2405079.65788,60228.8833972,23634.5888167
0.0420022962184,567076697484000.0,1656716058560.0,12192552769.0,14205302597.6,26766255724.3,26132539074.0,2406333.18707,60703.0417364,23728.3922379
0.0420023286332,570623688735000.0,1675556880500.0,12211288811.5,14204924528.0,26766383381.1,26132661628.9,2407595.86251,61179.7360644,23820.9939992
0.0420023614914,574191163727000.0,1694607004280.0,12230329623.7,14204540568.5,26766512587.9,26132785984.3,2408867.72364,61658.9603666,23912.3590502
0.0420023947991,577778872524000.0,1713868488070.0,12249683682.6,14204150630.6,26766643364.1,26132912168.8,2410148.81592,62140.7116936,24002.4539196
0.0420024285625,581386555579000.0,1733343384250.0,12269359782.0,14203754624.4,26766775729.3,26133040211.4,2411439.18138,62624.984944,24091.2439237
0.0420024627879,585013942774000.0,1753033750960.0,12289367064.5,14203352458.4,26766909703.3,26133170141.3,2412738.86171,63111.7745777,24178.6941057
0.0420024974814,588660752669000.0,1772941643920.0,12309715027.2,14202944039.9,26767045306.0,26133301988.8,2414047.89657,63601.0737384,24264.7687001
0.0420025326497,592326694363000.0,1793069132240.0,12330413556.8,14202529274.6,26767182557.8,26133435784.2,2415366.32719,64092.8760633,24349.4323363
0.042002568299,596011465969000.0,1813418285730.0,12351472931.8,14202108067.2,26767321479.2,26133571558.7,2416694.19371,64587.1743545,24432.6491842
0.0420026044361,599714754393000.0,1833991173360.0,12372903839.4,14201680320.5,26767462091.0,26133709343.8,2418031.53499,65083.9604829,24514.3829093
0.0420026410676,603436235126000.0,1854789862010.0,12394717392.4,14201245936.2,26767604414.3,26133849171.6,2419378.38853,65583.2253243,24594.596646
0.0420026782002,607175572792000.0,1875816420440.0,12416925153.5,14200804814.3,26767748470.4,26133991074.9,2420734.79145,66084.959272,24673.2533574
0.0420027158409,610932421661000.0,1897072921150.0,12439539157.9,14200356853.3,26767894280.8,26134135086.8,2422100.78108,66589.1525413,24750.3160719
