wavelength;;;;;;;;;;;;;;;;;
nm;;;;;;;;;;;;;;;;;
;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
665,33;6656,3;89661;426630;530830;229780;140140;164060;176910;131980;182450;165290;102250;22666;23653;20349;12436;12092
665,67;6433,5;88822;415260;522410;225650;130230;170380;188570;136100;190320;158990;100500;24461;24336;19135;11318;11648
666,02;7481,7;87107;402450;542240;227270;132540;173750;185620;139200;198830;156780;99492;27025;28624;20558;12479;11569
666,37;7513,9;79591;405360;541450;238310;134050;174260;185990;138310;202880;160790;107970;25121;26772;21197;11751;10996
666,71;7828,5;80400;412160;539740;232850;129700;169350;177260;138020;184800;153560;111330;27379;26514;21131;12085;12141
667,06;7454,4;80342;404630;523380;232770;128690;171700;174620;138280;183360;144540;100280;27584;24704;18017;10762;11420
667,4;7189,8;80128;399650;517140;228220;131310;167340;170000;138420;185010;151290;98912;26735;25483;21148;11242;12782
667,75;7323,1;79233;388510;544870;233440;132920;163020;163590;145590;179490;148290;101360;28417;24488;23776;11963;12624
668,09;7474,7;82745;407100;532110;239130;133330;172500;156700;141450;182730;151210;97044;26843;24723;21962;12917;12130
668,44;7303;82501;404200;534110;232390;128660;171240;159450;131350;173900;147320;99280;26756;25881;18932;12559;11919
668,78;7054,2;78030;387070;530890;215390;124860;168240;154230;127340;173780;145190;92448;26046;24433;18054;12116;12355
669,13;6252,5;75531;372710;508330;209980;128040;167280;160750;124730;182130;148040;91247;25715;24211;20552;11997;12443
669,48;7211,8;75098;373790;507510;214550;123460;157520;163980;118180;179270;148210;91817;23164;24916;20528;12697;14068
669,82;7380,7;79860;384600;513700;223130;126510;154460;167840;124110;167040;151560;91781;24704;23309;22317;13923;23331
670,14;6732,2;77722;369170;488320;208110;129890;151910;162290;124370;165340;131520;90875;25323;24763;17443;11992;12498
670,49;7595;77571;371260;512990;206300;135120;159960;164640;116980;170300;138890;96996;25787;27475;20066;14566;14345
670,83;7565,9;76723;379220;495700;213880;125830;158530;164670;124950;175810;141670;102220;24327;24748;21228;14031;12463
671,17;7535,6;79848;393310;502760;221100;126970;165240;170980;126660;170800;138870;106820;23433;23722;24164;13454;11075
671,52;7017,9;79020;394560;490590;214030;122140;169370;172820;123090;167830;143080;106620;26116;26276;23623;13042;10757
671,86;5586,6;78695;381760;491090;215230;120310;172610;169720;125840;175970;145720;97146;21795;22870;18390;10379;8769,1
672,21;6322;80396;382550;504540;211590;126550;175340;172420;124360;173020;141190;92339;23045;21176;19207;10941;9789,5
672,55;7333,9;82078;397030;496720;215210;126120;181440;178910;124940;171400;139530;94051;25460;24251;20456;13640;13496
672,89;6636,9;78221;406670;505000;211920;123740;157900;163940;129190;167820;137030;88632;25369;27538;17924;12403;12238
673,24;6614,7;77696;399210;488440;204350;130250;148410;160130;123460;163730;136950;84064;22854;25337;18430;12004;10615
673,58;7430,6;78724;389350;489480;214460;140460;156120;159830;122240;173290;139330;82892;23750;26902;19737;13027;11418
673,92;7851,4;81074;404390;511870;226070;131460;155970;159490;122010;178760;143320;93475;25665;28247;20811;12897;11133
674,27;7712,6;81121;409810;524180;218780;126380;157480;163660;124990;175730;139580;95616;26473;24952;22045;13267;12589
674,61;7125,6;78224;386130;508230;214050;136330;154570;157700;126120;171870;141520;92349;25028;23927;20533;13259;11948
674,95;7246,1;79138;375050;480050;204760;128920;158830;155150;126740;171730;144530;94034;24565;23055;20638;12993;11071
675,3;7794,1;82313;379910;483120;210190;128350;164970;163710;126170;173940;139840;95476;27668;23279;21599;13219;12791
675,64;7680,9;85402;398940;499130;220270;136150;157970;165290;123790;175090;129180;91409;28019;23554;19416;13613;13468
675,98;8569,2;81591;394390;512480;220350;137380;164240;167310;133650;182900;142770;89403;27142;25795;20808;13285;13290
676,33;8183;82671;395860;519690;228710;131910;154100;161380;128980;182450;141420;90140;23553;24879;22399;14347;14068
676,67;7295,7;88190;389110;519260;234030;127600;153130;161860;131360;174180;131600;92333;22883;24880;20539;14002;12888
677,02;7299,5;86463;383520;498920;228150;130930;155270;150920;128450;173550;142700;93680;24632;25756;19737;13263;12175
677,36;7568,5;82593;373170;489260;221900;119540;158800;155200;127490;158380;137440;89743;24411;25407;18694;13284;11943
677,7;8235,7;82849;371340;492080;223360;124130;159660;155780;121310;155190;138360;85786;20246;25281;18749;12643;11942
678,05;7610,1;81882;372240;499540;216700;129860;163550;159940;121030;167070;138230;84773;20667;23442;19060;13593;12532
678,39;6830,5;84340;363380;488670;206050;134880;151380;152880;119640;164710;132300;79231;21238;25698;18439;13888;12206
678,73;6761,7;78488;371720;490170;203830;129150;150030;158530;112520;163980;128300;85264;21336;23540;16918;13291;10263
679,08;6847;75513;381200;505870;206690;124120;151450;167250;116800;174700;123480;87867;22435;20293;17928;13698;10724
679,42;6530,4;77393;378720;487340;200790;122030;156020;157990;121270;172940;127150;82365;24650;21262;19089;13251;12015
679,76;6755,4;82341;376170;486910;198340;127930;164990;150170;121970;169100;136160;85468;25488;23597;19157;13372;12094
680,11;7316,2;87096;372970;504980;200350;122660;167800;150430;121520;170590;139460;87343;25816;24919;19031;13249;11992
680,45;7476,9;83987;364360;490070;202460;121970;156980;158420;124120;167080;132900;96323;23697;22924;22382;13015;11822
680,79;7380,6;84699;363900;483610;209560;119930;146490;153740;119920;165750;130800;101190;24964;23813;23633;12982;12515
681,14;7056,5;85768;361280;496640;210390;117340;149180;138160;116510;162760;126550;89287;26273;23327;19246;12618;11787
681,48;8377;89406;367080;487330;211220;114930;158240;144400;115440;152890;134550;87310;26641;21847;22214;14644;11972
681,83;8164,1;87202;383940;479690;213670;123690;152830;145360;119160;160460;129350;87610;25781;25720;22923;15711;12016
682,17;8082,6;81379;382860;487470;211480;122160;146060;151510;116440;161960;124510;86881;24438;24070;21772;14608;11929
682,51;8145,5;82384;368410;495110;187600;111580;141160;151940;115260;159510;124670;91064;24315;22052;20407;15302;13198
682,86;8053,8;80915;354270;475750;188280;109120;135730;142120;113570;160880;114480;89814;25615;21307;17586;13964;11773
683,2;7574,2;77085;355050;469240;202040;119160;136050;140640;116110;160510;116200;92265;25537;22704;19084;13965;12812
683,54;7941,8;74097;366790;475180;204300;116860;148850;139760;111890;164180;130120;91333;23897;22166;18514;14017;12830
683,89;7684,2;74345;370890;489300;203490;122070;154340;144110;107260;165100;131690;81011;26202;23343;18212;13548;11211
684,23;8249;77382;374910;512630;203180;124220;143860;150110;102460;153090;134970;85416;24316;23832;19412;12598;11382
684,57;7633,3;78860;373910;493770;208230;115780;144100;151940;105960;147100;130150;87833;22351;23267;19772;13687;11794
684,92;8404,7;79822;391460;496830;212090;121520;146230;145300;111260;148560;124710;73789;22955;21562;20784;14739;12886
685,26;10703;81247;403730;496640;221580;132380;154900;153000;121560;153450;136540;84534;28468;25093;24056;18376;16131
685,61;8953,4;80026;388400;476250;216350;117640;148120;156930;111930;155610;120800;80748;26337;22762;20483;15817;14216
685,95;7325;78201;378450;454820;205170;104680;144500;148150;113860;149150;118940;76438;26896;21993;17588;14296;12559
686,29;8118,1;81944;369870;468400;201900;112920;140900;147400;127470;149290;123040;76625;27046;22980;19634;14679;12811
686,64;7612,1;82754;365280;484750;205710;110970;140870;141900;119830;155570;129500;74933;24400;21848;18493;13658;12106
686,98;7521,8;76062;340380;473660;201170;102630;142470;146130;103840;145270;127570;81349;23528;22773;19083;14594;12730
687,32;7166,5;77282;337370;472520;185590;98571;132340;140080;95752;148070;121490;68643;21628;19538;16367;12530;12293
687,67;8043,5;78168;344980;469920;182650;107430;135440;140310;107620;149730;114040;66351;24689;20978;18874;13818;13519
688,01;7929,6;80055;354510;457110;194180;105510;143090;139860;112380;149190;108550;67842;24184;20717;19205;14280;11931
688,35;8668,2;82114;361870;459140;201930;105580;144470;140780;110910;142150;110060;75729;24680;22289;20513;15972;13035
688,7;8446,1;81895;376400;473340;196990;112000;133400;140130;113170;154850;123960;75391;25621;21869;18738;14923;12683
689,04;8882;82628;381060;492000;211330;121380;131310;146700;116250;166450;129240;76110;25719;22798;18096;14136;12539
689,38;8508;82103;379390;493840;214360;118610;140720;148150;113270;176300;122470;72161;25750;21163;17687;14762;13907
689,73;8143,3;78218;358120;452430;197240;106470;142630;143660;107200;155900;115260;68610;23864;21058;16869;13682;13289
690,07;8050,9;76784;351570;449880;203550;109170;137910;139960;111730;145840;117720;81022;27424;23398;19476;15416;13706
690,42;8085,5;76834;367410;462690;212290;112740;134690;144680;111760;148380;120270;82776;24662;22908;19153;14946;11599
690,76;8378,5;78841;375620;487420;201920;108710;146970;153020;106070;151740;120620;71606;24721;22567;20445;15547;12281
691,1;8102,3;78859;372080;493550;186020;114100;154800;152300;111900;155690;121260;72965;25271;22408;21688;16490;14336
691,45;7814,3;75820;365940;470880;182830;109570;145480;146750;109740;151390;113160;79949;22590;22355;23608;17153;13164
691,79;8645,9;77896;362630;450690;196090;110500;139500;139890;100020;146840;111470;73386;24251;22116;25465;15240;13438
692,13;8662,4;77104;358090;449760;191870;108610;136630;131680;101530;142730;108700;69192;23043;20755;23772;14244;13051
692,48;9515,5;77209;371590;446370;191080;114400;144620;134130;113090;153510;112210;75691;24069;23690;21887;15208;13253
692,82;8228;71686;364770;444150;196470;113830;146410;128060;105860;146310;117290;76128;25844;23596;20890;16015;13637
693,16;8157,9;70438;358250;472380;197740;108340;133740;127690;103650;141740;117980;75633;22092;22660;20029;14409;12284
693,51;8752,3;74243;364740;479120;178370;114240;136620;133290;103950;144150;115900;78467;23216;22662;19586;15622;13870
693,85;8045,1;73251;343840;466300;180140;114520;134760;131070;96928;143410;111030;76230;23396;21790;18224;13702;11743
694,19;9017;73297;338930;460810;180230;109100;139070;131020;107800;145250;115400;68764;26154;23614;20321;15739;12790
694,54;8373,2;71968;345750;444640;183740;108720;138370;135260;105260;155190;115770;69472;24426;23221;20553;15667;13400
694,88;8522,7;75638;358020;444460;192610;127040;138770;139750;96088;157670;115010;73800;26110;24513;23339;16776;15853
695,23;8981,2;76712;372210;431330;192570;116600;141240;137830;91207;152030;108530;79499;26605;24505;20335;16507;14444
695,57;9488,9;78127;369320;448390;191310;99247;127580;118180;96922;143790;107240;77500;23482;22410;18556;15087;14180
695,91;8173,7;80404;353710;436180;180840;96773;128870;117010;94949;139910;104880;75452;20733;19151;17293;14473;12379
696,26;8197,1;74902;341650;440460;184140;100700;135150;123910;98289;140910;99846;68822;21878;23270;18666;16868;12786
696,6;8069,7;73949;327060;447920;191780;94901;131250;126470;99717;131900;97354;70500;22095;22403;18222;15521;11691
696,94;7604;73400;334780;447890;189130;100020;126730;127870;96988;136190;99351;73301;23465;22224;19983;14499;11848
697,29;9059,7;77246;343990;449850;195910;105410;133420;137430;99136;145250;109090;79348;26652;22797;22501;17281;15010
697,63;8953,2;78135;344100;443410;185630;106950;133730;131610;98601;134610;100130;72948;25840;24323;22704;16694;13651
697,97;8989,8;79121;347700;437980;177290;103170;131320;131560;101950;129300;98825;66243;24522;25182;20415;14952;12540
698,32;8354,2;79419;359090;441100;176700;94999;129330;124930;106530;129750;104350;70893;23481;23589;18946;16028;13469
698,66;8635,8;81237;369930;445890;181840;97559;133680;126280;106900;125900;105670;75480;27308;23640;21514;16887;14633
699,01;8569,4;75994;348030;453890;183270;104990;137440;123580;96567;125240;114930;71484;24371;23147;23319;15893;13232
699,35;8492,7;79458;345060;439360;176170;107440;143530;119630;96658;125820;104210;68285;24951;22266;21203;14525;12708
699,69;8609;85803;347160;457070;180930;103140;136980;122440;93488;128380;114160;66683;27231;22093;21083;16411;13833
700,04;8696,5;79750;342010;443830;181640;103290;126890;122970;86155;131630;120780;71560;24532;23237;20595;16472;13898
700,38;9295,6;77001;336480;435700;167400;103140;126930;125530;88988;134320;113200;71226;25218;24997;21631;18397;14873
700,72;9272,2;78245;329680;436320;179170;109730;123500;117330;84796;122960;102130;70945;23430;25746;21360;16953;14549
701,07;9122,4;78916;332800;413250;182110;101480;128640;119730;87915;124550;102330;74611;23913;24881;21190;16350;14778
701,41;9775,3;73399;343310;422460;173010;101780;124450;124010;91667;129960;105850;69299;24693;23444;22149;17678;14856
701,75;9896,6;68244;347880;431130;197080;102460;117110;127940;89736;120050;102980;67614;25932;22089;21135;16914;15221
702,1;9546,7;68690;341400;438070;183510;95301;120380;121160;89416;125340;101740;62440;26763;21366;21861;14924;15487
702,44;9675,5;72907;334140;420840;163980;101880;127960;114890;94497;131790;106100;63868;27123;22248;22588;17680;15901
702,78;9139,9;73887;340640;412940;159230;108290;127570;116860;95979;129900;100070;63518;23889;22846;20989;16959;14734
703,13;8784,2;76068;352820;422050;176350;120250;123240;122390;91354;136980;99751;69251;25211;24249;22816;17352;14757
703,47;9190,3;74146;343360;425330;175910;103630;128130;130490;89884;139490;105770;67239;30604;24520;25930;18727;15593
703,82;8486,9;67365;335500;423420;177830;93710;124960;121620;87227;126700;103360;61375;27032;22976;20765;16102;13835
704,16;8461,8;71321;334180;413860;193400;101240;127180;124550;91553;123720;101050;67334;24542;21551;19748;15983;14402
704,5;9420,7;73034;337230;425500;189090;106910;129620;134070;91703;121440;98332;67116;25691;24059;22177;17105;14437
704,85;8343;72775;338180;417960;173960;105730;122700;127540;83559;116250;101310;63710;23711;22416;21504;16460;14163
705,19;9303,2;73604;337250;423960;161810;101340;123060;125590;92118;121610;109150;66865;25006;22526;19552;15866;13311
705,53;9840,1;69117;343510;450550;175320;100960;126040;113940;107340;119880;106340;67277;25173;23613;22055;17165;16229
705,88;9209,5;73906;347570;427320;180470;107190;123370;109220;88450;124540;96735;68298;25268;23913;22183;18051;17425
706,22;8949,2;76657;350550;404100;179370;98921;119400;116260;84462;118380;94621;61309;24919;21390;21815;17652;15143
706,56;8963,3;79865;343400;417000;172850;98841;123270;122480;94316;117590;96602;64378;26164;21476;22691;18030;15220
706,91;8895,8;74474;329170;420780;172950;96249;112460;110960;95368;116450;98514;74202;24356;22497;21662;17825;14782
707,25;8737,4;76499;328650;429050;167220;100730;110990;115640;88438;125850;96427;69739;27338;21418;20989;16770;13528
707,59;9305,2;81487;335080;422510;170460;99282;120220;124220;83177;128760;91694;69891;27852;22765;24298;16904;14833
707,94;9341,6;78191;327020;414880;167630;97700;123090;121270;85719;116490;98367;72162;27579;23314;24654;18431;14818
708,28;9920,7;73974;328880;411470;174370;98629;122410;115590;95932;119540;105220;70142;29703;27076;24438;19673;17469
708,63;8844,6;70830;323270;405990;166770;102410;116620;119450;99456;118080;101220;70411;25444;24533;22740;17340;15477
708,97;8862,9;71644;319260;401990;167620;104820;109190;121620;91690;115530;98005;66023;25906;22623;23445;16671;15286
709,31;9483,2;73267;324720;389760;167270;112240;111720;107150;91567;115820;96323;63022;25444;23872;23220;18874;15912
709,66;9485,5;80548;326840;372260;154550;113950;110420;109740;85476;117400;95627;59149;26209;23757;23192;18778;17379
710;8345,6;76765;324760;361730;169220;100770;105210;115160;83848;119770;93256;52878;24661;26967;21962;17613;15891
710,34;8871,6;68945;339870;371610;184690;100910;121560;118120;85208;121290;102520;56185;25510;25394;23909;18087;15567
710,69;9848,5;69324;337760;394270;181440;101760;127740;115480;86544;118820;102800;59401;26474;23979;24338;19905;17867
711,03;10693;73443;324650;415500;167370;99492;130410;114080;89666;118670;102090;58509;26029;26018;23968;19993;17383
711,37;9117,8;72994;340230;401430;161870;96929;124390;110780;90534;117260;97639;57889;23883;24109;23059;18360;15145
711,72;8914,5;71790;317250;407870;161270;102240;125310;114440;92985;121160;95287;62608;27756;23626;23335;18016;15273
712,06;10333;71372;341880;423510;153300;102950;119610;128900;96292;134230;105050;66817;29966;24687;23431;19545;16252
712,41;10358;71234;344430;424420;176170;97103;122430;126780;94115;126520;98784;63607;29540;24554;21736;19052;16785
712,75;9878,8;72287;344120;437390;173100;96948;128140;126290;83183;118630;108520;66045;31779;23719;21994;19028;16323
713,09;9159,3;76518;335410;439190;164480;110310;118120;120310;85304;118610;110200;72288;30707;25645;24706;19434;18466
713,44;8861,4;72984;314800;439160;169450;92066;119680;123290;84353;110140;106180;70084;29351;26641;25467;20160;18303
713,78;9794,4;64839;317220;413470;156920;98740;118890;120450;81835;106170;87652;64563;26967;25005;24129;19324;17172
714,12;9721,7;63029;313630;386190;153210;104210;104240;118210;82400;105440;85727;68334;27929;25703;23550;18694;17618
714,47;9191,7;65295;331130;388930;157220;97537;104860;114660;77925;111990;98150;66237;27958;25910;22678;19685;16288
714,81;9591,6;72234;325500;394290;153170;101110;104120;109740;79482;121850;94361;58794;26927;25178;23325;20401;16229
715,15;9301,5;73725;312960;391870;175080;101000;112680;116410;82749;114110;90496;60840;28120;23778;23091;19138;15350
715,5;9462,2;67435;308790;397690;168160;92744;109830;110900;77220;115830;91164;56324;27098;25964;23851;19584;16708
715,84;9462,1;64491;302310;380890;145160;92492;107890;103990;76327;115570;90699;59083;27744;25276;23993;19121;16168
716,18;9395,1;67098;285110;378160;145750;90173;108670;101490;80801;110000;90373;58177;26625;25260;22551;17969;15133
716,53;9037,6;69962;293260;379880;142110;88339;108400;105180;83386;111720;85127;57755;24816;25095;22960;18449;15288
716,87;9250;63090;301230;357720;146760;87528;111850;111120;82979;110630;78829;57140;25816;25598;22808;19134;17063
717,22;10271;62518;312380;364980;153910;95301;121430;111020;84614;119490;82897;61228;30271;29273;26883;21622;21609
717,56;9638,1;69757;314300;383380;162350;93383;122550;110590;73941;121950;84683;64066;27387;27605;25115;19810;18028
717,9;10386;71381;316370;375330;158400;94617;109750;108070;77525;114140;87433;66480;28234;26493;26843;20376;18137
718,25;10101;69527;310860;382450;167180;78041;110970;113310;77983;104220;89978;55020;25748;27072;24391;19578;17274
718,59;9675,3;67967;293720;355580;154990;77839;106190;112580;79967;102240;88160;57436;27062;28297;22055;19785;17721
718,93;9359;65498;277340;343840;151660;84886;109100;109110;74331;101200;91038;59894;26126;25571;20625;19300;16163
719,28;8803,1;65165;268360;355790;157250;95293;114140;100840;72125;100740;93418;59520;25611;24351;21368;20032;16911
719,62;8933,6;66077;279160;359130;162010;94338;106300;104990;72603;108070;97739;64628;26954;27261;24235;21108;16978
719,96;9203,4;71398;283950;373880;158010;93584;106010;114390;78901;110300;91559;61414;28527;29546;22996;20449;16456
720,31;9487,7;74600;304150;378370;150870;97409;112240;107270;80094;111450;92200;50286;26484;28703;23757;20107;15980
720,65;9105,9;75244;296700;352500;144360;99379;116960;104750;82739;108370;88017;51128;26000;25519;24096;20865;16382
720,99;10281;64471;288600;354030;143170;100180;100900;101290;76960;102780;83499;53291;28870;26613;25557;24077;17981
721,34;10667;62603;289750;346600;138370;93446;93310;101680;73884;98929;85881;55561;30162;25276;25408;21329;16980
721,68;11075;64646;307800;338000;142550;94645;99632;106070;81555;97309;93427;56823;28646;25168;25113;20327;17031
722,03;11026;62093;307590;350410;147610;92662;112730;107530;82457;105840;90154;66387;30804;26053;26663;21358;18646
722,37;10642;59414;315040;371720;158660;93793;115420;102830;86735;103290;89121;72821;29726;27418;27454;21557;19945
722,71;10087;65969;309440;381140;162540;90056;111680;100090;91810;110260;89104;70225;29949;29329;27024;21615;18999
723,06;11070;70573;295370;385140;153020;96122;113050;105500;89117;117140;91108;65399;35666;29776;30724;24771;20824
723,4;11301;70863;288690;371540;158590;94897;109090;104430;86179;111380;84574;63411;34241;30299;29679;25242;20789
723,74;10476;66828;265130;344930;153870;98218;101030;89601;73745;99807;71782;68811;27506;26101;26374;20787;17543
724,09;9641,6;61280;258390;347490;142410;93688;101290;90719;76031;93388;74091;67312;28697;27522;26613;21275;18724
724,43;9678,7;61405;277890;348880;132420;86374;99521;91938;73508;93344;76091;62982;26867;27637;24869;20055;17624
724,77;10251;64449;276920;335600;142840;87739;104270;97356;76366;95565;73934;73120;28732;29203;26696;22484;18828
725,12;9826,6;60263;280950;329960;133910;90025;98461;100430;77134;97584;72062;74144;28327;25188;24744;20814;17250
725,46;13076;64822;284400;329910;141560;102020;102970;106780;80285;100520;82703;79707;35348;31934;32614;27192;22944
725,81;10103;60868;277310;323040;137270;88461;99046;101320;77973;92105;76741;61852;29027;25468;25690;20332;18666
726,15;9565,9;67823;283010;327900;133290;82915;110210;102220;76169;101150;72466;60059;28450;28040;27608;21725;18844
726,49;10285;62353;269600;333360;133370;90637;112130;96325;72427;100350;78332;57166;29560;28157;28384;22890;20497
726,84;10526;60043;273270;338680;143800;90958;102600;91866;78698;85274;81085;55105;29416;27007;25663;21706;19483
727,18;12059;66384;281350;352370;148360;89030;100010;104270;77368;92884;86497;53938;31502;30859;26968;23129;22670
727,52;11099;67134;277730;357870;140590;91530;100550;98394;71069;91166;79439;50989;31401;28008;24935;22250;25386
727,87;10703;67641;275280;339860;135030;82480;95179;97140;71044;86372;78355;53687;33142;29963;26133;23545;21946
728,21;11471;63955;277060;338270;142250;82451;99735;109510;72631;89963;77836;55100;34720;31788;28792;24349;21703
728,55;10951;64614;282650;355450;142360;88704;104730;104460;72825;95266;75581;60731;32463;30017;29576;23411;20746
728,9;10412;67211;279650;370500;139420;83215;98092;96143;78364;108730;73828;60170;32878;27789;27771;22204;19291
729,24;11817;67354;253880;375270;136670;96930;100390;96002;82455;116950;83858;61394;35773;32326;29409;25785;21883
729,58;10275;62308;258340;371300;135270;101980;111430;99393;72421;117700;88972;61990;33907;28500;27752;24003;20498
729,93;10933;60161;278610;339050;148560;105430;111240;100710;73906;110810;88593;62372;33046;32453;30127;24210;20665
730,27;10610;66625;253280;322120;144450;96592;105130;97991;70482;99784;82232;58551;33825;31019;29391;24183;20178
730,62;10684;66815;254530;315360;151550;84226;109120;97209;65582;100880;81048;58282;35359;29001;29057;24613;20730
730,96;10554;65016;256910;324400;148060;80720;102560;98686;66174;104240;82503;62850;31388;27685;31160;24152;20116
731,3;10716;68460;257140;320280;135520;85979;100080;91893;64634;102220;79312;61619;28937;27143;34912;23667;19305
731,65;11679;68580;270750;327550;142670;82540;110390;100090;64545;100980;79759;65293;30752;30223;32840;24626;21954
731,99;11584;66319;288970;340730;137610;91503;103670;100650;71148;108360;82261;66096;35319;33429;33470;27041;23180
732,33;11041;63348;264850;335440;130980;97340;97162;99796;73772;105810;80247;70426;31909;28014;28596;23358;19714
732,68;11341;67266;263110;330340;146040;90400;97181;99774;74380;101910;84894;76443;31150;27430;27589;22636;19489
733,02;12051;65781;281880;340630;157040;97402;109640;98084;78178;98035;83621;71044;36991;30319;31017;24871;21159
733,36;13125;64533;283890;330810;143220;100980;105430;99849;72479;92875;82115;67016;38609;32251;35172;27582;22598
733,71;10819;59830;275790;313360;134170;96042;100390;96299;66149;97255;67280;56118;31752;28084;29487;23060;18460
734,05;11114;65105;255950;314620;131640;85628;94534;84759;68712;96217;70155;52279;31327;27892;26976;22646;19111
734,39;10966;64821;252540;339020;135830;88476;91952;82953;63265;89776;77122;53112;32556;27627;28450;23409;19148
734,74;12976;65436;276270;321990;137500;96815;94462;79205;72796;88626;83395;58567;35834;33740;32800;28899;23750
735,08;11998;64341;265490;317830;122210;92227;89118;78031;73996;85932;80392;58143;30990;28897;27789;23943;21495
735,43;11820;69355;251410;338060;126810;85113;92355;93221;68761;99105;82361;59135;32668;31646;32202;26670;22735
735,77;12144;68406;258940;344920;139120;91892;105500;95193;74346;104990;91977;61390;34433;32348;35721;27066;22976
736,11;12205;62615;267650;332990;137280;93064;106930;99625;81199;100750;91134;61556;35404;31649;33839;26579;23207
736,46;11365;62288;262530;328430;131360;85858;107450;96336;81016;100750;84328;63212;37602;29673;28407;24748;22704
736,8;12691;62994;266280;342330;139800;82975;95544;96057;77590;95636;81671;63878;37205;30860;30603;27167;23021
737,14;13407;67349;270370;336310;142430;78113;98054;95959;72131;88120;79705;60570;37484;32565;32401;29299;23573
737,49;11672;69577;276420;341560;135090;75801;104760;98169;69661;90541;71744;62117;36026;32595;33029;27162;23107
737,83;11035;63318;247920;344020;123630;80364;98632;99954;66156;92691;68603;63550;32141;31775;29852;25325;21347
738,17;11665;60317;243710;322380;121520;89875;94751;89240;65631;106080;79450;61820;32947;32343;31355;25712;21596
738,52;10810;59505;237540;299360;123650;81258;90824;82983;62591;99157;81989;56170;33480;30726;30064;24524;20776
738,86;10264;57430;254370;295420;124320;74180;85263;79102;61709;98331;80983;54603;31663;31631;27734;23862;19292
739,21;11088;60869;257020;310200;129610;81932;91947;92025;64693;87573;77586;59561;35352;36463;32703;25672;21223
739,55;12804;65231;252860;316290;142100;84101;97208;95827;68845;91936;75215;62151;39654;36542;33388;28777;23813
739,89;11670;63220;258640;330140;123440;81856;95600;90061;71629;91736;80102;58473;35738;35835;31430;27083;23318
740,24;12369;65389;271040;323770;118870;82212;100400;98834;77638;93597;76775;56763;38899;35541;32607;28599;23560
740,58;12663;63792;278720;330560;120490;86509;93039;94145;76181;96248;79026;57999;38470;34580;34226;28009;22858
740,92;11705;57349;257920;322870;129140;85572;89343;96025;66744;105320;75652;63489;34764;31513;35763;28624;22419
741,27;11134;59796;253830;299100;135020;80028;98670;96045;61177;95342;83526;54418;34330;29524;33273;26060;22096
741,61;11919;67459;258490;300070;139770;89745;101920;92196;66863;99169;93489;55699;35633;33278;33407;27113;23550
741,95;12302;64441;255950;290840;152870;94385;93895;95046;70900;99326;84884;60963;38925;39025;35323;30311;25072
742,3;10847;59706;258750;300370;156780;83860;87934;95427;67608;97345;71997;63582;32237;30826;29589;26022;20944
742,64;11058;59744;250150;313340;141000;76388;86963;88097;66357;89273;71814;62927;29979;30318;28997;24042;20702
742,98;12241;54114;265990;293810;138320;77915;92536;91089;71126;88398;89183;57458;34141;34267;32817;27253;23380
743,33;13153;56729;272890;292550;132610;91183;102690;82950;73059;86650;84766;57007;35194;33560;36601;28397;23694
743,67;13719;61388;260860;290320;136540;86821;113610;91969;69500;87022;81087;60455;36929;35301;37270;28869;23980
744,02;12109;60511;253010;292280;136780;88494;96902;90022;64596;79571;69400;54278;33684;32091;31476;27312;22573
744,36;11753;56732;240860;294320;123730;88967;91774;90072;67677;86905;69541;59680;35310;32285;32974;27813;23667
744,7;13290;56821;256920;323450;137700;95156;108370;90326;76156;90802;69898;67234;38761;35397;34733;30537;24928
745,05;12582;57472;250670;309840;139170;90913;114310;101150;67706;80200;73717;61803;37777;33081;32018;29139;22928
745,39;12203;61575;251620;287860;128660;78778;102440;94854;65217;90956;72065;70899;36406;30456;31068;28880;22318
745,73;13410;61027;255970;279770;125000;89231;109270;95354;65727;97620;76923;65800;37464;33677;32395;29185;23945
746,08;13815;65753;271060;306230;130670;87309;107680;103830;68228;94398;81459;58334;37874;34645;33776;29188;24811
746,42;13378;70070;278280;312740;136360;83783;103980;111070;74545;93479;90319;64200;39538;36064;35627;30574;26536
746,76;12687;59188;266770;317210;128630;76717;100010;91077;77049;91383;84304;70592;36277;35270;35692;29094;26703
747,11;13157;61883;243060;319870;134720;74835;113910;81952;80410;91237;86493;68514;36695;37195;34798;30306;25819
747,45;14948;69319;241040;317470;131510;94298;110340;96081;76989;86702;92754;69019;42656;44678;40360;35411;30343
747,79;13778;64858;254320;314790;126690;109060;101910;100230;77471;88703;82776;61383;39743;36911;35711;32552;26382
748,14;16629;67967;270280;323720;138380;107820;108120;96878;80674;101160;91279;71753;50346;46034;41710;39498;30868
748,48;14393;63686;246990;292130;114900;91978;94111;90197;65092;87474;82024;60112;39327;41455;35903;31716;25895
748,83;14243;60549;243010;283250;116630;92453;86955;94686;58712;88486;82862;54874;38467;39757;33894;30027;25406
749,17;12614;56441;239080;275960;116820;87194;92862;91577;61672;84570;76024;60441;39854;40326;35541;30245;24699
749,51;11366;55488;241990;286220;116570;88832;99690;87581;64738;85801;75596;60151;33767;37711;33782;29266;24037
749,86;13659;60778;263200;297150;136490;88735;90110;94375;79775;92818;81223;66794;35468;37671;34417;29238;24915
