lambda;data;background;cold;hot;datacorrected;channel;head;model
607,9299927;131940000000000;112176960900000;85755085940000;26421873050000;19763039060000;1191828003000;13202215820000;14394043950000
608,6099854;130460000000000;112093140600000;85769046880000;26324089840000;18366859380000;1179671509000;13453678710000;14633350590000
609,289978;124420000000000;112009210900000;85782460940000;26226751950000;12410789060000;1167693848000;13710900390000;14878593750000
609,9799805;128000000000000;111923953100000;85795515620000;26128435550000;16076046880000;1155719238000;13977882810000;15133601560000
610,6599731;135650000000000;111839820300000;85807835940000;26031986330000;23810179690000;1144091797000;14246961910000;15391053710000
611,3400269;129430000000000;111755578100000;85819609380000;25935966800000;17674421880000;1132632446000;14522067380000;15654700200000
612,0300293;124500000000000;111670000000000;85831015620000;25838988280000;12830000000000;1121175049000;14807393550000;15928568360000
612,710022;128500000000000;111585562500000;85841710940000;25743851560000;16914437500000;1110047729000;15094745120000;16204792970000
613,3900146;125000000000000;111501015600000;85851875000000;25649144530000;13498984380000;1099080078000;15388259770000;16487339840000
614,0800171;129370000000000;111415132800000;85861648440000;25553482420000;17954867190000;1088111450000;15692425780000;16780537110000
614,7600098;126280000000000;111330382800000;85870742190000;25459638670000;14949617190000;1077456909000;15998434570000;17075890620000
615,4400024;137170000000000;111245531200000;85879312500000;25366216800000;25924468750000;1066953491000;16310651370000;17377605470000
616,1199951;120190000000000;111160570300000;85887351560000;25273216800000;9029429688000;1056598389000;16629058590000;17685656250000
616,8099976;122680000000000;111074265600000;85894984380000;25179277340000;11605734380000;1046239990000;16958439450000;18004679690000
617,4899902;123660000000000;110989093800000;85901976560000;25087119140000;12670906250000;1036175781000;17289175780000;18325351560000
618,1699829;137960000000000;110903828100000;85908453120000;24995376950000;27056171880000;1026252075000;17625906250000;18652158200000
618,8499756;138180000000000;110818468800000;85914421880000;24904046880000;27361531250000;1016466248000;17968513670000;18984980470000
619,539978;127930000000000;110731734400000;85919945310000;24811791020000;17198265620000;1006674927000;18322021480000;19328697270000
620,2199707;125580000000000;110646156200000;85924875000000;24721285160000;14933843750000;997159668000;18675982420000;19673142580000
620,9000244;131340000000000;110560468800000;85929289060000;24631177730000;20779531250000;987774231000;19035289060000;20023062500000
621,5800171;134630000000000;110474687500000;85933203120000;24541482420000;24155312500000;978518066400;19399611330000;20378128910000
622,2700195;128930000000000;110387539100000;85936664060000;24450876950000;18542460940000;969254455600;19774134770000;20743388670000
622,9500122;128680000000000;110301546900000;85939562500000;24361988280000;18378453120000;960250061000;20147619140000;21107869140000
623,6300049;130670000000000;110215460900000;85941960940000;24273498050000;20454539060000;951367431600;20525044920000;21476412110000
624,3099976;128170000000000;110129265600000;85943859380000;24185402340000;18040734380000;942604370100;20905935550000;21848539060000
624,9899902;131560000000000;110042968800000;85945265620000;24097701170000;21517031250000;933958862300;21289742190000;22223701170000
625,6799927;135750000000000;109955296900000;85946187500000;24009107420000;25794703120000;925304077100;21681552730000;22606857420000
626,3599854;132790000000000;109868796900000;85946601560000;23922191410000;22921203120000;916889160200;22069306640000;22986195310000
627,039978;133630000000000;109782187500000;85946523440000;23835662110000;23847812500000;908585815400;22457906250000;23366492190000
627,7199707;134380000000000;109695484400000;85945960940000;23749519530000;24684515620000;900392089800;22846509770000;23746902340000
628,4000244;135740000000000;109608664100000;85944914060000;23663751950000;26131335940000;892305297900;23234224610000;24126529300000
629,0800171;130920000000000;109521750000000;85943382810000;23578371090000;21398250000000;884325195300;23619966800000;24504292970000
629,7600098;133870000000000;109434750000000;85941375000000;23493371090000;24435250000000;876449279800;24002666020000;24879115230000
630,4500122;135540000000000;109346351600000;85938843750000;23407505860000;26193648440000;868561950700;24386660160000;25255222660000
631,1300049;139790000000000;109259140600000;85935875000000;23323263670000;30530859380000;860890502900;24759507810000;25620398440000
631,8099976;133670000000000;109171812500000;85932421880000;23239394530000;24498187500000;853317993200;25125441410000;25978759770000
632,4899902;132110000000000;109084406200000;85928507810000;23155896480000;23025593750000;845842773400;25483000000000;26328843750000
633,1699829;141670000000000;108996882800000;85924117190000;23072767580000;32673117190000;838463195800;25830646480000;26669109380000
633,8499756;128400000000000;108909273400000;85919265620000;22990005860000;19490726560000;831177734400;26166775390000;26997953120000
634,5300293;131220000000000;108821546900000;85913945310000;22907601560000;22398453120000;823984191900;26489750000000;27313734380000
635,210022;135250000000000;108733726600000;85908156250000;22825568360000;26516273440000;816882263200;26797802730000;27614685550000
635,8900146;139900000000000;108645812500000;85901914060000;22743898440000;31254187500000;809869812000;27089222660000;27899091800000
636,5700073;123960000000000;108557796900000;85895210940000;22662585940000;15402203120000;802945495600;27362275390000;28165220700000
637,25;131610000000000;108469679700000;85888046880000;22581632810000;23140320310000;796107788100;27615238280000;28411345700000
637,9299927;132650000000000;108381468800000;85880429690000;22501037110000;24268531250000;789355224600;27846451170000;28635806640000
638,6099854;135010000000000;108293156200000;85872367190000;22420792970000;26716843750000;782686584500;28054330080000;28837017580000
639,2999878;133920000000000;108203445300000;85863718750000;22339728520000;25716554690000;776004089400;28239921880000;29015925780000
639,9799805;136940000000000;108114937500000;85854742190000;22260193360000;28825062500000;769500244100;28396539060000;29166039060000
640,6599731;144260000000000;108026335900000;85845328120000;22181007810000;36233664060000;763076293900;28525980470000;29289056640000
641,3400269;135690000000000;107937625000000;85835460940000;22102162110000;27752375000000;756730346700;28627431640000;29384162110000
642,0200195;136410000000000;107848820300000;85825156250000;22023666020000;28561179690000;750462219200;28700349610000;29450812500000
642,7000122;137290000000000;107759929700000;85814414060000;21945515620000;29530070310000;744270263700;28744568360000;29488837890000
643,3800049;142280000000000;107670937500000;85803226560000;21867707030000;34609062500000;738153198200;28760289060000;29498441410000
644,0599976;139690000000000;107581843800000;85791609380000;21790236330000;32108156250000;732109863300;28748142580000;29480251950000
644,7299805;126360000000000;107493984400000;85779742190000;21714238280000;18866015620000;726226379400;28709962890000;29436189450000
645,4099731;132530000000000;107404703100000;85767265620000;21637437500000;25125296880000;720326049800;28646128910000;29366455080000
646,0900269;139390000000000;107315328100000;85754359380000;21560964840000;32074671880000;714495422400;28559013670000;29273509770000
646,7700195;138600000000000;107225859400000;85741023440000;21484832030000;31374140620000;708734680200;28451101560000;29159835940000
647,4500122;136320000000000;107136296900000;85727265620000;21409031250000;29183703120000;703041992200;28325298830000;29028339840000
648,1300049;129660000000000;107046640600000;85713085940000;21333558590000;22613359380000;697416503900;28184912110000;28882328120000
648,8099976;135690000000000;106956898400000;85698484380000;21258414060000;28733101560000;691857116700;28033603520000;28725460940000
649,4899902;139180000000000;106867054700000;85683460940000;21183595700000;32312945310000;686362793000;27875302730000;28561666020000
650,1699829;134310000000000;106777125000000;85668023440000;21109101560000;27532875000000;680932556200;27714125000000;28395056640000
650,8499756;131220000000000;106687101600000;85652171880000;21034931640000;24532898440000;675565429700;27554285160000;28229851560000
651,5300293;136810000000000;106596984400000;85635906250000;20961074220000;30213015620000;670260009800;27399966800000;28070226560000
652,210022;134970000000000;106506781200000;85619234380000;20887542970000;28463218750000;665016235400;27255269530000;27920285160000
652,8900146;134310000000000;106416476600000;85602148440000;20814330080000;27893523440000;659832763700;27124021480000;27783853520000
653,5599976;141180000000000;106327421900000;85584914060000;20742505860000;34852578120000;654783813500;27011263670000;27666046880000
654,2399902;136640000000000;106236937500000;85567023440000;20669917970000;30403062500000;649717346200;26916654300000;27566371090000
654,9199829;134670000000000;106146382800000;85548734380000;20597646480000;28523617190000;644708679200;26844550780000;27489259770000
655,5999756;135840000000000;106055734400000;85530046880000;20525683590000;29784265620000;639756713900;26796888670000;27436644530000
656,2800293;129150000000000;105964976600000;85510953120000;20454025390000;23185023440000;634860229500;26774951170000;27409810550000
656,960022;131600000000000;105874140600000;85491460940000;20382681640000;25725859380000;630019348100;26779324220000;27409343750000
657,6400146;143580000000000;105783234400000;85471585940000;20311644530000;37796765620000;625232849100;26809882810000;27435115230000
658,3099976;137490000000000;105693562500000;85451609380000;20241951170000;31796437500000;620569091800;26864789060000;27485357420000
658,9899902;134480000000000;105602468800000;85430953120000;20171517580000;28877531250000;615888061500;26944193360000;27560082030000
659,6699829;140750000000000;105511296900000;85409906250000;20101388670000;35238703120000;611258972200;27045302730000;27656562500000
660,3900146;132090000000000;105414656200000;85387203120000;20027455080000;26675343750000;606413147000;27172994140000;27779408200000
661,0800171;125080000000000;105321960900000;85365039060000;19956919920000;19758039060000;601822509800;27311773440000;27913595700000
661,7800293;128960000000000;105227828100000;85342148440000;19885675780000;23732171880000;597217590300;27465007810000;28062224610000
662,4699707;130890000000000;105134960900000;85319195310000;19815763670000;25755039060000;592729675300;27624117190000;28216847660000
663,1699829;127190000000000;105040648400000;85295507810000;19745138670000;22149351560000;588226989700;27789279300000;28377505860000
663,8599854;130770000000000;104947601600000;85271773440000;19675828120000;25822398440000;583838073700;27951298830000;28535136720000
664,5599976;127620000000000;104853117200000;85247296880000;19605820310000;22766882810000;579434753400;28110373050000;28689808590000
665,25;128580000000000;104759898400000;85222789060000;19537111330000;23820101560000;575142334000;28257689450000;28832832030000
665,9500122;137610000000000;104665242200000;85197531250000;19467710940000;32944757810000;570835510300;28393441410000;28964277340000
666,6400146;130720000000000;104571859400000;85172257810000;19399599610000;26148140620000;566636840800;28510078120000;29076714840000
667,3400269;127040000000000;104477031200000;85146234380000;19330800780000;22562968750000;562423767100;28607666020000;29170089840000
668,039978;133930000000000;104382125000000;85119820310000;19262308590000;29547875000000;558257202100;28681492190000;29239750000000
668,7299805;136610000000000;104288492200000;85093406250000;19195083980000;32321507810000;554194397000;28728712890000;29282908200000
669,4299927;137830000000000;104193414100000;85066234380000;19127179690000;33636585940000;550117248500;28748867190000;29298984380000
670,1199951;135260000000000;104099609400000;85039078120000;19060535160000;31160390620000;546141784700;28740097660000;29286240230000
670,8200073;132070000000000;104004375000000;85011156250000;18993216800000;28065625000000;542151855500;28701343750000;29243496090000
671,5100098;133760000000000;103910414100000;84983265620000;18927148440000;29849585940000;538261047400;28633394530000;29171656250000
672,210022;129380000000000;103815000000000;84954593750000;18860410160000;25565000000000;534355957000;28534371090000;29068726560000
672,9000244;141390000000000;103720890600000;84925976560000;18794912110000;37669109380000;530547607400;28407593750000;28938140620000
673,5999756;126740000000000;103625328100000;84896578120000;18728753910000;23114671880000;526725280800;28250228520000;28776953120000
674,289978;114060000000000;103531054700000;84867234380000;18663818360000;10528945310000;522997131300;28067847660000;28590845700000
674,9899902;119060000000000;103435335900000;84837109380000;18598224610000;15624664060000;519254638700;27856531250000;28375785160000
675,6799927;133760000000000;103340906200000;84807054690000;18533847660000;30419093750000;515604370100;27623843750000;28139447270000
676,3800049;132700000000000;103245031200000;84776210940000;18468818360000;29454968750000;511939849900;27364720700000;27876660160000
677,0700073;132710000000000;103150445300000;84745453120000;18404992190000;29559554690000;508365387000;27088328120000;27596693360000
677,7700195;129950000000000;103054406200000;84713890620000;18340519530000;26895593750000;504776733400;26788496090000;27293273440000
678,460022;131670000000000;102959679700000;84682437500000;18277242190000;28710320310000;501276031500;26475640620000;26976916020000
679,1599731;135930000000000;102863507800000;84650179690000;18213326170000;33066492190000;497761474600;26142583980000;26640345700000
679,8599854;127810000000000;102767250000000;84617570310000;18149681640000;25042750000000;494282989500;25795548830000;26289832030000
680,5499878;122710000000000;102672296900000;84585085940000;18087214840000;20037703120000;490889465300;25441591800000;25932480470000
681,25;121760000000000;102575906200000;84551789060000;18024115230000;19184093750000;487481842000;25072173830000;25559656250000
681,9400024;121150000000000;102480804700000;84518625000000;17962181640000;18669195310000;484157196000;24699478520000;25183634770000
682,6400146;130080000000000;102384257800000;84484640620000;17899617190000;27695742190000;480818542500;24314255860000;24795074220000
683,3300171;126940000000000;102289023400000;84450812500000;17838212890000;24650976560000;477560943600;23928964840000;24406525390000
684,0300293;120410000000000;102192335900000;84416156250000;17776181640000;18217664060000;474289428700;23533796880000;24008085940000
684,7199707;117920000000000;102096968800000;84381664060000;17715302730000;15823031250000;471097351100;23141341800000;23612439450000
685,4199829;117240000000000;102000140600000;84346343750000;17653800780000;15239859380000;467891235400;22741312500000;23209203120000
686,1099854;114710000000000;101904640600000;84311203120000;17593433590000;12805359380000;464762481700;22346238280000;22811000000000
686,8099976;122470000000000;101807671900000;84275218750000;17532453120000;20662328120000;461619964600;21945640620000;22407259770000
687,5;133490000000000;101712031200000;84239429690000;17472597660000;31777968750000;458553131100;21551845700000;22010398440000
688,2000122;125780000000000;101614929700000;84202796880000;17412132810000;24165070310000;455472656200;21154230470000;21609703120000
688,8900146;120740000000000;101519156200000;84166367190000;17352785160000;19220843750000;452466156000;20764865230000;21217332030000
689,5900269;116180000000000;101421921900000;84129093750000;17292832030000;14758078120000;449446014400;20373093750000;20822539060000
690,2800293;138420000000000;101326031200000;84092039060000;17233988280000;37093968750000;446498291000;19990675780000;20437173830000
690,9799805;123310000000000;101228671900000;84054125000000;17174544920000;22081328120000;443537262000;19607042970000;20050580080000
691,6699829;122210000000000;101132640600000;84016445310000;17116197270000;21077359380000;440646759000;19233521480000;19674167970000
692,3699951;111020000000000;101035156200000;83977906250000;17057251950000;9984843750000;437742828400;18859687500000;19297429690000
693,0700073;105630000000000;100937609400000;83939054690000;16998556640000;4692390625000;434867218000;18491310550000;18926177730000
693,7600098;119000000000000;100841398400000;83900453120000;16940945310000;18158601560000;432060089100;18133810550000;18565871090000
694,460022;118440000000000;100743726600000;83860984380000;16882744140000;17696273440000;429239654500;17777035160000;18206275390000
695,1500244;109370000000000;100647398400000;83821781250000;16825617190000;8722601562000;426486236600;17431371090000;17857857420000
695,8499756;107550000000000;100549617200000;83781703120000;16767912110000;7000382812000;423719818100;17086962890000;17510683590000
696,539978;124070000000000;100453164100000;83741898440000;16711263670000;23616835940000;421018707300;16753708980000;17174728520000
697,2399902;125310000000000;100355257800000;83701218750000;16654037110000;24954742190000;418304504400;16422054690000;16840359380000
697,9299927;115070000000000;100258687500000;83660828120000;16597863280000;14811312500000;415654449500;16101538090000;16517193360000
698,6300049;113090000000000;100160671900000;83619554690000;16541115230000;12929328120000;412991363500;15782888670000;16195879880000
699,3200073;117180000000000;100064000000000;83578585940000;16485414060000;17116000000000;410391113300;15475227540000;15885619140000
700,0200195;123800000000000;99965859380000;83536718750000;16429138670000;23834140620000;407777893100;15169621090000;15577399410000
700,710022;111740000000000;99869078120000;83495171880000;16373902340000;11870921880000;405226165800;14874780270000;15280006840000
701,4099731;120860000000000;99770835940000;83452734380000;16318103520000;21089164060000;402661834700;14582134770000;14984796880000
702,0999756;108620000000000;99673953120000;83410625000000;16263328120000;8946046875000;400157470700;14299949220000;14700106450000
702,7999878;111800000000000;99575601560000;83367609380000;16207989260000;12224398440000;397640350300;14019996090000;14417636720000
703,4899902;120930000000000;99478609380000;83324937500000;16153669920000;21451390620000;395182189900;13750208980000;14145391600000
704,1900024;120030000000000;99380148440000;83281359380000;16098791990000;20649851560000;392711395300;13482673830000;13875384770000
704,8900146;112300000000000;99281640620000;83237500000000;16044144530000;13018359380000;390263488800;13221258790000;13611522460000
705,5800171;117510000000000;99184492190000;83193992190000;15990501950000;18325507810000;387872711200;12969474610000;13357347660000
706,2800293;106560000000000;99085890620000;83149578120000;15936308590000;7474109375000;385469451900;12719916020000;13105385740000
706,9699707;119470000000000;98988656250000;83105539060000;15883117190000;20481343750000;383122345000;12479633790000;12862755860000
707,6699829;126780000000000;98889953120000;83060578120000;15829372070000;27890046880000;380762634300;12241505860000;12622268550000
708,3599854;116300000000000;98792609380000;83015992190000;15776616210000;17507390620000;378457733200;12012254880000;12390712890000
709,0599976;116680000000000;98693812500000;82970492190000;15723317380000;17986187500000;376140564000;11785114260000;12161254880000
709,75;113410000000000;98596382810000;82925382810000;15670998050000;14813617190000;373877136200;11566467770000;11940344730000
710,4500122;97709000000000;98497484380000;82879343750000;15618139650000;-788484375000;371601470900;11349857420000;11721458980000
711,1400146;109750000000000;98399960940000;82833710940000;15566251950000;11350039060000;369378479000;11141362300000;11510741210000
711,8400269;114870000000000;98300984380000;82787156250000;15513830080000;16569015620000;367143371600;10934819340000;11301962890000
712,5300293;106010000000000;98203375000000;82741007810000;15462370120000;7806625000000;364959930400;10736020510000;11100980470000
713,2299805;111100000000000;98104312500000;82693929690000;15410384770000;12995687500000;362764648400;10539101560000;10901866210000
713,9199829;96951000000000;98006625000000;82647273440000;15359349610000;-1055625000000;360619781500;10349546880000;10710166990000
714,6199951;106740000000000;97907468750000;82599679690000;15307787110000;8832531250000;358463104200;10161763670000;10520226560000
715,3099976;111350000000000;97809695310000;82552523440000;15257171880000;13540304690000;356356109600;9981011719000;10337368160000
716,0100098;99992000000000;97710460940000;82504429690000;15206033200000;2281539062000;354237396200;9801937500000;10156174800000
716,7000122;121750000000000;97612609380000;82456773440000;15155833010000;24137390620000;352167480500;9629557617000;9981724609000
717,4000244;121450000000000;97513296880000;82408179690000;15105113280000;23936703120000;350086151100;9458763672000;9808849609000
718,0999756;104460000000000;97413945310000;82359335940000;15054608400000;7046054688000;348023620600;9291994141000;9640017578000
718,789978;103700000000000;97315976560000;82310953120000;15005025390000;6384023438000;346008575400;9131420898000;9477429688000
719,4899902;106170000000000;97216554690000;82261625000000;14954929690000;8953445312000;343982757600;8972296875000;9316279297000
720,1799927;112510000000000;97118507810000;82212757810000;14905752930000;15391492190000;342004089400;8819079102000;9161083008000
720,8800049;110970000000000;97019015620000;82162945310000;14856066410000;13950984380000;340015319800;8667225586000;9007241211000
721,5700073;111660000000000;96920898440000;82113609380000;14807291020000;14739101560000;338073547400;8520986328000;8859059570000
722,2700195;115810000000000;96821328120000;82063320310000;14758009770000;18988671880000;336122772200;8376027344000;8712150391000
722,960022;118360000000000;96723148440000;82013515620000;14709631840000;21636851560000;334219177200;8236407227000;8570625977000
723,6599731;112100000000000;96623523440000;81962765620000;14660756840000;15476476560000;332308441200;8097999023000;8430307617000
724,3499756;119320000000000;96525273440000;81912500000000;14612773440000;22794726560000;330445648200;7964654297000;8295099609000
725,0499878;120690000000000;96425570310000;81861281250000;14564291990000;24264429690000;328577880900;7832432617000;8161010742000
725,7399902;104060000000000;96327265620000;81810570310000;14516698240000;7732734375000;326759948700;7705036133000;8031795898000
726,4400024;110810000000000;96227500000000;81758890620000;14468610350000;14582500000000;324940612800;7578690918000;7903631348000
727,1300049;107710000000000;96129140620000;81707734380000;14421402340000;11580859380000;323173858600;7456934570000;7780108398000
727,8300171;113920000000000;96029304690000;81655601560000;14373705080000;17890695310000;321410705600;7336159180000;7657569824000
728,5200195;110450000000000;95930890620000;81604007810000;14326880860000;14519109380000;319704254200;7219748535000;7539452637000
729,2199707;111650000000000;95831007810000;81551437500000;14279573240000;15818992190000;318008300800;7104263672000;7422271973000
729,9199829;115960000000000;95731101560000;81498648440000;14232455080000;20228898440000;316351318400;6991323242000;7307674805000
730,6099854;108700000000000;95632593750000;81446398440000;14186199220000;13067406250000;314760498000;6882432129000;7197192383000
731,3099976;108460000000000;95532640620000;81393179690000;14139461910000;12927359380000;313194610600;6774365234000;7087560059000
732;143280000000000;95434078120000;81340500000000;14093579100000;47845921880000;311703796400;6670151855000;6981855469000
732,7000122;124810000000000;95334070310000;81286851560000;14047218750000;29475929690000;310251068100;6566706543000;6876957520000
733,3900146;115580000000000;95235460940000;81233757810000;14001706050000;20344539060000;308884796100;6466929688000;6775814453000
734,0900269;120180000000000;95135406250000;81179687500000;13955719730000;25044593750000;307573150600;6367867676000;6675440918000
734,7800293;108290000000000;95036750000000;81126179690000;13910573240000;13253250000000;306362060500;6272299316000;6578661133000
735,4799805;94502000000000;94936656250000;81071695310000;13864959960000;-434656250000;305225891100;6177404297000;6482630371000
736,1699829;100350000000000;94837968750000;81017789060000;13820176760000;5512031250000;304207122800;6085828125000;6390035156000
736,8699951;112450000000000;94737820310000;80962890620000;13774926760000;17712179690000;303287597700;5994871094000;6298158691000
737,5599976;113350000000000;94639078120000;80908578120000;13730502930000;18710921880000;302505584700;5907084473000;6209589844000
738,2600098;114650000000000;94538890620000;80853273440000;13685615230000;20111109380000;301851562500;5819873047000;6121724609000
738,9500122;103130000000000;94440117190000;80798570310000;13641547850000;8689882812000;301358093300;5735684570000;6037042480000
739,6500244;104460000000000;94339898440000;80742875000000;13597020510000;10120101560000;301026001000;5652029297000;5953055176000
740,3400269;115090000000000;94241085940000;80687781250000;13553304690000;20848914060000;300880584700;5571257324000;5872137695000
741,039978;124280000000000;94140828120000;80631695310000;13509136720000;30139171880000;300934600800;5490987793000;5791922363000
741,7299805;122490000000000;94041992190000;80576218750000;13465771480000;28448007810000;301204162600;5413461426000;5714665527000
742,4299927;107940000000000;93941695310000;80519742190000;13421952150000;13998304690000;301716064500;5336395020000;5638111328000
743,1300049;117990000000000;93841390620000;80463078120000;13378309570000;24148609380000;302488037100;5260883301000;5563371094000
743,8200073;101840000000000;93742492190000;80407031250000;13335462890000;8097507812000;303523864700;5187937012000;5491460938000
744,5200195;128860000000000;93642156250000;80349992190000;13292167970000;35217843750000;304875091600;5115400391000;5420275391000
745,210022;147540000000000;93543242190000;80293578120000;13249663090000;53996757810000;306524932900;5045312500000;5351837402000
745,9099731;114620000000000;93442890620000;80236171880000;13206715820000;21177109380000;308543975800;4975611328000;5284155273000
746,5999756;105230000000000;93343945310000;80179398440000;13164548830000;11886054690000;310898101800;4908242676000;5219140625000
747,2999878;122660000000000;93243554690000;80121617190000;13121939450000;29416445310000;313679595900;4841226074000;5154905762000
747,9899902;108790000000000;93144601560000;80064492190000;13080106450000;15645398440000;316833190900;4776446289000;5093279297000
748,6900024;93040000000000;93044187500000;80006351560000;13037834960000;-4187500000;320475677500;4711990723000;5032466309000
749,3800049;109220000000000;92945203120000;79948867190000;12996333980000;16274796880000;324527893100;4649674316000;4974202148000
750,0800171;128830000000000;92844773440000;79890375000000;12954397460000;35985226560000;329133300800;4587658203000;4916791504000
750,7700195;115600000000000;92745773440000;79832546880000;12913224610000;22854226560000;334185882600;4527687500000;4861873535000
751,4699707;98025000000000;92645335940000;79773710940000;12871623050000;5379664062000;339857910200;4468000000000;4807857910000
752,1599731;98444000000000;92546320310000;79715546880000;12830776370000;5897679688000;346013916000;4410264160000;4756278320000
752,8599854;118180000000000;92445859380000;79656359380000;12789500000000;25734140620000;352858398400;4352784668000;4705643066000
753,5499878;126540000000000;92346835940000;79597859380000;12748974610000;34193164060000;360221191400;4297179688000;4657400879000
754,25;121910000000000;92246359380000;79538335940000;12708023440000;29663640620000;368341949500;4241811035000;4610152832000
754,9500122;102370000000000;92145882810000;79478648440000;12667236330000;10224117190000;377144439700;4187466797000;4564611328000
755,6400146;130250000000000;92046835940000;79419648440000;12627189450000;38203164060000;386513153100;4134880859000;4521394043000
756,3400269;104250000000000;91946359380000;79359632810000;12586722660000;12303640620000;396744812000;4082502197000;4479247070000
757,0300293;110940000000000;91847304690000;79300312500000;12546991210000;19092695310000;407570770300;4031808105000;4439378906000
757,7299805;119900000000000;91746820310000;79239976560000;12506845700000;28153179690000;419327789300;3981309570000;4400637207000
758,4199829;130290000000000;91647773440000;79180343750000;12467426760000;38642226560000;431704345700;3932421387000;4364125977000
759,1199951;128250000000000;91547281250000;79119687500000;12427591800000;36702718750000;445080902100;3883708984000;4328790039000
759,8099976;124680000000000;91448218750000;79059734380000;12388481450000;33231781250000;459096099900;3836545410000;4295641602000
760,5100098;113500000000000;91347726560000;78998765620000;12348959960000;22152273440000;474177276600;3789542725000;4263720215000
761,2000122;110900000000000;91248664060000;78938507810000;12310155270000;19651335940000;489912536600;3744026367000;4233938965000
761,9000244;106870000000000;91148179690000;78877234380000;12270942380000;15721820310000;506777282700;3698657471000;4205434570000
762,5900269;111200000000000;91049125000000;78816679690000;12232441410000;20150875000000;524306640600;3654715088000;4179021484000
763,289978;116830000000000;90948640620000;78755101560000;12193538090000;25881359380000;543024231000;3610911377000;4153935547000
763,9799805;115570000000000;90849585940000;78694250000000;12155337890000;24720414060000;562413330100;3568473877000;4130887207000
764,6799927;117680000000000;90749101560000;78632367190000;12116734380000;26930898440000;583049377400;3526159180000;4109208496000
765,3699951;128570000000000;90650062500000;78571226560000;12078832030000;37919937500000;604355163600;3485160889000;4089516113000
766,0700073;141660000000000;90549585940000;78509054690000;12040529300000;51110414060000;626961059600;3444274170000;4071235352000
766,7600098;126190000000000;90450546880000;78447625000000;12002921880000;35739453120000;650231140100;3404652832000;4054884033000
767,460022;110880000000000;90350085940000;78385171880000;11964916990000;20529914060000;674850097700;3365132568000;4039982666000
768,1599731;117250000000000;90249632810000;78322570310000;11927064450000;27000367190000;700493896500;3326281494000;4026775391000
768,8499756;123800000000000;90150625000000;78260726560000;11889894530000;33649375000000;726785217300;3288620117000;4015405273000
769,5499878;121100000000000;90050179690000;78197843750000;11852333010000;31049820310000;754490478500;3251045654000;4005536133000
770,2399902;118050000000000;89951171880000;78135718750000;11815451170000;28098828120000;782821716300;3214618896000;3997440674000
770,9400024;118890000000000;89850742190000;78072562500000;11778180660000;29039257810000;812604187000;3178270264000;3990874512000
771,6300049;133120000000000;89751757810000;78010171880000;11741584960000;43368242190000;842988098100;3143026367000;3986014404000
772,3300171;143580000000000;89651343750000;77946742190000;11704601560000;53928656250000;874855529800;3107852295000;3982707764000
773,0200195;123700000000000;89552382810000;77884093750000;11668289060000;34147617190000;907294555700;3073741943000;3981036621000
773,7199707;142720000000000;89452000000000;77820406250000;11631595700000;53268000000000;941241516100;3039696777000;3980938232000
774,4099731;140580000000000;89353054690000;77757492190000;11595562500000;51226945310000;975728454600;3006673096000;3982401611000
775,1099854;133210000000000;89252687500000;77693539060000;11559149410000;43957312500000;1011748840000;2973704346000;3985453125000
775,7999878;138850000000000;89153765620000;77630375000000;11523394530000;49696234380000;1048267090000;2941723145000;3989990234000
776,5;136960000000000;89053421880000;77566164060000;11487260740000;47906578120000;1086336060000;2909790283000;3996126465000
777,1900024;113760000000000;88954531250000;77502750000000;11451781250000;24805468750000;1124859497000;2878809082000;4003668457000
777,8900146;153630000000000;88854218750000;77438289060000;11415925780000;64775781250000;1164946533000;2847869873000;4012816406000
778,5800171;125100000000000;88755343750000;77374625000000;11380718750000;36344656250000;1205440674000;2817848389000;4023289062000
779,2800293;144370000000000;88655062500000;77309921880000;11345138670000;55714937500000;1247506104000;2787863281000;4035369385000
779,9799805;149310000000000;88554796880000;77245093750000;11309700200000;60755203120000;1290546631000;2758346924000;4048893555000
780,6699829;143920000000000;88455976560000;77181078120000;11274898440000;55464023440000;1333920532000;2729697021000;4063617676000
781,3699951;142370000000000;88355734380000;77116007810000;11239727540000;54014265620000;1378868896000;2701075439000;4079944336000
782,0599976;141010000000000;88256945310000;77051750000000;11205193360000;52753054690000;1424091919000;2673292725000;4097384766000
782,7600098;152430000000000;88156742190000;76986453120000;11170291020000;64273257810000;1470885864000;2645533936000;4116419922000
783,4500122;141920000000000;88057992190000;76921968750000;11136020510000;53862007810000;1517896729000;2618584717000;4136481445000
784,1500244;147640000000000;87957820310000;76856437500000;11101385740000;59682179690000;1566471313000;2591655029000;4158126465000
784,8400269;159030000000000;87859101560000;76791726560000;11067376950000;71170898440000;1615202881000;2565507080000;4180709961000
785,539978;125460000000000;87758984380000;76725976560000;11033009770000;37701015620000;1665482300000;2539376465000;4204858887000
786,2299805;183490000000000;87660304690000;76661046880000;10999259770000;95829695310000;1715861450000;2513998779000;4229860352000
786,9299927;160740000000000;87560210940000;76595062500000;10965151370000;73179789060000;1767778320000;2488632568000;4256411133000
787,6199951;140610000000000;87461578120000;76529921880000;10931658200000;53148421880000;1819727783000;2463995850000;4283723633000
788,3200073;162070000000000;87361539060000;76463726560000;10897809570000;74708460940000;1873196533000;2439367188000;4312563477000
789,0100098;123980000000000;87262937500000;76398367190000;10864571290000;36717062500000;1926634399000;2415443848000;4342078125000
